createdAt,value
2023-01-29T00:01:23.318Z,3.96
2023-01-29T00:03:52.775Z,3.95
2023-01-29T00:06:19.546Z,3.96
2023-01-29T00:08:46.837Z,4.04
2023-01-29T00:11:14.085Z,3.92
2023-01-29T00:13:41.344Z,3.98
2023-01-29T00:16:08.250Z,4.02
2023-01-29T00:18:39.029Z,3.96
2023-01-29T00:21:13.143Z,3.96
2023-01-29T00:23:39.846Z,3.97
2023-01-29T00:26:06.882Z,3.98
2023-01-29T00:28:33.657Z,3.92
2023-01-29T00:31:25.265Z,3.46
2023-01-29T00:33:52.414Z,3.87
2023-01-29T00:36:21.042Z,3.76
2023-01-29T00:38:54.854Z,3.82
2023-01-29T00:41:41.039Z,3.84
2023-01-29T00:44:26.270Z,3.81
2023-01-29T00:46:52.957Z,3.85
2023-01-29T00:49:19.601Z,3.80
2023-01-29T00:52:06.168Z,3.83
2023-01-29T00:54:33.243Z,3.80
2023-01-29T00:57:00.163Z,2.84
2023-01-29T00:59:27.234Z,3.46
2023-01-29T01:02:12.356Z,3.41
2023-01-29T01:04:39.028Z,3.41
2023-01-29T01:07:06.311Z,3.12
2023-01-29T01:09:54.113Z,3.30
2023-01-29T01:12:21.681Z,3.18
2023-01-29T01:14:49.252Z,3.24
2023-01-29T01:17:15.953Z,3.29
2023-01-29T01:19:42.787Z,3.10
2023-01-29T01:22:09.405Z,3.43
2023-01-29T01:24:36.926Z,3.51
2023-01-29T01:27:03.721Z,3.42
2023-01-29T01:29:30.359Z,3.44
2023-01-29T01:31:56.997Z,3.32
2023-01-29T01:34:23.941Z,2.95
2023-01-29T01:36:50.559Z,3.34
2023-01-29T01:39:17.179Z,3.22
2023-01-29T01:41:43.832Z,3.31
2023-01-29T01:44:47.883Z,3.37
2023-01-29T01:47:15.595Z,3.33
2023-01-29T01:49:43.737Z,3.36
2023-01-29T01:52:11.822Z,3.32
2023-01-29T01:54:38.573Z,3.49
2023-01-29T01:57:15.780Z,3.43
2023-01-29T01:59:53.098Z,3.51
2023-01-29T02:02:38.872Z,3.48
2023-01-29T02:05:24.198Z,3.41
2023-01-29T02:08:10.289Z,3.36
2023-01-29T02:10:42.828Z,3.38
2023-01-29T02:13:10.081Z,3.23
2023-01-29T02:15:36.657Z,3.03
2023-01-29T02:18:03.669Z,2.98
2023-01-29T02:20:34.523Z,3.00
2023-01-29T02:23:16.093Z,3.24
2023-01-29T02:25:45.855Z,3.32
2023-01-29T02:28:34.185Z,3.27
2023-01-29T02:31:20.342Z,3.24
2023-01-29T02:34:01.635Z,3.18
2023-01-29T02:36:43.042Z,3.18
2023-01-29T02:39:36.390Z,3.20
2023-01-29T02:42:15.407Z,3.19
2023-01-29T02:44:48.932Z,2.69
2023-01-29T02:47:30.925Z,3.00
2023-01-29T02:50:23.911Z,2.94
2023-01-29T02:52:56.815Z,2.91
2023-01-29T02:55:51.599Z,2.92
2023-01-29T02:58:46.443Z,2.89
2023-01-29T03:01:31.994Z,2.51
2023-01-29T03:04:06.195Z,2.96
2023-01-29T03:06:38.365Z,2.98
2023-01-29T03:09:14.753Z,2.57
2023-01-29T03:11:44.819Z,2.97
2023-01-29T03:14:21.193Z,2.91
2023-01-29T03:16:51.136Z,2.67
2023-01-29T03:19:28.986Z,3.01
2023-01-29T03:22:00.741Z,2.56
2023-01-29T03:25:07.584Z,2.87
2023-01-29T03:27:59.974Z,2.70
2023-01-29T03:30:49.035Z,2.51
2023-01-29T03:33:18.755Z,2.86
2023-01-29T03:35:53.766Z,3.00
2023-01-29T03:38:20.652Z,2.75
2023-01-29T03:40:58.246Z,2.83
2023-01-29T03:43:38.246Z,0.93
2023-01-29T03:46:18.964Z,2.94
2023-01-29T03:49:12.228Z,2.91
2023-01-29T03:51:45.073Z,2.56
2023-01-29T03:54:29.698Z,2.96
2023-01-29T03:57:02.987Z,2.95
2023-01-29T03:59:48.424Z,2.94
2023-01-29T04:02:27.892Z,2.89
2023-01-29T04:05:03.480Z,2.90
2023-01-29T04:07:33.373Z,2.81
2023-01-29T04:10:15.292Z,2.75
2023-01-29T04:12:56.751Z,2.62
2023-01-29T04:15:26.023Z,2.80
2023-01-29T04:17:53.377Z,2.85
2023-01-29T04:20:20.837Z,2.75
2023-01-29T04:22:49.227Z,2.68
2023-01-29T04:25:26.545Z,2.74
2023-01-29T04:28:16.367Z,2.59
2023-01-29T04:31:02.905Z,2.44
2023-01-29T04:33:33.720Z,2.76
2023-01-29T04:36:22.059Z,2.78
2023-01-29T04:39:06.735Z,2.79
2023-01-29T04:41:41.833Z,2.67
2023-01-29T04:44:24.624Z,2.68
2023-01-29T04:47:09.537Z,2.62
2023-01-29T04:49:54.887Z,2.63
2023-01-29T04:52:38.316Z,2.54
2023-01-29T04:55:07.778Z,2.52
2023-01-29T04:57:37.259Z,2.49
2023-01-29T05:00:08.617Z,2.51
2023-01-29T05:02:39.329Z,2.43
2023-01-29T05:05:07.407Z,2.65
2023-01-29T05:07:37.386Z,2.51
2023-01-29T05:10:06.837Z,2.41
2023-01-29T05:12:35.861Z,2.37
2023-01-29T05:15:08.402Z,2.31
2023-01-29T05:17:35.078Z,2.33
2023-01-29T05:20:01.687Z,2.37
2023-01-29T05:22:29.213Z,2.45
2023-01-29T05:24:55.842Z,2.29
2023-01-29T05:27:53.776Z,2.37
2023-01-29T05:30:20.385Z,2.08
2023-01-29T05:32:46.989Z,2.01
2023-01-29T05:35:13.997Z,1.80
2023-01-29T05:37:40.926Z,1.77
2023-01-29T05:40:09.686Z,1.83
2023-01-29T05:42:36.573Z,1.83
2023-01-29T05:45:03.507Z,2.12
2023-01-29T05:47:30.098Z,2.11
2023-01-29T05:49:56.697Z,2.25
2023-01-29T05:52:23.292Z,2.36
2023-01-29T05:54:49.862Z,2.28
2023-01-29T05:57:16.473Z,2.37
2023-01-29T05:59:43.046Z,2.43
2023-01-29T06:02:09.677Z,2.51
2023-01-29T06:04:36.323Z,2.36
2023-01-29T06:07:03.525Z,2.37
2023-01-29T06:09:30.135Z,2.27
2023-01-29T06:11:56.736Z,1.91
2023-01-29T06:14:23.298Z,2.25
2023-01-29T06:16:49.868Z,2.41
2023-01-29T06:19:18.192Z,2.43
2023-01-29T06:21:44.771Z,2.55
2023-01-29T06:24:11.444Z,2.65
2023-01-29T06:26:38.047Z,2.56
2023-01-29T06:29:04.602Z,2.28
2023-01-29T06:31:39.829Z,1.80
2023-01-29T06:34:09.847Z,2.65
2023-01-29T06:36:36.801Z,2.68
2023-01-29T06:39:04.165Z,2.60
2023-01-29T06:41:30.923Z,2.73
2023-01-29T06:43:57.515Z,2.73
2023-01-29T06:46:24.175Z,2.64
2023-01-29T06:48:50.924Z,2.80
2023-01-29T06:51:17.559Z,2.83
2023-01-29T06:53:46.039Z,2.33
2023-01-29T06:56:13.251Z,1.37
2023-01-29T06:58:39.845Z,1.93
2023-01-29T07:01:12.603Z,1.11
2023-01-29T07:03:42.497Z,2.38
2023-01-29T07:06:09.501Z,2.68
2023-01-29T07:08:40.269Z,2.91
2023-01-29T07:11:07.710Z,2.96
2023-01-29T07:13:34.292Z,2.81
2023-01-29T07:16:02.202Z,3.25
2023-01-29T07:18:29.767Z,3.25
2023-01-29T07:20:57.429Z,3.29
2023-01-29T07:23:24.964Z,3.14
2023-01-29T07:25:51.874Z,2.49
2023-01-29T07:28:20.627Z,2.90
2023-01-29T07:30:47.459Z,2.86
2023-01-29T07:33:14.037Z,2.79
2023-01-29T07:35:42.916Z,3.22
2023-01-29T07:38:11.162Z,1.60
2023-01-29T07:40:38.077Z,3.21
2023-01-29T07:43:06.612Z,3.43
2023-01-29T07:45:36.909Z,3.67
2023-01-29T07:48:05.066Z,3.46
2023-01-29T07:50:33.398Z,3.24
2023-01-29T07:53:00.532Z,2.90
2023-01-29T07:55:27.723Z,3.38
2023-01-29T07:57:58.752Z,3.62
2023-01-29T08:00:25.538Z,3.42
2023-01-29T08:02:52.131Z,3.31
2023-01-29T08:05:19.080Z,3.70
2023-01-29T08:07:49.342Z,3.49
2023-01-29T08:10:24.106Z,4.09
2023-01-29T08:12:58.478Z,4.16
2023-01-29T08:15:25.816Z,4.13
2023-01-29T08:17:58.095Z,3.67
2023-01-29T08:20:25.652Z,4.12
2023-01-29T08:23:00.176Z,4.06
2023-01-29T08:25:27.659Z,4.18
2023-01-29T08:27:54.649Z,4.24
2023-01-29T08:30:21.287Z,3.71
2023-01-29T08:32:47.878Z,4.33
2023-01-29T08:35:14.494Z,4.41
2023-01-29T08:37:41.103Z,4.31
2023-01-29T08:40:09.532Z,4.29
2023-01-29T08:42:36.563Z,4.18
2023-01-29T08:45:03.484Z,4.30
2023-01-29T08:47:30.195Z,4.38
2023-01-29T08:49:56.831Z,4.40
2023-01-29T08:52:23.399Z,4.43
2023-01-29T08:54:50.024Z,4.11
2023-01-29T08:57:16.759Z,4.47
2023-01-29T08:59:43.335Z,3.79
2023-01-29T09:02:11.936Z,4.11
2023-01-29T09:04:38.525Z,4.25
2023-01-29T09:07:05.071Z,4.30
2023-01-29T09:09:31.623Z,4.28
2023-01-29T09:11:58.193Z,4.17
2023-01-29T09:14:24.849Z,4.36
2023-01-29T09:16:51.480Z,4.60
2023-01-29T09:19:18.098Z,4.76
2023-01-29T09:21:44.702Z,4.59
2023-01-29T09:24:11.346Z,4.46
2023-01-29T09:26:39.714Z,4.57
2023-01-29T09:29:06.806Z,4.87
2023-01-29T09:31:33.680Z,4.86
2023-01-29T09:34:00.411Z,5.00
2023-01-29T09:36:27.034Z,4.87
2023-01-29T09:38:53.578Z,4.99
2023-01-29T09:41:57.768Z,5.21
2023-01-29T09:44:30.394Z,5.26
2023-01-29T09:47:00.243Z,5.07
2023-01-29T09:49:34.253Z,5.15
2023-01-29T09:52:22.327Z,5.64
2023-01-29T09:54:52.687Z,5.79
2023-01-29T09:57:25.983Z,6.06
2023-01-29T09:59:52.517Z,6.14
2023-01-29T10:02:37.780Z,6.11
2023-01-29T10:05:16.448Z,6.10
2023-01-29T10:08:08.209Z,6.38
2023-01-29T10:10:49.587Z,6.32
2023-01-29T10:13:34.927Z,6.27
2023-01-29T10:16:07.290Z,6.19
2023-01-29T10:18:59.024Z,6.36
2023-01-29T10:21:52.821Z,6.33
2023-01-29T10:24:32.498Z,6.39
2023-01-29T10:27:00.481Z,6.48
2023-01-29T10:29:28.911Z,6.50
2023-01-29T10:32:04.848Z,6.50
2023-01-29T10:34:35.587Z,6.53
2023-01-29T10:37:15.560Z,6.53
2023-01-29T10:39:42.300Z,6.46
2023-01-29T10:42:31.092Z,6.59
2023-01-29T10:45:06.635Z,6.72
2023-01-29T10:47:45.508Z,6.71
2023-01-29T10:50:12.064Z,6.74
2023-01-29T10:53:03.357Z,6.91
2023-01-29T10:55:38.846Z,6.78
2023-01-29T10:58:05.450Z,6.89
2023-01-29T11:00:40.182Z,6.86
2023-01-29T11:03:27.041Z,7.07
2023-01-29T11:06:10.415Z,7.10
2023-01-29T11:09:10.748Z,7.28
2023-01-29T11:12:11.219Z,7.46
2023-01-29T11:14:47.928Z,7.47
2023-01-29T11:17:17.017Z,6.53
2023-01-29T11:19:46.590Z,7.28
2023-01-29T11:22:20.013Z,6.99
2023-01-29T11:24:47.694Z,7.12
2023-01-29T11:27:25.983Z,7.49
2023-01-29T11:29:54.037Z,7.56
2023-01-29T11:32:23.657Z,7.62
2023-01-29T11:35:05.936Z,7.66
2023-01-29T11:37:38.542Z,7.77
2023-01-29T11:40:34.319Z,7.78
2023-01-29T11:43:27.064Z,7.77
2023-01-29T11:45:57.778Z,7.29
2023-01-29T11:48:32.418Z,7.47
2023-01-29T11:51:00.834Z,7.49
2023-01-29T11:53:34.141Z,7.31
2023-01-29T11:56:03.989Z,7.05
2023-01-29T11:58:34.915Z,7.03
2023-01-29T12:01:02.910Z,6.46
2023-01-29T12:03:37.428Z,6.74
2023-01-29T12:06:31.895Z,6.82
2023-01-29T12:09:01.646Z,6.90
2023-01-29T12:11:33.187Z,6.68
2023-01-29T12:14:23.567Z,6.79
2023-01-29T12:17:06.323Z,6.88
2023-01-29T12:19:38.726Z,6.90
2023-01-29T12:22:39.676Z,6.79
2023-01-29T12:25:21.573Z,6.70
2023-01-29T12:28:23.080Z,6.34
2023-01-29T12:30:58.463Z,6.35
2023-01-29T12:33:50.330Z,5.84
2023-01-29T12:36:24.653Z,5.78
2023-01-29T12:38:51.283Z,5.77
2023-01-29T12:41:23.757Z,6.01
2023-01-29T12:43:56.241Z,5.61
2023-01-29T12:46:30.241Z,5.72
2023-01-29T12:49:01.209Z,5.19
2023-01-29T12:51:37.801Z,5.43
2023-01-29T12:54:09.134Z,5.60
2023-01-29T12:56:41.361Z,5.55
2023-01-29T12:59:45.593Z,5.72
2023-01-29T13:02:27.285Z,5.72
2023-01-29T13:05:02.817Z,5.42
2023-01-29T13:07:34.338Z,4.59
2023-01-29T13:10:10.438Z,5.51
2023-01-29T13:12:40.116Z,5.60
2023-01-29T13:15:18.074Z,5.41
2023-01-29T13:17:53.029Z,5.29
2023-01-29T13:20:38.684Z,5.45
2023-01-29T13:23:22.052Z,5.72
2023-01-29T13:25:52.615Z,5.79
2023-01-29T13:28:21.765Z,5.62
2023-01-29T13:31:11.297Z,5.95
2023-01-29T13:33:40.333Z,5.73
2023-01-29T13:36:16.397Z,5.61
2023-01-29T13:38:45.170Z,5.59
2023-01-29T13:41:12.279Z,5.41
2023-01-29T13:43:42.623Z,5.01
2023-01-29T13:46:15.297Z,4.85
2023-01-29T13:48:48.113Z,5.07
2023-01-29T13:51:20.595Z,5.25
2023-01-29T13:53:58.546Z,5.28
2023-01-29T13:56:34.184Z,5.35
2023-01-29T13:59:03.702Z,5.38
2023-01-29T14:01:45.611Z,5.49
2023-01-29T14:04:30.695Z,5.64
2023-01-29T14:07:03.176Z,5.64
2023-01-29T14:09:38.653Z,5.80
2023-01-29T14:12:25.225Z,5.72
2023-01-29T14:15:04.348Z,5.68
2023-01-29T14:17:31.137Z,5.59
2023-01-29T14:20:20.536Z,5.58
2023-01-29T14:22:56.692Z,5.46
2023-01-29T14:25:29.900Z,4.89
2023-01-29T14:27:58.829Z,4.81
2023-01-29T14:30:27.797Z,5.32
2023-01-29T14:32:55.075Z,5.17
2023-01-29T14:35:28.217Z,5.09
2023-01-29T14:38:00.697Z,5.08
2023-01-29T14:40:29.864Z,4.34
2023-01-29T14:43:08.917Z,5.15
2023-01-29T14:45:37.612Z,5.05
2023-01-29T14:48:10.305Z,5.04
2023-01-29T14:50:36.927Z,5.08
2023-01-29T14:53:30.046Z,5.10
2023-01-29T14:55:59.612Z,5.13
2023-01-29T14:58:42.147Z,4.96
2023-01-29T15:01:26.726Z,4.49
2023-01-29T15:04:00.604Z,5.01
2023-01-29T15:06:48.043Z,4.65
2023-01-29T15:09:22.057Z,4.96
2023-01-29T15:12:27.380Z,4.92
2023-01-29T15:15:03.343Z,4.78
2023-01-29T15:17:38.097Z,4.62
2023-01-29T15:20:29.054Z,4.78
2023-01-29T15:22:55.731Z,4.72
2023-01-29T15:25:22.971Z,4.52
2023-01-29T15:27:50.422Z,4.68
2023-01-29T15:30:26.081Z,4.59
2023-01-29T15:32:52.763Z,4.32
2023-01-29T15:35:25.120Z,4.51
2023-01-29T15:38:06.545Z,4.44
2023-01-29T15:40:34.539Z,4.63
2023-01-29T15:43:01.130Z,4.60
2023-01-29T15:45:30.139Z,4.61
2023-01-29T15:48:07.652Z,4.32
2023-01-29T15:50:39.195Z,4.25
2023-01-29T15:53:13.267Z,4.61
2023-01-29T15:55:40.541Z,4.60
2023-01-29T15:58:12.578Z,4.68
2023-01-29T16:00:39.329Z,4.76
2023-01-29T16:03:15.601Z,4.80
2023-01-29T16:05:42.851Z,4.42
2023-01-29T16:08:14.114Z,4.87
2023-01-29T16:10:42.224Z,4.80
2023-01-29T16:13:22.266Z,4.51
2023-01-29T16:15:59.551Z,4.63
2023-01-29T16:18:34.529Z,4.68
2023-01-29T16:21:06.561Z,4.73
2023-01-29T16:23:41.936Z,4.65
2023-01-29T16:26:14.832Z,4.57
2023-01-29T16:28:46.139Z,4.66
2023-01-29T16:31:20.831Z,4.58
2023-01-29T16:33:47.745Z,4.53
2023-01-29T16:36:20.586Z,4.46
2023-01-29T16:38:56.964Z,4.50
2023-01-29T16:41:26.336Z,4.37
2023-01-29T16:43:56.409Z,4.31
2023-01-29T16:46:33.701Z,4.20
2023-01-29T16:49:00.833Z,4.15
2023-01-29T16:51:31.805Z,4.13
2023-01-29T16:54:23.356Z,4.02
2023-01-29T16:56:56.040Z,3.68
2023-01-29T16:59:39.805Z,3.99
2023-01-29T17:02:22.645Z,4.01
2023-01-29T17:04:51.173Z,4.00
2023-01-29T17:07:22.417Z,3.76
2023-01-29T17:09:54.257Z,4.18
2023-01-29T17:12:25.277Z,4.14
2023-01-29T17:15:00.930Z,3.95
2023-01-29T17:17:38.679Z,4.33
2023-01-29T17:20:16.814Z,4.40
2023-01-29T17:22:44.722Z,4.44
2023-01-29T17:25:15.833Z,4.41
2023-01-29T17:27:45.312Z,3.89
2023-01-29T17:30:16.743Z,4.03
2023-01-29T17:32:45.162Z,4.32
2023-01-29T17:35:17.023Z,4.29
2023-01-29T17:37:44.409Z,4.01
2023-01-29T17:40:35.470Z,4.01
2023-01-29T17:43:02.090Z,4.28
2023-01-29T17:45:29.027Z,4.38
2023-01-29T17:47:55.905Z,4.41
2023-01-29T17:50:27.184Z,4.28
2023-01-29T17:52:54.108Z,4.28
2023-01-29T17:55:20.891Z,3.52
2023-01-29T17:57:48.353Z,4.24
2023-01-29T18:00:22.060Z,4.20
2023-01-29T18:02:49.240Z,4.30
2023-01-29T18:05:17.249Z,4.30
2023-01-29T18:07:46.003Z,4.24
2023-01-29T18:10:21.436Z,4.22
2023-01-29T18:12:48.237Z,4.39
2023-01-29T18:15:15.781Z,3.85
2023-01-29T18:17:43.453Z,4.42
2023-01-29T18:20:19.327Z,3.75
2023-01-29T18:22:46.444Z,4.35
2023-01-29T18:25:13.774Z,4.30
2023-01-29T18:27:40.472Z,3.96
2023-01-29T18:30:08.037Z,4.04
2023-01-29T18:32:35.003Z,4.14
2023-01-29T18:35:01.662Z,4.21
2023-01-29T18:37:29.428Z,4.01
2023-01-29T18:39:56.061Z,4.06
2023-01-29T18:42:23.043Z,4.14
2023-01-29T18:44:49.909Z,4.38
2023-01-29T18:47:17.021Z,4.25
2023-01-29T18:49:43.922Z,3.99
2023-01-29T18:52:10.582Z,3.97
2023-01-29T18:54:37.267Z,4.11
2023-01-29T18:57:12.827Z,3.63
2023-01-29T18:59:40.976Z,4.13
2023-01-29T19:02:07.849Z,4.17
2023-01-29T19:04:34.959Z,4.21
2023-01-29T19:07:01.729Z,4.26
2023-01-29T19:09:28.618Z,4.14
2023-01-29T19:11:55.358Z,4.28
2023-01-29T19:14:21.955Z,4.31
2023-01-29T19:16:50.339Z,4.21
2023-01-29T19:19:17.905Z,4.23
2023-01-29T19:21:44.560Z,4.18
2023-01-29T19:24:12.747Z,4.26
2023-01-29T19:26:41.106Z,3.74
2023-01-29T19:29:09.579Z,4.28
2023-01-29T19:31:36.890Z,3.90
2023-01-29T19:34:03.923Z,4.24
2023-01-29T19:36:31.176Z,4.28
2023-01-29T19:38:58.031Z,4.27
2023-01-29T19:41:25.112Z,4.29
2023-01-29T19:43:52.065Z,4.28
2023-01-29T19:46:18.636Z,4.31
2023-01-29T19:48:46.622Z,3.61
2023-01-29T19:51:14.403Z,4.25
2023-01-29T19:53:45.007Z,4.17
2023-01-29T19:56:14.638Z,4.26
2023-01-29T19:58:41.811Z,3.91
2023-01-29T20:01:20.702Z,4.01
2023-01-29T20:03:49.682Z,4.14
2023-01-29T20:06:20.620Z,4.22
2023-01-29T20:08:47.717Z,4.17
2023-01-29T20:11:16.445Z,3.59
2023-01-29T20:13:43.843Z,3.85
2023-01-29T20:16:10.507Z,4.13
2023-01-29T20:18:38.173Z,4.06
2023-01-29T20:21:10.393Z,3.97
2023-01-29T20:23:39.067Z,3.55
2023-01-29T20:26:11.871Z,3.88
2023-01-29T20:28:38.659Z,3.82
2023-01-29T20:31:07.444Z,3.89
2023-01-29T20:33:38.749Z,3.76
2023-01-29T20:36:08.088Z,3.84
2023-01-29T20:38:34.885Z,3.81
2023-01-29T20:41:05.719Z,3.88
2023-01-29T20:43:34.323Z,3.75
2023-01-29T20:46:01.831Z,3.90
2023-01-29T20:48:28.567Z,3.86
2023-01-29T20:50:55.255Z,3.79
2023-01-29T20:53:21.928Z,3.71
2023-01-29T20:55:48.716Z,3.58
2023-01-29T20:58:15.540Z,3.39
2023-01-29T21:00:42.423Z,3.68
2023-01-29T21:03:09.188Z,3.80
2023-01-29T21:05:36.016Z,3.72
2023-01-29T21:08:02.618Z,3.70
2023-01-29T21:10:29.215Z,3.45
2023-01-29T21:12:55.759Z,3.75
2023-01-29T21:15:23.392Z,3.78
2023-01-29T21:17:50.041Z,3.78
2023-01-29T21:20:17.076Z,3.89
2023-01-29T21:22:44.097Z,3.65
2023-01-29T21:25:11.515Z,3.87
2023-01-29T21:27:38.075Z,3.23
2023-01-29T21:30:05.324Z,3.65
2023-01-29T21:32:32.591Z,3.67
2023-01-29T21:34:59.194Z,3.73
2023-01-29T21:37:25.784Z,3.62
2023-01-29T21:39:52.380Z,3.70
2023-01-29T21:42:37.312Z,3.72
2023-01-29T21:45:04.367Z,3.62
2023-01-29T21:47:30.917Z,3.73
2023-01-29T21:49:57.456Z,3.46
2023-01-29T21:52:24.056Z,3.67
2023-01-29T21:54:51.086Z,3.64
2023-01-29T21:57:17.876Z,3.68
2023-01-29T21:59:47.356Z,3.30
2023-01-29T22:02:18.865Z,3.43
2023-01-29T22:04:45.514Z,3.92
2023-01-29T22:07:12.762Z,3.87
2023-01-29T22:09:40.061Z,3.16
2023-01-29T22:12:08.446Z,3.82
2023-01-29T22:14:35.090Z,3.72
2023-01-29T22:17:01.890Z,3.66
2023-01-29T22:19:29.431Z,3.23
2023-01-29T22:21:56.403Z,2.46
2023-01-29T22:24:23.043Z,2.31
2023-01-29T22:26:49.738Z,1.96
2023-01-29T22:29:19.738Z,2.50
2023-01-29T22:31:46.760Z,2.37
2023-01-29T22:34:14.534Z,2.30
2023-01-29T22:36:41.152Z,2.25
2023-01-29T22:39:08.852Z,2.76
2023-01-29T22:41:36.063Z,2.83
2023-01-29T22:44:02.745Z,2.95
2023-01-29T22:46:29.403Z,3.05
2023-01-29T22:48:56.605Z,3.14
2023-01-29T22:51:23.323Z,3.06
2023-01-29T22:53:54.950Z,3.08
2023-01-29T22:56:26.884Z,3.08
2023-01-29T22:58:55.547Z,3.17
2023-01-29T23:01:27.673Z,3.15
2023-01-29T23:03:54.268Z,3.23
2023-01-29T23:06:24.307Z,2.99
2023-01-29T23:08:51.696Z,2.72
2023-01-29T23:11:20.863Z,3.08
2023-01-29T23:13:52.480Z,2.71
2023-01-29T23:16:21.427Z,2.72
2023-01-29T23:18:53.527Z,2.61
2023-01-29T23:21:22.306Z,2.61
2023-01-29T23:23:49.235Z,2.37
2023-01-29T23:26:34.368Z,2.48
2023-01-29T23:29:01.052Z,2.56
2023-01-29T23:31:27.767Z,2.72
2023-01-29T23:33:54.400Z,2.77
2023-01-29T23:36:21.482Z,2.74
2023-01-29T23:38:48.111Z,2.81
2023-01-29T23:41:14.846Z,2.82
2023-01-29T23:43:41.521Z,2.84
2023-01-29T23:46:08.047Z,2.05
2023-01-29T23:48:34.636Z,2.83
2023-01-29T23:51:01.373Z,2.71
2023-01-29T23:53:28.042Z,2.91
2023-01-29T23:55:57.511Z,2.88
2023-01-29T23:58:24.291Z,3.00
