createdAt,value
2018-05-01T00:00:14.599Z,1002.43
2018-05-01T00:01:14.539Z,1002.49
2018-05-01T00:02:14.478Z,1002.55
2018-05-01T00:03:14.417Z,1002.65
2018-05-01T00:04:14.353Z,1002.68
2018-05-01T00:05:14.293Z,1002.71
2018-05-01T00:06:14.228Z,1002.73
2018-05-01T00:07:14.171Z,1002.64
2018-05-01T00:08:14.100Z,1002.59
2018-05-01T00:09:14.045Z,1002.59
2018-05-01T00:10:14.025Z,1002.61
2018-05-01T00:11:13.917Z,1002.65
2018-05-01T00:12:13.858Z,1002.64
2018-05-01T00:13:13.803Z,1002.64
2018-05-01T00:14:13.731Z,1002.62
2018-05-01T00:15:13.695Z,1002.62
2018-05-01T00:16:13.606Z,1002.58
2018-05-01T00:17:15.335Z,1002.58
2018-05-01T00:18:13.479Z,1002.55
2018-05-01T00:19:13.431Z,1002.54
2018-05-01T00:20:13.363Z,1002.50
2018-05-01T00:21:13.290Z,1002.55
2018-05-01T00:22:13.229Z,1002.59
2018-05-01T00:23:13.175Z,1002.61
2018-05-01T00:24:13.116Z,1002.61
2018-05-01T00:25:13.042Z,1002.60
2018-05-01T00:26:12.986Z,1002.61
2018-05-01T00:27:12.937Z,1002.61
2018-05-01T00:28:12.879Z,1002.69
2018-05-01T00:29:12.791Z,1002.64
2018-05-01T00:30:12.727Z,1002.59
2018-05-01T00:31:12.669Z,1002.61
2018-05-01T00:32:12.606Z,1002.59
2018-05-01T00:33:12.541Z,1002.56
2018-05-01T00:34:12.487Z,1002.56
2018-05-01T00:35:12.430Z,1002.56
2018-05-01T00:36:12.356Z,1002.60
2018-05-01T00:37:12.300Z,1002.61
2018-05-01T00:38:12.229Z,1002.66
2018-05-01T00:39:21.842Z,1002.69
2018-05-01T00:41:06.539Z,1002.68
2018-05-01T00:42:06.385Z,1002.66
2018-05-01T00:44:00.726Z,1002.70
2018-05-01T00:45:00.578Z,1002.64
2018-05-01T00:46:54.895Z,1002.75
2018-05-01T00:47:54.793Z,1002.71
2018-05-01T00:49:49.374Z,1002.80
2018-05-01T00:50:49.007Z,1002.76
2018-05-01T00:52:43.560Z,1002.73
2018-05-01T00:53:43.213Z,1002.83
2018-05-01T00:55:37.584Z,1002.77
2018-05-01T00:56:37.411Z,1002.76
2018-05-01T00:58:30.921Z,1002.74
2018-05-01T00:59:30.759Z,1002.76
2018-05-01T01:01:24.943Z,1002.76
2018-05-01T01:02:24.843Z,1002.81
2018-05-01T01:04:19.197Z,1002.87
2018-05-01T01:05:19.043Z,1002.92
2018-05-01T01:07:13.394Z,1002.85
2018-05-01T01:08:13.279Z,1002.87
2018-05-01T01:10:06.746Z,1002.82
2018-05-01T01:11:06.527Z,1002.81
2018-05-01T01:12:59.964Z,1002.85
2018-05-01T01:13:59.716Z,1002.84
2018-05-01T01:15:54.014Z,1002.93
2018-05-01T01:16:53.881Z,1002.90
2018-05-01T01:18:48.534Z,1002.87
2018-05-01T01:19:48.098Z,1002.90
2018-05-01T01:21:42.670Z,1002.83
2018-05-01T01:22:42.305Z,1002.79
2018-05-01T01:24:35.878Z,1002.78
2018-05-01T01:25:35.512Z,1002.76
2018-05-01T01:27:30.189Z,1002.69
2018-05-01T01:28:30.001Z,1002.64
2018-05-01T01:30:24.396Z,1002.62
2018-05-01T01:31:23.913Z,1002.66
2018-05-01T01:33:18.278Z,1002.67
2018-05-01T01:34:18.169Z,1002.69
2018-05-01T01:36:12.076Z,1002.67
2018-05-01T01:37:11.375Z,1002.58
2018-05-01T01:39:05.807Z,1002.63
2018-05-01T01:40:05.575Z,1002.61
2018-05-01T01:41:58.906Z,1002.69
2018-05-01T01:42:58.794Z,1002.75
2018-05-01T01:44:53.104Z,1002.72
2018-05-01T01:45:53.013Z,1002.76
2018-05-01T01:47:47.322Z,1002.80
2018-05-01T01:48:47.204Z,1002.78
2018-05-01T01:50:41.739Z,1002.70
2018-05-01T01:51:41.451Z,1002.70
2018-05-01T01:53:35.762Z,1002.80
2018-05-01T01:54:35.634Z,1002.80
2018-05-01T01:56:30.324Z,1002.81
2018-05-01T01:57:29.865Z,1002.85
2018-05-01T01:59:23.380Z,1002.78
2018-05-01T02:00:23.130Z,1002.81
2018-05-01T02:02:17.374Z,1002.82
2018-05-01T02:03:17.304Z,1002.80
2018-05-01T02:05:11.904Z,1002.81
2018-05-01T02:06:11.499Z,1002.82
2018-05-01T02:08:06.146Z,1002.88
2018-05-01T02:09:13.691Z,1002.91
2018-05-01T02:11:09.476Z,1003.00
2018-05-01T02:12:07.848Z,1002.94
2018-05-01T02:14:04.021Z,1002.95
2018-05-01T02:14:55.101Z,1002.94
2018-05-01T02:16:58.281Z,1002.89
2018-05-01T02:17:59.580Z,1002.91
2018-05-01T02:19:52.531Z,1002.83
2018-05-01T02:20:51.594Z,1002.80
2018-05-01T02:22:38.179Z,1002.85
2018-05-01T02:23:46.216Z,1002.80
2018-05-01T02:25:39.874Z,1002.86
2018-05-01T02:26:41.755Z,1002.79
2018-05-01T02:28:34.156Z,1002.80
2018-05-01T02:29:34.926Z,1002.81
2018-05-01T02:31:19.617Z,1002.80
2018-05-01T02:32:19.421Z,1002.83
2018-05-01T02:34:12.655Z,1002.86
2018-05-01T02:35:12.533Z,1002.78
2018-05-01T02:37:06.027Z,1002.78
2018-05-01T02:38:05.774Z,1002.82
2018-05-01T02:40:00.256Z,1002.74
2018-05-01T02:41:00.010Z,1002.75
2018-05-01T02:42:54.398Z,1002.81
2018-05-01T02:43:54.163Z,1002.80
2018-05-01T02:45:48.900Z,1002.76
2018-05-01T02:46:48.399Z,1002.77
2018-05-01T02:48:42.690Z,1002.73
2018-05-01T02:49:42.591Z,1002.79
2018-05-01T02:51:36.902Z,1002.76
2018-05-01T02:52:36.816Z,1002.79
2018-05-01T02:54:31.124Z,1002.76
2018-05-01T02:55:31.012Z,1002.80
2018-05-01T02:57:25.520Z,1002.79
2018-05-01T02:58:25.256Z,1002.69
2018-05-01T03:00:19.804Z,1002.68
2018-05-01T03:01:19.454Z,1002.75
2018-05-01T03:03:14.037Z,1002.81
2018-05-01T03:04:13.629Z,1002.76
2018-05-01T03:06:08.140Z,1002.82
2018-05-01T03:07:07.838Z,1002.84
2018-05-01T03:09:02.424Z,1002.83
2018-05-01T03:10:02.014Z,1002.81
2018-05-01T03:11:55.349Z,1002.88
2018-05-01T03:12:55.225Z,1002.88
2018-05-01T03:14:49.536Z,1002.94
2018-05-01T03:15:49.433Z,1002.94
2018-05-01T03:17:44.312Z,1003.01
2018-05-01T03:18:44.132Z,1003.02
2018-05-01T03:20:37.479Z,1003.08
2018-05-01T03:21:37.376Z,1003.10
2018-05-01T03:23:30.650Z,1003.15
2018-05-01T03:24:31.209Z,1003.08
2018-05-01T03:26:24.863Z,1003.07
2018-05-01T03:27:24.752Z,1003.11
2018-05-01T03:29:19.665Z,1003.13
2018-05-01T03:30:18.998Z,1003.09
2018-05-01T03:32:12.281Z,1003.11
2018-05-01T03:33:12.168Z,1003.13
2018-05-01T03:35:06.465Z,1003.20
2018-05-01T03:36:06.368Z,1003.21
2018-05-01T03:38:00.694Z,1003.26
2018-05-01T03:39:00.618Z,1003.28
2018-05-01T03:40:53.891Z,1003.27
2018-05-01T03:41:53.783Z,1003.25
2018-05-01T03:43:48.145Z,1003.33
2018-05-01T03:44:47.994Z,1003.24
2018-05-01T03:46:41.397Z,1003.26
2018-05-01T03:47:41.209Z,1003.30
2018-05-01T03:49:35.813Z,1003.44
2018-05-01T03:50:35.472Z,1003.43
2018-05-01T03:52:29.051Z,1003.42
2018-05-01T03:53:28.644Z,1003.36
2018-05-01T03:55:22.181Z,1003.30
2018-05-01T03:56:21.876Z,1003.36
2018-05-01T03:58:15.361Z,1003.40
2018-05-01T03:59:15.083Z,1003.31
2018-05-01T04:01:09.865Z,1003.42
2018-05-01T04:02:09.309Z,1003.36
2018-05-01T04:04:03.621Z,1003.40
2018-05-01T04:05:03.510Z,1003.38
2018-05-01T04:06:03.470Z,1003.38
2018-05-01T04:07:03.481Z,1003.47
2018-05-01T04:08:03.312Z,1003.46
2018-05-01T04:09:03.250Z,1003.44
2018-05-01T04:10:03.183Z,1003.44
2018-05-01T04:11:03.121Z,1003.55
2018-05-01T04:12:03.066Z,1003.49
2018-05-01T04:13:03.000Z,1003.55
2018-05-01T04:14:02.972Z,1003.64
2018-05-01T04:15:02.873Z,1003.63
2018-05-01T04:16:02.827Z,1003.70
2018-05-01T04:17:02.760Z,1003.76
2018-05-01T04:18:02.810Z,1003.78
2018-05-01T04:19:02.633Z,1003.83
2018-05-01T04:20:02.579Z,1003.79
2018-05-01T04:21:02.497Z,1003.78
2018-05-01T04:22:02.429Z,1003.87
2018-05-01T04:23:02.410Z,1003.89
2018-05-01T04:24:02.323Z,1003.88
2018-05-01T04:25:02.240Z,1003.93
2018-05-01T04:26:02.187Z,1003.96
2018-05-01T04:27:02.242Z,1003.99
2018-05-01T04:28:02.050Z,1003.96
2018-05-01T04:29:01.984Z,1003.95
2018-05-01T04:30:01.943Z,1003.95
2018-05-01T04:31:01.888Z,1003.96
2018-05-01T04:32:01.808Z,1003.99
2018-05-01T04:33:01.765Z,1004.00
2018-05-01T04:34:01.707Z,1003.97
2018-05-01T04:35:01.613Z,1003.91
2018-05-01T04:36:01.573Z,1004.02
2018-05-01T04:37:01.481Z,1004.08
2018-05-01T04:38:01.416Z,1004.03
2018-05-01T04:39:01.363Z,1003.98
2018-05-01T04:40:01.298Z,1003.96
2018-05-01T04:41:01.232Z,1003.92
2018-05-01T04:42:01.166Z,1003.98
2018-05-01T04:43:01.133Z,1003.93
2018-05-01T04:44:01.046Z,1003.92
2018-05-01T04:45:00.985Z,1003.98
2018-05-01T04:46:00.940Z,1003.99
2018-05-01T04:47:00.856Z,1004.01
2018-05-01T04:48:00.817Z,1003.97
2018-05-01T04:49:00.744Z,1004.01
2018-05-01T04:50:00.678Z,1003.97
2018-05-01T04:51:00.605Z,1003.98
2018-05-01T04:52:00.566Z,1003.97
2018-05-01T04:53:00.482Z,1004.01
2018-05-01T04:54:00.418Z,1003.95
2018-05-01T04:55:00.361Z,1003.96
2018-05-01T04:56:00.288Z,1003.96
2018-05-01T04:57:00.224Z,1004.00
2018-05-01T04:58:00.171Z,1003.96
2018-05-01T04:59:00.105Z,1003.95
2018-05-01T05:00:00.044Z,1003.93
2018-05-01T05:00:59.975Z,1003.97
2018-05-01T05:01:59.913Z,1003.92
2018-05-01T05:02:59.849Z,1003.94
2018-05-01T05:03:59.791Z,1003.97
2018-05-01T05:04:59.727Z,1003.96
2018-05-01T05:05:59.658Z,1004.01
2018-05-01T05:06:59.601Z,1003.96
2018-05-01T05:07:59.545Z,1004.05
2018-05-01T05:08:59.495Z,1004.03
2018-05-01T05:09:59.413Z,1003.97
2018-05-01T05:10:59.388Z,1003.98
2018-05-01T05:11:59.292Z,1004.07
2018-05-01T05:12:59.241Z,1004.02
2018-05-01T05:13:59.162Z,1004.09
2018-05-01T05:14:59.094Z,1004.04
2018-05-01T05:15:59.039Z,1004.03
2018-05-01T05:16:58.999Z,1004.00
2018-05-01T05:17:58.904Z,1004.16
2018-05-01T05:18:58.842Z,1004.10
2018-05-01T05:19:58.773Z,1004.11
2018-05-01T05:20:58.722Z,1004.08
2018-05-01T05:21:58.649Z,1004.13
2018-05-01T05:22:58.606Z,1004.05
2018-05-01T05:23:58.532Z,1004.18
2018-05-01T05:24:58.475Z,1004.20
2018-05-01T05:25:58.398Z,1004.16
2018-05-01T05:26:58.341Z,1004.15
2018-05-01T05:27:58.280Z,1004.25
2018-05-01T05:28:58.208Z,1004.21
2018-05-01T05:29:58.194Z,1004.23
2018-05-01T05:30:58.101Z,1004.30
2018-05-01T05:31:58.018Z,1004.28
2018-05-01T05:32:57.958Z,1004.28
2018-05-01T05:33:57.891Z,1004.37
2018-05-01T05:34:57.828Z,1004.35
2018-05-01T05:35:57.769Z,1004.43
2018-05-01T05:36:57.715Z,1004.48
2018-05-01T05:37:57.642Z,1004.45
2018-05-01T05:38:57.618Z,1004.43
2018-05-01T05:39:57.535Z,1004.39
2018-05-01T05:40:57.454Z,1004.46
2018-05-01T05:41:57.388Z,1004.49
2018-05-01T05:42:57.335Z,1004.49
2018-05-01T05:43:57.269Z,1004.41
2018-05-01T05:44:57.202Z,1004.49
2018-05-01T05:45:57.138Z,1004.49
2018-05-01T05:46:57.079Z,1004.49
2018-05-01T05:47:57.020Z,1004.55
2018-05-01T05:48:57.033Z,1004.64
2018-05-01T05:49:56.888Z,1004.60
2018-05-01T05:50:56.825Z,1004.68
2018-05-01T05:51:56.768Z,1004.93
2018-05-01T05:52:56.701Z,1005.10
2018-05-01T05:53:56.661Z,1005.04
2018-05-01T05:54:56.572Z,1004.77
2018-05-01T05:55:56.515Z,1004.61
2018-05-01T05:56:56.500Z,1004.57
2018-05-01T05:57:56.387Z,1004.60
2018-05-01T05:58:56.328Z,1004.71
2018-05-01T05:59:56.301Z,1004.68
2018-05-01T06:00:57.219Z,1004.72
2018-05-01T06:01:56.168Z,1004.57
2018-05-01T06:02:56.075Z,1004.68
2018-05-01T06:03:56.022Z,1004.52
2018-05-01T06:04:55.952Z,1004.42
2018-05-01T06:05:55.883Z,1004.63
2018-05-01T06:06:55.870Z,1004.74
2018-05-01T06:07:55.763Z,1004.58
2018-05-01T06:08:55.708Z,1004.60
2018-05-01T06:09:55.637Z,1004.64
2018-05-01T06:10:55.575Z,1004.73
2018-05-01T06:11:55.539Z,1004.85
2018-05-01T06:12:55.449Z,1004.64
2018-05-01T06:13:55.382Z,1004.80
2018-05-01T06:14:55.348Z,1004.75
2018-05-01T06:15:55.265Z,1004.65
2018-05-01T06:16:55.238Z,1004.87
2018-05-01T06:17:55.134Z,1004.75
2018-05-01T06:18:55.104Z,1004.79
2018-05-01T06:19:55.010Z,1004.78
2018-05-01T06:20:54.984Z,1004.75
2018-05-01T06:21:54.988Z,1004.75
2018-05-01T06:22:54.821Z,1004.91
2018-05-01T06:23:54.755Z,1004.80
2018-05-01T06:24:54.697Z,1004.93
2018-05-01T06:25:54.630Z,1004.84
2018-05-01T06:26:54.580Z,1004.96
2018-05-01T06:27:54.510Z,1004.67
2018-05-01T06:28:54.446Z,1004.84
2018-05-01T06:29:54.384Z,1005.00
2018-05-01T06:30:54.324Z,1005.06
2018-05-01T06:31:54.257Z,1004.85
2018-05-01T06:32:54.190Z,1005.00
2018-05-01T06:33:54.132Z,1004.94
2018-05-01T06:34:54.070Z,1004.91
2018-05-01T06:35:54.025Z,1004.80
2018-05-01T06:36:53.961Z,1004.89
2018-05-01T06:37:53.880Z,1004.97
2018-05-01T06:38:53.822Z,1004.92
2018-05-01T06:39:53.779Z,1004.77
2018-05-01T06:40:53.695Z,1004.75
2018-05-01T06:41:53.638Z,1004.89
2018-05-01T06:42:53.579Z,1004.93
2018-05-01T06:43:53.619Z,1004.98
2018-05-01T06:44:53.459Z,1005.04
2018-05-01T06:45:53.378Z,1005.13
2018-05-01T06:46:53.319Z,1005.00
2018-05-01T06:47:53.257Z,1005.12
2018-05-01T06:48:53.193Z,1005.11
2018-05-01T06:49:53.132Z,1005.20
2018-05-01T06:50:53.068Z,1005.17
2018-05-01T06:51:53.005Z,1005.23
2018-05-01T06:52:52.944Z,1005.18
2018-05-01T06:53:52.879Z,1005.21
2018-05-01T06:54:52.820Z,1005.27
2018-05-01T06:55:52.761Z,1005.28
2018-05-01T06:56:52.686Z,1005.16
2018-05-01T06:57:52.709Z,1005.25
2018-05-01T06:58:52.565Z,1005.29
2018-05-01T06:59:52.508Z,1005.20
2018-05-01T07:00:52.444Z,1005.19
2018-05-01T07:01:52.376Z,1005.17
2018-05-01T07:02:52.317Z,1005.14
2018-05-01T07:03:52.260Z,1005.17
2018-05-01T07:04:52.223Z,1005.01
2018-05-01T07:05:52.134Z,1005.17
2018-05-01T07:06:52.072Z,1005.05
2018-05-01T07:07:52.012Z,1005.10
2018-05-01T07:08:51.962Z,1005.16
2018-05-01T07:09:51.881Z,1004.93
2018-05-01T07:10:51.816Z,1005.10
2018-05-01T07:11:51.759Z,1005.13
2018-05-01T07:12:51.698Z,1005.30
2018-05-01T07:13:51.629Z,1005.13
2018-05-01T07:14:51.571Z,1005.16
2018-05-01T07:15:51.507Z,1005.08
2018-05-01T07:16:51.436Z,1005.42
2018-05-01T07:17:51.391Z,1005.29
2018-05-01T07:18:51.316Z,1005.25
2018-05-01T07:19:51.265Z,1005.12
2018-05-01T07:20:51.196Z,1005.23
2018-05-01T07:21:51.125Z,1005.07
2018-05-01T07:22:51.059Z,1005.20
2018-05-01T07:23:51.001Z,1005.10
2018-05-01T07:24:50.937Z,1005.13
2018-05-01T07:25:50.877Z,1005.15
2018-05-01T07:26:50.811Z,1005.35
2018-05-01T07:27:50.747Z,1005.09
2018-05-01T07:28:50.682Z,1005.12
2018-05-01T07:29:50.628Z,1005.21
2018-05-01T07:30:50.575Z,1005.30
2018-05-01T07:31:50.499Z,1005.12
2018-05-01T07:32:50.436Z,1005.10
2018-05-01T07:33:50.371Z,1005.07
2018-05-01T07:34:50.344Z,1005.01
2018-05-01T07:35:50.242Z,1005.03
2018-05-01T07:36:50.211Z,1005.09
2018-05-01T07:37:50.123Z,1005.08
2018-05-01T07:38:50.076Z,1005.07
2018-05-01T07:39:57.642Z,1005.14
2018-05-01T07:41:51.980Z,1005.00
2018-05-01T07:42:51.879Z,1005.09
2018-05-01T07:44:38.493Z,1005.30
2018-05-01T07:45:38.395Z,1005.20
2018-05-01T07:47:32.308Z,1005.30
2018-05-01T07:48:40.244Z,1005.22
2018-05-01T07:50:25.898Z,1005.28
2018-05-01T07:51:33.464Z,1005.29
2018-05-01T07:53:20.164Z,1005.23
2018-05-01T07:54:20.015Z,1005.46
2018-05-01T07:56:14.327Z,1005.23
2018-05-01T07:57:14.228Z,1005.07
2018-05-01T07:59:08.552Z,1005.15
2018-05-01T08:00:08.426Z,1005.39
2018-05-01T08:02:01.750Z,1005.60
2018-05-01T08:03:02.308Z,1005.38
2018-05-01T08:04:01.583Z,1005.35
2018-05-01T08:05:01.532Z,1005.26
2018-05-01T08:06:01.454Z,1005.24
2018-05-01T08:07:01.442Z,1005.40
2018-05-01T08:08:01.341Z,1005.54
2018-05-01T08:09:01.263Z,1005.44
2018-05-01T08:10:01.199Z,1005.46
2018-05-01T08:11:01.151Z,1005.55
2018-05-01T08:12:01.141Z,1005.54
2018-05-01T08:13:01.051Z,1005.84
2018-05-01T08:14:00.954Z,1005.60
2018-05-01T08:15:00.901Z,1005.75
2018-05-01T08:16:00.824Z,1005.69
2018-05-01T08:17:00.761Z,1005.69
2018-05-01T08:18:00.695Z,1005.72
2018-05-01T08:19:00.644Z,1005.73
2018-05-01T08:20:00.588Z,1005.74
2018-05-01T08:21:00.513Z,1005.77
2018-05-01T08:22:00.453Z,1005.90
2018-05-01T08:23:00.399Z,1005.82
2018-05-01T08:24:00.323Z,1005.65
2018-05-01T08:25:00.262Z,1005.80
2018-05-01T08:26:00.211Z,1005.78
2018-05-01T08:27:00.139Z,1005.75
2018-05-01T08:28:00.082Z,1005.87
2018-05-01T08:29:00.024Z,1005.85
2018-05-01T08:29:59.947Z,1006.08
2018-05-01T08:30:59.895Z,1005.69
2018-05-01T08:31:59.844Z,1005.74
2018-05-01T08:32:59.776Z,1005.75
2018-05-01T08:33:59.711Z,1005.76
2018-05-01T08:34:59.661Z,1005.69
2018-05-01T08:35:59.587Z,1005.77
2018-05-01T08:36:59.521Z,1005.80
2018-05-01T08:37:59.457Z,1005.70
2018-05-01T08:38:59.396Z,1006.01
2018-05-01T08:39:59.327Z,1005.86
2018-05-01T08:40:59.269Z,1005.83
2018-05-01T08:41:59.213Z,1005.80
2018-05-01T08:42:59.145Z,1006.01
2018-05-01T08:43:59.083Z,1005.98
2018-05-01T08:44:59.021Z,1005.91
2018-05-01T08:45:58.966Z,1005.98
2018-05-01T08:46:58.896Z,1005.97
2018-05-01T08:47:58.849Z,1005.94
2018-05-01T08:48:58.770Z,1005.86
2018-05-01T08:49:58.707Z,1005.93
2018-05-01T08:50:58.651Z,1005.88
2018-05-01T08:51:58.584Z,1005.77
2018-05-01T08:52:58.522Z,1005.82
2018-05-01T08:53:58.459Z,1005.88
2018-05-01T08:54:58.397Z,1005.76
2018-05-01T08:55:58.333Z,1005.80
2018-05-01T08:56:58.268Z,1005.67
2018-05-01T08:57:58.205Z,1005.88
2018-05-01T08:58:58.145Z,1005.94
2018-05-01T08:59:58.086Z,1005.80
2018-05-01T09:00:58.032Z,1005.79
2018-05-01T09:01:57.960Z,1005.94
2018-05-01T09:02:57.902Z,1005.91
2018-05-01T09:03:57.829Z,1005.94
2018-05-01T09:04:57.776Z,1005.87
2018-05-01T09:05:57.788Z,1005.89
2018-05-01T09:06:57.654Z,1005.86
2018-05-01T09:07:57.584Z,1005.86
2018-05-01T09:08:57.525Z,1005.91
2018-05-01T09:09:57.460Z,1005.84
2018-05-01T09:10:57.397Z,1005.94
2018-05-01T09:11:57.348Z,1005.97
2018-05-01T09:12:57.291Z,1005.89
2018-05-01T09:13:57.209Z,1005.97
2018-05-01T09:14:57.167Z,1005.84
2018-05-01T09:15:57.116Z,1005.98
2018-05-01T09:16:57.051Z,1005.89
2018-05-01T09:17:56.977Z,1005.92
2018-05-01T09:18:56.897Z,1005.96
2018-05-01T09:19:56.835Z,1005.88
2018-05-01T09:20:56.771Z,1005.98
2018-05-01T09:21:56.710Z,1006.05
2018-05-01T09:22:56.657Z,1005.97
2018-05-01T09:23:56.584Z,1006.02
2018-05-01T09:24:56.523Z,1005.98
2018-05-01T09:25:56.478Z,1006.06
2018-05-01T09:26:56.398Z,1006.01
2018-05-01T09:27:56.338Z,1006.12
2018-05-01T09:28:56.274Z,1006.14
2018-05-01T09:29:56.216Z,1006.08
2018-05-01T09:30:56.160Z,1006.24
2018-05-01T09:31:56.085Z,1006.08
2018-05-01T09:32:56.024Z,1006.08
2018-05-01T09:33:55.955Z,1006.26
2018-05-01T09:34:55.903Z,1006.35
2018-05-01T09:35:55.837Z,1006.36
2018-05-01T09:36:55.792Z,1006.16
2018-05-01T09:37:55.717Z,1006.14
2018-05-01T09:38:55.654Z,1006.24
2018-05-01T09:39:55.597Z,1006.14
2018-05-01T09:40:55.546Z,1006.22
2018-05-01T09:41:55.537Z,1006.20
2018-05-01T09:42:55.400Z,1006.24
2018-05-01T09:43:55.344Z,1006.19
2018-05-01T09:44:55.288Z,1006.26
2018-05-01T09:45:55.213Z,1006.29
2018-05-01T09:46:55.149Z,1006.32
2018-05-01T09:47:55.091Z,1006.32
2018-05-01T09:48:55.025Z,1006.45
2018-05-01T09:49:54.962Z,1006.50
2018-05-01T09:50:54.907Z,1006.34
2018-05-01T09:51:54.839Z,1006.37
2018-05-01T09:52:54.775Z,1006.31
2018-05-01T09:53:54.713Z,1006.22
2018-05-01T09:54:54.654Z,1006.38
2018-05-01T09:55:54.588Z,1006.36
2018-05-01T09:56:54.543Z,1006.33
2018-05-01T09:57:54.493Z,1006.26
2018-05-01T09:58:54.407Z,1006.36
2018-05-01T09:59:54.346Z,1006.37
2018-05-01T10:00:54.289Z,1006.37
2018-05-01T10:01:54.216Z,1006.38
2018-05-01T10:02:54.154Z,1006.40
2018-05-01T10:03:54.095Z,1006.31
2018-05-01T10:04:54.035Z,1006.39
2018-05-01T10:05:53.962Z,1006.40
2018-05-01T10:06:53.905Z,1006.30
2018-05-01T10:07:53.840Z,1006.27
2018-05-01T10:08:53.790Z,1006.31
2018-05-01T10:09:53.720Z,1006.36
2018-05-01T10:10:53.655Z,1006.37
2018-05-01T10:11:53.592Z,1006.30
2018-05-01T10:12:53.533Z,1006.31
2018-05-01T10:13:53.467Z,1006.23
2018-05-01T10:14:53.405Z,1006.34
2018-05-01T10:15:53.344Z,1006.36
2018-05-01T10:16:53.283Z,1006.56
2018-05-01T10:17:53.220Z,1006.42
2018-05-01T10:18:53.179Z,1006.45
2018-05-01T10:19:53.100Z,1006.42
2018-05-01T10:20:53.037Z,1006.41
2018-05-01T10:21:52.972Z,1006.37
2018-05-01T10:22:52.944Z,1006.32
2018-05-01T10:23:52.847Z,1006.30
2018-05-01T10:24:52.788Z,1006.42
2018-05-01T10:25:52.752Z,1006.39
2018-05-01T10:26:52.662Z,1006.41
2018-05-01T10:27:52.594Z,1006.37
2018-05-01T10:28:52.545Z,1006.40
2018-05-01T10:29:52.476Z,1006.41
2018-05-01T10:30:52.415Z,1006.39
2018-05-01T10:31:52.353Z,1006.23
2018-05-01T10:32:52.295Z,1006.38
2018-05-01T10:33:52.228Z,1006.37
2018-05-01T10:34:52.172Z,1006.45
2018-05-01T10:35:52.108Z,1006.37
2018-05-01T10:36:52.045Z,1006.41
2018-05-01T10:37:51.974Z,1006.40
2018-05-01T10:38:51.985Z,1006.46
2018-05-01T10:39:51.857Z,1006.53
2018-05-01T10:40:51.792Z,1006.44
2018-05-01T10:41:51.729Z,1006.45
2018-05-01T10:42:51.671Z,1006.55
2018-05-01T10:43:51.604Z,1006.51
2018-05-01T10:44:51.547Z,1006.57
2018-05-01T10:45:51.540Z,1006.48
2018-05-01T10:46:51.417Z,1006.55
2018-05-01T10:47:51.355Z,1006.62
2018-05-01T10:48:51.297Z,1006.53
2018-05-01T10:49:51.231Z,1006.55
2018-05-01T10:50:51.170Z,1006.39
2018-05-01T10:51:51.165Z,1006.37
2018-05-01T10:52:51.052Z,1006.40
2018-05-01T10:53:50.994Z,1006.43
2018-05-01T10:54:50.958Z,1006.51
2018-05-01T10:55:50.862Z,1006.64
2018-05-01T10:56:50.809Z,1006.50
2018-05-01T10:57:50.776Z,1006.47
2018-05-01T10:58:50.673Z,1006.40
2018-05-01T10:59:50.618Z,1006.60
2018-05-01T11:00:50.559Z,1006.55
2018-05-01T11:01:50.490Z,1006.66
2018-05-01T11:02:50.435Z,1006.67
2018-05-01T11:03:50.375Z,1006.65
2018-05-01T11:04:50.312Z,1006.61
2018-05-01T11:05:50.248Z,1006.46
2018-05-01T11:06:50.188Z,1006.71
2018-05-01T11:07:50.128Z,1006.69
2018-05-01T11:08:50.070Z,1006.68
2018-05-01T11:09:50.005Z,1006.73
2018-05-01T11:10:49.945Z,1006.81
2018-05-01T11:11:49.919Z,1006.84
2018-05-01T11:12:49.830Z,1007.01
2018-05-01T11:13:49.771Z,1007.09
2018-05-01T11:14:49.712Z,1007.07
2018-05-01T11:15:49.657Z,1007.18
2018-05-01T11:16:49.588Z,1007.66
2018-05-01T11:17:50.354Z,1008.22
2018-05-01T11:18:49.486Z,1008.24
2018-05-01T11:19:49.436Z,1008.54
2018-05-01T11:20:49.362Z,1008.57
2018-05-01T11:21:49.307Z,1008.56
2018-05-01T11:22:49.245Z,1008.42
2018-05-01T11:23:49.189Z,1008.46
2018-05-01T11:24:49.144Z,1008.69
2018-05-01T11:25:49.071Z,1008.76
2018-05-01T11:26:49.020Z,1008.89
2018-05-01T11:27:48.973Z,1008.99
2018-05-01T11:28:48.905Z,1008.76
2018-05-01T11:29:48.855Z,1008.76
2018-05-01T11:30:48.798Z,1008.02
2018-05-01T11:31:48.747Z,1008.63
2018-05-01T11:32:48.720Z,1007.52
2018-05-01T11:33:48.640Z,1007.64
2018-05-01T11:34:48.584Z,1007.73
2018-05-01T11:35:48.531Z,1007.88
2018-05-01T11:36:48.542Z,1008.59
2018-05-01T11:37:48.424Z,1008.66
2018-05-01T11:38:48.369Z,1007.29
2018-05-01T11:39:48.318Z,1008.28
2018-05-01T11:40:48.264Z,1008.34
2018-05-01T11:41:48.221Z,1008.64
2018-05-01T11:42:48.164Z,1008.96
2018-05-01T11:43:48.101Z,1009.14
2018-05-01T11:44:48.051Z,1008.17
2018-05-01T11:45:48.003Z,1008.77
2018-05-01T11:46:47.946Z,1007.67
2018-05-01T11:47:47.900Z,1007.52
2018-05-01T11:48:47.842Z,1007.90
2018-05-01T11:49:47.799Z,1008.76
2018-05-01T11:50:47.734Z,1007.54
2018-05-01T11:51:47.685Z,1007.65
2018-05-01T11:52:47.657Z,1007.60
2018-05-01T11:53:47.678Z,1007.56
2018-05-01T11:54:47.529Z,1008.74
2018-05-01T11:55:47.491Z,1008.16
2018-05-01T11:56:47.435Z,1008.27
2018-05-01T11:57:47.376Z,1008.14
2018-05-01T11:58:47.335Z,1008.96
2018-05-01T11:59:47.293Z,1008.91
2018-05-01T12:00:47.205Z,1008.96
2018-05-01T12:01:47.161Z,1009.15
2018-05-01T12:02:47.101Z,1009.38
2018-05-01T12:03:47.047Z,1009.38
2018-05-01T12:04:47.005Z,1009.31
2018-05-01T12:05:46.949Z,1009.49
2018-05-01T12:06:46.901Z,1009.35
2018-05-01T12:07:46.845Z,1009.31
2018-05-01T12:08:46.792Z,1009.27
2018-05-01T12:09:46.738Z,1009.25
2018-05-01T12:10:46.689Z,1008.38
2018-05-01T12:11:46.641Z,1008.24
2018-05-01T12:12:46.647Z,1009.53
2018-05-01T12:13:46.537Z,1008.96
2018-05-01T12:14:46.483Z,1009.08
2018-05-01T12:15:46.442Z,1009.57
2018-05-01T12:16:46.391Z,1008.67
2018-05-01T12:17:46.357Z,1008.86
2018-05-01T12:18:46.289Z,1009.61
2018-05-01T12:19:46.238Z,1009.62
2018-05-01T12:20:46.194Z,1009.55
2018-05-01T12:21:46.136Z,1009.93
2018-05-01T12:22:46.084Z,1009.73
2018-05-01T12:23:46.105Z,1009.64
2018-05-01T12:24:45.990Z,1008.41
2018-05-01T12:25:45.939Z,1009.53
2018-05-01T12:26:45.906Z,1009.50
2018-05-01T12:27:45.844Z,1009.71
2018-05-01T12:28:45.792Z,1009.18
2018-05-01T12:29:45.759Z,1009.74
2018-05-01T12:30:45.694Z,1009.91
2018-05-01T12:31:45.648Z,1010.19
2018-05-01T12:32:45.593Z,1009.81
2018-05-01T12:33:45.543Z,1009.97
2018-05-01T12:34:45.504Z,1009.96
2018-05-01T12:35:45.449Z,1010.04
2018-05-01T12:36:45.462Z,1010.01
2018-05-01T12:37:45.363Z,1010.22
2018-05-01T12:38:45.306Z,1008.58
2018-05-01T12:39:45.282Z,1010.29
2018-05-01T12:40:45.204Z,1010.40
2018-05-01T12:41:45.156Z,1010.36
2018-05-01T12:42:45.114Z,1008.74
2018-05-01T12:43:45.064Z,1008.85
2018-05-01T12:44:45.013Z,1010.52
2018-05-01T12:45:44.961Z,1010.43
2018-05-01T12:46:44.913Z,1010.76
2018-05-01T12:47:44.877Z,1010.72
2018-05-01T12:48:44.817Z,1010.64
2018-05-01T12:49:44.766Z,1010.74
2018-05-01T12:50:44.716Z,1010.97
2018-05-01T12:51:44.669Z,1010.87
2018-05-01T12:52:44.614Z,1011.28
2018-05-01T12:53:44.593Z,1011.55
2018-05-01T12:54:44.526Z,1011.88
2018-05-01T12:55:44.490Z,1011.86
2018-05-01T12:56:44.422Z,1011.91
2018-05-01T12:57:44.369Z,1011.87
2018-05-01T12:58:44.342Z,1012.17
2018-05-01T12:59:44.275Z,1012.49
2018-05-01T13:00:44.234Z,1009.28
2018-05-01T13:01:44.179Z,1013.18
2018-05-01T13:02:44.130Z,1012.95
2018-05-01T13:03:44.086Z,1013.31
2018-05-01T13:04:44.040Z,1009.38
2018-05-01T13:05:43.986Z,1009.13
2018-05-01T13:06:53.608Z,1014.25
2018-05-01T13:08:37.285Z,1014.64
2018-05-01T13:09:44.884Z,1010.36
2018-05-01T13:11:31.532Z,1015.22
2018-05-01T13:12:31.473Z,1015.30
2018-05-01T13:13:31.391Z,1016.16
2018-05-01T13:14:31.343Z,1014.62
2018-05-01T13:15:31.291Z,1017.40
2018-05-01T13:16:31.245Z,1017.40
2018-05-01T13:17:31.202Z,1017.90