createdAt,value
2023-01-07T00:01:16.555Z,88.29
2023-01-07T00:03:44.777Z,88.25
2023-01-07T00:06:14.442Z,88.48
2023-01-07T00:08:46.429Z,88.36
2023-01-07T00:11:16.469Z,88.29
2023-01-07T00:13:44.435Z,88.31
2023-01-07T00:16:14.366Z,88.17
2023-01-07T00:18:42.816Z,88.06
2023-01-07T00:21:13.277Z,88.07
2023-01-07T00:23:43.844Z,87.96
2023-01-07T00:26:14.096Z,88.07
2023-01-07T00:28:43.351Z,88.10
2023-01-07T00:31:17.567Z,88.13
2023-01-07T00:33:51.699Z,87.99
2023-01-07T00:36:20.169Z,88.07
2023-01-07T00:38:49.217Z,88.05
2023-01-07T00:41:16.958Z,87.97
2023-01-07T00:43:44.581Z,87.90
2023-01-07T00:46:14.856Z,87.78
2023-01-07T00:48:42.717Z,87.90
2023-01-07T00:51:11.503Z,88.27
2023-01-07T00:53:39.177Z,87.95
2023-01-07T00:56:10.042Z,88.05
2023-01-07T00:58:38.123Z,87.88
2023-01-07T01:01:06.676Z,87.85
2023-01-07T01:03:35.328Z,88.15
2023-01-07T01:06:04.219Z,88.33
2023-01-07T01:08:33.218Z,88.40
2023-01-07T01:11:04.883Z,88.20
2023-01-07T01:13:34.588Z,88.01
2023-01-07T01:16:02.474Z,88.09
2023-01-07T01:18:30.608Z,88.12
2023-01-07T01:21:04.301Z,88.17
2023-01-07T01:23:31.975Z,88.11
2023-01-07T01:26:03.956Z,88.10
2023-01-07T01:28:31.903Z,88.25
2023-01-07T01:31:01.170Z,87.91
2023-01-07T01:33:35.482Z,87.93
2023-01-07T01:36:05.317Z,88.14
2023-01-07T01:38:33.052Z,87.84
2023-01-07T01:41:00.972Z,88.08
2023-01-07T01:43:32.331Z,88.18
2023-01-07T01:46:05.564Z,88.34
2023-01-07T01:48:36.623Z,88.06
2023-01-07T01:51:05.139Z,88.28
2023-01-07T01:53:35.061Z,88.18
2023-01-07T01:56:08.515Z,88.21
2023-01-07T01:58:40.075Z,88.10
2023-01-07T02:01:10.009Z,88.19
2023-01-07T02:03:39.605Z,88.32
2023-01-07T02:06:13.868Z,88.44
2023-01-07T02:08:41.902Z,88.23
2023-01-07T02:11:22.714Z,88.05
2023-01-07T02:14:02.699Z,88.01
2023-01-07T02:16:38.757Z,88.15
2023-01-07T02:19:34.348Z,88.11
2023-01-07T02:22:07.439Z,88.02
2023-01-07T02:25:01.296Z,88.30
2023-01-07T02:27:48.302Z,87.99
2023-01-07T02:30:43.877Z,87.99
2023-01-07T02:33:24.694Z,88.11
2023-01-07T02:36:15.807Z,88.02
2023-01-07T02:38:53.776Z,87.94
2023-01-07T02:41:32.654Z,87.97
2023-01-07T02:44:05.833Z,87.64
2023-01-07T02:46:41.285Z,87.95
2023-01-07T02:49:11.829Z,87.77
2023-01-07T02:51:41.517Z,87.57
2023-01-07T02:54:14.241Z,87.77
2023-01-07T02:57:07.891Z,87.68
2023-01-07T02:59:56.025Z,87.89
2023-01-07T03:02:38.504Z,87.88
2023-01-07T03:05:25.136Z,88.24
2023-01-07T03:08:14.131Z,88.44
2023-01-07T03:10:49.620Z,88.35
2023-01-07T03:13:22.778Z,88.62
2023-01-07T03:15:57.503Z,88.63
2023-01-07T03:18:28.637Z,88.48
2023-01-07T03:21:04.784Z,88.44
2023-01-07T03:23:36.982Z,88.73
2023-01-07T03:26:07.404Z,88.54
2023-01-07T03:28:41.510Z,88.47
2023-01-07T03:31:13.354Z,88.18
2023-01-07T03:33:44.412Z,87.97
2023-01-07T03:36:18.142Z,87.83
2023-01-07T03:38:48.085Z,87.90
2023-01-07T03:41:36.097Z,87.77
2023-01-07T03:44:02.990Z,87.98
2023-01-07T03:46:30.558Z,88.21
2023-01-07T03:48:58.216Z,88.45
2023-01-07T03:51:27.289Z,88.49
2023-01-07T03:53:54.942Z,88.75
2023-01-07T03:56:25.141Z,89.05
2023-01-07T03:58:52.870Z,89.33
2023-01-07T04:01:20.724Z,89.36
2023-01-07T04:03:48.951Z,89.39
2023-01-07T04:06:17.788Z,89.37
2023-01-07T04:08:47.043Z,89.60
2023-01-07T04:11:15.215Z,89.69
2023-01-07T04:13:42.976Z,89.63
2023-01-07T04:16:10.727Z,89.65
2023-01-07T04:18:38.503Z,89.84
2023-01-07T04:21:06.921Z,89.79
2023-01-07T04:23:34.695Z,90.03
2023-01-07T04:26:03.964Z,90.38
2023-01-07T04:28:32.463Z,90.56
2023-01-07T04:31:01.120Z,90.20
2023-01-07T04:33:28.939Z,90.53
2023-01-07T04:35:57.939Z,91.13
2023-01-07T04:38:26.479Z,91.04
2023-01-07T04:40:55.711Z,91.16
2023-01-07T04:43:25.240Z,91.41
2023-01-07T04:45:53.025Z,91.42
2023-01-07T04:48:21.331Z,91.54
2023-01-07T04:50:52.029Z,91.87
2023-01-07T04:53:20.277Z,91.85
2023-01-07T04:55:49.113Z,91.78
2023-01-07T04:58:17.368Z,92.03
2023-01-07T05:00:48.182Z,92.05
2023-01-07T05:03:16.125Z,92.01
2023-01-07T05:05:44.660Z,92.19
2023-01-07T05:08:12.409Z,92.44
2023-01-07T05:10:40.900Z,92.28
2023-01-07T05:13:08.720Z,92.63
2023-01-07T05:15:36.615Z,92.33
2023-01-07T05:18:07.212Z,92.55
2023-01-07T05:20:35.288Z,92.68
2023-01-07T05:23:05.569Z,92.62
2023-01-07T05:25:34.788Z,92.60
2023-01-07T05:28:02.821Z,92.48
2023-01-07T05:30:32.717Z,92.50
2023-01-07T05:33:00.422Z,92.67
2023-01-07T05:35:30.355Z,92.79
2023-01-07T05:37:58.013Z,92.92
2023-01-07T05:40:25.739Z,92.55
2023-01-07T05:42:53.691Z,93.15
2023-01-07T05:45:22.169Z,92.59
2023-01-07T05:47:50.316Z,92.85
2023-01-07T05:50:18.119Z,92.37
2023-01-07T05:52:47.444Z,92.34
2023-01-07T05:55:15.245Z,92.25
2023-01-07T05:57:42.891Z,92.13
2023-01-07T06:00:11.687Z,92.18
2023-01-07T06:02:42.008Z,92.28
2023-01-07T06:05:10.868Z,92.30
2023-01-07T06:07:38.544Z,92.40
2023-01-07T06:10:08.303Z,92.46
2023-01-07T06:12:35.968Z,92.08
2023-01-07T06:15:03.644Z,92.65
2023-01-07T06:17:31.311Z,92.69
2023-01-07T06:19:59.090Z,92.77
2023-01-07T06:22:26.944Z,92.94
2023-01-07T06:24:54.624Z,92.80
2023-01-07T06:27:23.749Z,92.88
2023-01-07T06:29:51.418Z,92.62
2023-01-07T06:32:19.067Z,92.53
2023-01-07T06:34:46.726Z,92.22
2023-01-07T06:37:14.876Z,92.13
2023-01-07T06:39:42.634Z,91.96
2023-01-07T06:42:10.344Z,91.75
2023-01-07T06:44:39.445Z,92.00
2023-01-07T06:47:07.136Z,91.90
2023-01-07T06:49:34.784Z,91.95
2023-01-07T06:52:02.556Z,91.84
2023-01-07T06:54:30.224Z,91.64
2023-01-07T06:56:57.898Z,91.50
2023-01-07T06:59:25.568Z,91.20
2023-01-07T07:01:54.754Z,90.76
2023-01-07T07:04:22.587Z,90.73
2023-01-07T07:06:50.246Z,90.61
2023-01-07T07:09:17.898Z,90.32
2023-01-07T07:11:45.591Z,90.32
2023-01-07T07:14:13.328Z,89.97
2023-01-07T07:16:41.038Z,90.09
2023-01-07T07:19:10.288Z,90.00
2023-01-07T07:21:37.992Z,90.17
2023-01-07T07:24:06.425Z,90.29
2023-01-07T07:26:34.107Z,90.35
2023-01-07T07:29:01.837Z,90.70
2023-01-07T07:31:29.595Z,90.69
2023-01-07T07:33:57.418Z,90.97
2023-01-07T07:36:26.503Z,91.17
2023-01-07T07:38:54.423Z,91.20
2023-01-07T07:41:23.271Z,91.05
2023-01-07T07:43:51.614Z,90.98
2023-01-07T07:46:19.358Z,90.85
2023-01-07T07:48:49.568Z,90.68
2023-01-07T07:51:17.716Z,89.99
2023-01-07T07:53:46.791Z,89.70
2023-01-07T07:56:14.522Z,89.54
2023-01-07T07:58:42.938Z,89.12
2023-01-07T08:01:10.796Z,88.61
2023-01-07T08:03:38.584Z,88.39
2023-01-07T08:06:07.000Z,88.26
2023-01-07T08:08:34.694Z,87.31
2023-01-07T08:11:05.710Z,86.81
2023-01-07T08:13:33.405Z,86.58
2023-01-07T08:16:01.358Z,86.33
2023-01-07T08:18:29.093Z,85.92
2023-01-07T08:20:56.821Z,85.33
2023-01-07T08:23:24.568Z,85.59
2023-01-07T08:25:52.225Z,85.10
2023-01-07T08:28:21.230Z,84.89
2023-01-07T08:30:48.931Z,84.52
2023-01-07T08:33:16.597Z,84.22
2023-01-07T08:35:45.394Z,83.49
2023-01-07T08:38:13.231Z,83.50
2023-01-07T08:40:40.934Z,83.44
2023-01-07T08:43:09.582Z,82.02
2023-01-07T08:45:38.816Z,82.82
2023-01-07T08:48:07.220Z,82.57
2023-01-07T08:50:35.232Z,82.23
2023-01-07T08:53:03.023Z,81.97
2023-01-07T08:55:30.724Z,81.58
2023-01-07T08:57:58.528Z,81.15
2023-01-07T09:00:26.612Z,80.96
2023-01-07T09:02:55.638Z,80.82
2023-01-07T09:05:24.466Z,80.07
2023-01-07T09:07:53.116Z,80.00
2023-01-07T09:10:21.354Z,79.81
2023-01-07T09:12:49.111Z,79.93
2023-01-07T09:15:16.928Z,79.49
2023-01-07T09:17:44.612Z,78.84
2023-01-07T09:20:13.964Z,78.53
2023-01-07T09:22:42.691Z,78.42
2023-01-07T09:25:10.838Z,78.17
2023-01-07T09:27:39.269Z,78.63
2023-01-07T09:30:09.375Z,77.97
2023-01-07T09:32:37.260Z,77.62
2023-01-07T09:35:05.517Z,76.52
2023-01-07T09:37:34.600Z,76.90
2023-01-07T09:40:02.325Z,76.62
2023-01-07T09:42:38.691Z,76.53
2023-01-07T09:45:14.882Z,75.64
2023-01-07T09:47:45.597Z,76.52
2023-01-07T09:50:20.630Z,75.82
2023-01-07T09:52:52.697Z,76.27
2023-01-07T09:55:26.827Z,75.96
2023-01-07T09:57:54.601Z,76.28
2023-01-07T10:00:25.066Z,76.19
2023-01-07T10:03:08.047Z,74.23
2023-01-07T10:05:43.298Z,74.89
2023-01-07T10:08:29.281Z,74.45
2023-01-07T10:11:07.050Z,74.61
2023-01-07T10:13:49.301Z,74.20
2023-01-07T10:16:24.659Z,75.09
2023-01-07T10:19:03.269Z,74.68
2023-01-07T10:21:41.097Z,74.30
2023-01-07T10:24:21.685Z,74.42
2023-01-07T10:26:53.254Z,74.11
2023-01-07T10:29:28.562Z,73.73
2023-01-07T10:32:00.897Z,74.25
2023-01-07T10:34:35.381Z,72.76
2023-01-07T10:37:07.099Z,73.37
2023-01-07T10:39:57.726Z,72.64
2023-01-07T10:42:32.350Z,73.18
2023-01-07T10:45:21.459Z,72.53
2023-01-07T10:48:01.179Z,72.74
2023-01-07T10:50:46.967Z,72.29
2023-01-07T10:53:26.806Z,72.88
2023-01-07T10:56:03.575Z,73.42
2023-01-07T10:58:37.317Z,73.67
2023-01-07T11:01:06.092Z,73.22
2023-01-07T11:03:34.753Z,72.71
2023-01-07T11:06:07.239Z,72.26
2023-01-07T11:08:39.304Z,72.56
2023-01-07T11:11:15.503Z,73.02
2023-01-07T11:13:47.975Z,73.14
2023-01-07T11:16:23.488Z,72.16
2023-01-07T11:18:55.941Z,72.63
2023-01-07T11:21:43.456Z,71.89
2023-01-07T11:24:32.834Z,71.69
2023-01-07T11:27:05.974Z,71.77
2023-01-07T11:29:39.986Z,72.04
2023-01-07T11:32:19.615Z,72.26
2023-01-07T11:34:53.942Z,71.50
2023-01-07T11:37:33.227Z,70.43
2023-01-07T11:40:02.759Z,71.75
2023-01-07T11:42:40.814Z,72.02
2023-01-07T11:45:13.575Z,71.16
2023-01-07T11:47:47.239Z,70.06
2023-01-07T11:50:26.315Z,70.90
2023-01-07T11:53:03.348Z,69.79
2023-01-07T11:55:31.783Z,69.81
2023-01-07T11:58:29.405Z,69.89
2023-01-07T12:01:04.718Z,69.79
2023-01-07T12:03:32.596Z,71.25
2023-01-07T12:06:06.789Z,70.87
2023-01-07T12:08:34.822Z,70.75
2023-01-07T12:11:08.773Z,70.40
2023-01-07T12:13:41.512Z,70.72
2023-01-07T12:16:11.088Z,70.52
2023-01-07T12:19:04.456Z,69.03
2023-01-07T12:21:35.139Z,69.49
2023-01-07T12:24:19.267Z,68.85
2023-01-07T12:26:55.393Z,70.01
2023-01-07T12:29:38.591Z,69.40
2023-01-07T12:32:21.177Z,69.28
2023-01-07T12:34:55.887Z,69.07
2023-01-07T12:37:32.140Z,69.80
2023-01-07T12:40:12.204Z,69.49
2023-01-07T12:42:44.026Z,69.85
2023-01-07T12:45:20.525Z,69.70
2023-01-07T12:47:51.554Z,68.76
2023-01-07T12:50:26.361Z,68.58
2023-01-07T12:53:00.030Z,69.75
2023-01-07T12:55:31.659Z,70.36
2023-01-07T12:58:07.352Z,70.09
2023-01-07T13:00:43.611Z,70.74
2023-01-07T13:03:25.962Z,70.10
2023-01-07T13:05:57.487Z,70.33
2023-01-07T13:08:33.141Z,69.33
2023-01-07T13:11:08.532Z,70.03
2023-01-07T13:13:41.622Z,70.32
2023-01-07T13:16:12.101Z,69.14
2023-01-07T13:18:39.964Z,69.21
2023-01-07T13:21:09.985Z,67.24
2023-01-07T13:24:00.142Z,66.89
2023-01-07T13:26:35.319Z,66.88
2023-01-07T13:29:17.240Z,67.84
2023-01-07T13:32:09.418Z,67.64
2023-01-07T13:34:48.592Z,68.50
2023-01-07T13:37:35.166Z,68.62
2023-01-07T13:40:19.928Z,68.77
2023-01-07T13:42:52.995Z,69.19
2023-01-07T13:45:24.201Z,69.48
2023-01-07T13:47:55.452Z,69.33
2023-01-07T13:50:32.275Z,69.24
2023-01-07T13:53:03.462Z,69.82
2023-01-07T13:55:42.103Z,69.13
2023-01-07T13:58:36.297Z,69.29
2023-01-07T14:01:07.191Z,69.57
2023-01-07T14:03:41.600Z,69.67
2023-01-07T14:06:43.286Z,69.28
2023-01-07T14:09:33.221Z,69.20
2023-01-07T14:12:30.395Z,69.24
2023-01-07T14:15:10.995Z,68.89
2023-01-07T14:17:49.099Z,69.05
2023-01-07T14:20:25.538Z,68.93
2023-01-07T14:23:00.310Z,69.49
2023-01-07T14:25:46.868Z,68.83
2023-01-07T14:28:33.966Z,68.76
2023-01-07T14:31:02.056Z,69.72
2023-01-07T14:33:35.169Z,69.57
2023-01-07T14:36:07.523Z,69.97
2023-01-07T14:39:00.159Z,68.84
2023-01-07T14:41:28.331Z,70.09
2023-01-07T14:44:05.604Z,69.93
2023-01-07T14:46:53.204Z,69.52
2023-01-07T14:49:46.064Z,68.76
2023-01-07T14:52:32.160Z,68.63
2023-01-07T14:55:19.080Z,68.69
2023-01-07T14:57:58.970Z,68.19
2023-01-07T15:00:50.614Z,68.08
2023-01-07T15:03:33.161Z,67.42
2023-01-07T15:06:27.312Z,67.02
2023-01-07T15:09:22.416Z,67.65
2023-01-07T15:12:10.274Z,68.50
2023-01-07T15:15:01.160Z,68.22
2023-01-07T15:17:29.082Z,69.60
2023-01-07T15:19:57.652Z,69.50
2023-01-07T15:22:46.152Z,69.47
2023-01-07T15:25:26.907Z,69.56
2023-01-07T15:28:04.435Z,70.06
2023-01-07T15:30:41.658Z,70.37
2023-01-07T15:33:30.763Z,69.96
2023-01-07T15:35:58.911Z,70.10
2023-01-07T15:38:29.919Z,70.57
2023-01-07T15:41:00.033Z,70.22
2023-01-07T15:43:30.721Z,70.62
2023-01-07T15:46:00.765Z,70.87
2023-01-07T15:48:28.988Z,71.17
2023-01-07T15:50:56.986Z,71.43
2023-01-07T15:53:27.125Z,71.58
2023-01-07T15:55:59.546Z,71.96
2023-01-07T15:58:35.665Z,72.22
2023-01-07T16:01:04.906Z,72.65
2023-01-07T16:03:33.919Z,73.01
2023-01-07T16:06:01.819Z,72.96
2023-01-07T16:08:33.298Z,72.99
2023-01-07T16:11:03.379Z,72.95
2023-01-07T16:13:35.066Z,72.81
2023-01-07T16:16:06.447Z,72.75
2023-01-07T16:18:34.319Z,72.85
2023-01-07T16:21:05.556Z,72.98
2023-01-07T16:23:34.668Z,73.31
2023-01-07T16:26:06.064Z,73.14
2023-01-07T16:28:40.435Z,73.40
2023-01-07T16:31:11.462Z,73.64
2023-01-07T16:33:40.864Z,73.94
2023-01-07T16:36:15.503Z,74.25
2023-01-07T16:38:45.587Z,74.36
2023-01-07T16:41:21.501Z,74.72
2023-01-07T16:43:52.497Z,75.01
2023-01-07T16:46:25.301Z,75.64
2023-01-07T16:49:18.375Z,75.84
2023-01-07T16:51:49.876Z,75.77
2023-01-07T16:54:31.079Z,76.60
2023-01-07T16:57:00.504Z,76.57
2023-01-07T16:59:32.195Z,77.14
2023-01-07T17:02:03.001Z,76.75
2023-01-07T17:04:31.419Z,76.90
2023-01-07T17:07:01.564Z,77.27
2023-01-07T17:09:34.996Z,77.70
2023-01-07T17:12:03.186Z,77.79
2023-01-07T17:14:50.619Z,78.11
2023-01-07T17:17:28.074Z,78.60
2023-01-07T17:20:02.666Z,78.53
2023-01-07T17:22:32.946Z,78.38
2023-01-07T17:25:04.567Z,78.53
2023-01-07T17:27:32.864Z,79.31
2023-01-07T17:30:04.984Z,79.49
2023-01-07T17:32:43.094Z,79.29
2023-01-07T17:35:17.897Z,79.50
2023-01-07T17:37:45.799Z,79.73
2023-01-07T17:40:15.178Z,79.81
2023-01-07T17:43:00.817Z,79.97
2023-01-07T17:45:32.929Z,80.09
2023-01-07T17:48:01.411Z,80.06
2023-01-07T17:50:35.897Z,80.39
2023-01-07T17:53:04.252Z,79.91
2023-01-07T17:55:36.219Z,80.33
2023-01-07T17:58:05.762Z,80.58
2023-01-07T18:00:36.546Z,80.08
2023-01-07T18:03:04.605Z,80.25
2023-01-07T18:05:32.392Z,80.18
2023-01-07T18:08:00.107Z,80.00
2023-01-07T18:10:50.278Z,80.15
2023-01-07T18:13:16.954Z,80.04
2023-01-07T18:15:45.997Z,79.99
2023-01-07T18:18:13.758Z,79.68
2023-01-07T18:20:41.429Z,79.56
2023-01-07T18:23:10.203Z,79.41
2023-01-07T18:25:37.997Z,79.26
2023-01-07T18:28:05.835Z,79.29
2023-01-07T18:30:36.474Z,79.11
2023-01-07T18:33:07.573Z,78.85
2023-01-07T18:35:35.526Z,78.77
2023-01-07T18:38:03.686Z,78.82
2023-01-07T18:40:31.973Z,78.56
2023-01-07T18:43:00.907Z,78.30
2023-01-07T18:45:28.601Z,78.02
2023-01-07T18:47:56.310Z,78.23
2023-01-07T18:50:25.721Z,78.24
2023-01-07T18:52:53.391Z,77.59
2023-01-07T18:55:21.088Z,77.65
2023-01-07T18:57:48.813Z,77.61
2023-01-07T19:00:17.552Z,77.42
2023-01-07T19:02:45.238Z,77.06
2023-01-07T19:05:13.236Z,76.93
2023-01-07T19:07:43.310Z,76.86
2023-01-07T19:10:11.476Z,76.63
2023-01-07T19:12:39.194Z,76.65
2023-01-07T19:15:07.891Z,76.61
2023-01-07T19:17:35.711Z,76.66
2023-01-07T19:20:03.390Z,76.64
2023-01-07T19:22:31.191Z,76.55
2023-01-07T19:25:00.243Z,76.40
2023-01-07T19:27:27.925Z,76.16
2023-01-07T19:29:55.599Z,76.29
2023-01-07T19:32:23.315Z,75.79
2023-01-07T19:34:52.346Z,75.74
2023-01-07T19:37:21.825Z,75.74
2023-01-07T19:39:49.530Z,75.80
2023-01-07T19:42:18.560Z,75.41
2023-01-07T19:44:46.248Z,75.46
2023-01-07T19:47:13.950Z,75.25
2023-01-07T19:49:41.837Z,75.51
2023-01-07T19:52:09.674Z,75.61
2023-01-07T19:54:37.385Z,75.23
2023-01-07T19:57:05.275Z,75.33
2023-01-07T19:59:34.956Z,75.47
2023-01-07T20:02:03.584Z,75.79
2023-01-07T20:04:31.619Z,75.58
2023-01-07T20:06:59.346Z,75.99
2023-01-07T20:09:27.075Z,75.86
2023-01-07T20:11:54.839Z,75.95
2023-01-07T20:14:22.471Z,76.27
2023-01-07T20:16:51.543Z,75.92
2023-01-07T20:19:19.301Z,76.07
2023-01-07T20:21:46.955Z,76.22
2023-01-07T20:24:14.853Z,76.00
2023-01-07T20:26:42.589Z,75.85
2023-01-07T20:29:10.279Z,75.89
2023-01-07T20:31:38.061Z,75.86
2023-01-07T20:34:07.385Z,75.79
2023-01-07T20:36:35.116Z,75.96
2023-01-07T20:39:05.763Z,75.52
2023-01-07T20:41:35.514Z,75.51
2023-01-07T20:44:05.547Z,75.19
2023-01-07T20:46:34.676Z,75.40
2023-01-07T20:49:03.090Z,75.15
2023-01-07T20:51:32.177Z,75.12
2023-01-07T20:53:59.863Z,74.70
2023-01-07T20:56:31.748Z,75.02
2023-01-07T20:59:00.480Z,74.72
2023-01-07T21:01:29.415Z,74.50
2023-01-07T21:03:57.227Z,74.70
2023-01-07T21:06:25.271Z,74.22
2023-01-07T21:08:54.266Z,74.53
2023-01-07T21:11:23.673Z,74.79
2023-01-07T21:13:52.110Z,74.82
2023-01-07T21:16:19.928Z,74.91
2023-01-07T21:18:47.967Z,74.51
2023-01-07T21:21:17.377Z,74.49
2023-01-07T21:23:46.698Z,74.42
2023-01-07T21:26:16.304Z,74.18
2023-01-07T21:28:44.864Z,74.77
2023-01-07T21:31:15.178Z,74.99
2023-01-07T21:33:43.376Z,74.60
2023-01-07T21:36:13.170Z,75.11
2023-01-07T21:38:40.875Z,75.16
2023-01-07T21:41:09.607Z,75.00
2023-01-07T21:43:38.977Z,74.91
2023-01-07T21:46:07.649Z,74.43
2023-01-07T21:48:36.027Z,74.25
2023-01-07T21:51:05.718Z,74.74
2023-01-07T21:53:34.526Z,74.63
2023-01-07T21:56:06.263Z,74.14
2023-01-07T21:58:34.039Z,74.12
2023-01-07T22:01:03.225Z,74.24
2023-01-07T22:03:30.937Z,74.02
2023-01-07T22:05:59.448Z,73.47
2023-01-07T22:08:27.567Z,73.74
2023-01-07T22:10:55.274Z,73.56
2023-01-07T22:13:23.044Z,73.63
2023-01-07T22:15:51.069Z,73.53
2023-01-07T22:18:20.128Z,73.52
2023-01-07T22:20:53.799Z,72.87
2023-01-07T22:23:21.527Z,73.17
2023-01-07T22:25:49.292Z,73.42
2023-01-07T22:28:18.859Z,72.73
2023-01-07T22:30:52.403Z,73.42
2023-01-07T22:33:22.507Z,73.48
2023-01-07T22:35:51.021Z,73.69
2023-01-07T22:38:21.115Z,74.30
2023-01-07T22:40:49.078Z,75.21
2023-01-07T22:43:20.483Z,75.55
2023-01-07T22:45:54.339Z,75.82
2023-01-07T22:48:27.304Z,76.00
2023-01-07T22:51:00.139Z,76.10
2023-01-07T22:53:30.026Z,76.26
2023-01-07T22:55:59.124Z,76.62
2023-01-07T22:58:27.169Z,76.76
2023-01-07T23:01:12.690Z,77.21
2023-01-07T23:03:43.490Z,77.07
2023-01-07T23:06:13.861Z,76.70
2023-01-07T23:08:42.389Z,76.90
2023-01-07T23:11:10.612Z,76.58
2023-01-07T23:13:38.858Z,76.92
2023-01-07T23:16:07.529Z,77.08
2023-01-07T23:18:35.856Z,76.96
2023-01-07T23:21:06.545Z,76.79
2023-01-07T23:23:34.255Z,76.53
2023-01-07T23:26:01.980Z,76.53
2023-01-07T23:28:29.675Z,76.45
2023-01-07T23:31:01.530Z,76.20
2023-01-07T23:33:29.293Z,75.82
2023-01-07T23:36:02.432Z,75.48
2023-01-07T23:38:31.808Z,75.32
2023-01-07T23:41:03.343Z,75.25
2023-01-07T23:43:31.308Z,75.11
2023-01-07T23:45:59.432Z,74.87
2023-01-07T23:48:27.744Z,74.82
2023-01-07T23:50:56.504Z,74.53
2023-01-07T23:53:24.429Z,74.26
2023-01-07T23:55:54.423Z,74.22
2023-01-07T23:58:23.192Z,74.48
