createdAt,value
2018-06-09T00:00:04.487Z,100013.52
2018-06-09T00:02:33.392Z,100012.02
2018-06-09T00:05:02.305Z,100000.26
2018-06-09T00:07:31.991Z,99997.78
2018-06-09T00:10:01.117Z,100011.70
2018-06-09T00:12:30.040Z,100002.84
2018-06-09T00:14:59.310Z,100007.66
2018-06-09T00:17:28.366Z,100002.48
2018-06-09T00:19:57.207Z,100004.69
2018-06-09T00:22:26.648Z,100002.70
2018-06-09T00:24:55.510Z,100011.77
2018-06-09T00:27:24.433Z,100015.12
2018-06-09T00:29:53.642Z,100019.33
2018-06-09T00:32:22.526Z,100017.81
2018-06-09T00:34:51.982Z,100014.78
2018-06-09T00:37:21.258Z,100011.11
2018-06-09T00:39:50.170Z,100016.63
2018-06-09T00:42:19.051Z,100010.27
2018-06-09T00:44:48.446Z,100016.98
2018-06-09T00:47:17.355Z,100015.45
2018-06-09T00:49:46.248Z,100010.79
2018-06-09T00:52:15.637Z,100010.97
2018-06-09T00:54:45.670Z,100018.70
2018-06-09T00:57:14.615Z,100007.97
2018-06-09T00:59:43.804Z,100014.67
2018-06-09T01:02:12.816Z,100019.19
2018-06-09T01:04:41.651Z,100023.22
2018-06-09T01:07:10.950Z,100022.03
2018-06-09T01:09:40.117Z,100019.70
2018-06-09T01:12:09.018Z,100022.05
2018-06-09T01:14:39.322Z,100013.34
2018-06-09T01:17:08.277Z,100016.17
2018-06-09T01:19:38.840Z,100018.52
2018-06-09T01:22:07.762Z,100023.87
2018-06-09T01:24:37.091Z,100024.73
2018-06-09T01:27:06.439Z,100027.73
2018-06-09T01:29:35.475Z,100029.09
2018-06-09T01:32:06.004Z,100038.64
2018-06-09T01:34:36.612Z,100040.30
2018-06-09T01:37:05.679Z,100037.63
2018-06-09T01:39:34.605Z,100042.31
2018-06-09T01:42:04.503Z,100039.28
2018-06-09T01:44:33.382Z,100031.11
2018-06-09T01:47:03.580Z,100026.42
2018-06-09T01:49:33.484Z,100032.09
2018-06-09T01:52:04.503Z,100022.90
2018-06-09T01:57:00.763Z,100022.23
2018-06-09T01:59:29.964Z,100023.92
2018-06-09T02:01:58.868Z,100015.19
2018-06-09T02:04:27.874Z,100015.04
2018-06-09T02:06:57.175Z,100019.02
2018-06-09T02:09:26.129Z,100021.84
2018-06-09T02:11:55.229Z,100022.86
2018-06-09T02:14:24.175Z,100030.36
2018-06-09T02:16:53.475Z,100028.88
2018-06-09T02:19:22.398Z,100032.22
2018-06-09T02:21:51.303Z,100033.03
2018-06-09T02:24:20.623Z,100029.23
2018-06-09T02:26:49.623Z,100026.06
2018-06-09T02:29:18.567Z,100027.69
2018-06-09T02:31:47.459Z,100029.38
2018-06-09T02:34:16.816Z,100030.71
2018-06-09T02:36:45.708Z,100032.04
2018-06-09T02:39:14.608Z,100039.53
2018-06-09T02:41:44.183Z,100028.69
2018-06-09T02:44:13.059Z,100026.69
2018-06-09T02:46:41.958Z,100028.88
2018-06-09T02:49:11.247Z,100034.59
2018-06-09T02:51:40.751Z,100039.59
2018-06-09T02:54:09.646Z,100046.59
2018-06-09T02:59:05.556Z,100043.89
2018-06-09T03:01:34.914Z,100045.23
2018-06-09T03:04:04.767Z,100041.22
2018-06-09T03:06:34.543Z,100038.19
2018-06-09T03:09:05.083Z,100043.71
2018-06-09T03:11:34.589Z,100042.20
2018-06-09T03:14:04.420Z,100032.84
2018-06-09T03:16:33.344Z,100041.05
2018-06-09T03:19:02.357Z,100040.87
2018-06-09T03:21:31.366Z,100043.55
2018-06-09T03:24:00.851Z,100043.89
2018-06-09T03:26:31.401Z,100042.20
2018-06-09T03:29:00.327Z,100040.55
2018-06-09T03:31:29.400Z,100035.03
2018-06-09T03:33:58.314Z,100031.51
2018-06-09T03:36:27.352Z,100034.85
2018-06-09T03:38:56.342Z,100039.70
2018-06-09T03:41:25.314Z,100043.05
2018-06-09T03:43:54.228Z,100040.55
2018-06-09T03:46:23.483Z,100033.52
2018-06-09T03:48:52.384Z,100035.88
2018-06-09T03:51:21.254Z,100039.72
2018-06-09T03:53:50.547Z,100042.41
2018-06-09T03:56:19.473Z,100041.91
2018-06-09T03:58:48.334Z,100044.58
2018-06-09T04:01:17.725Z,100039.73
2018-06-09T04:03:49.648Z,100038.73
2018-06-09T04:06:22.219Z,100040.30
2018-06-09T04:08:51.356Z,100047.98
2018-06-09T04:11:20.600Z,100052.84
2018-06-09T04:13:49.537Z,100064.57
2018-06-09T04:16:18.451Z,100061.05
2018-06-09T04:18:47.372Z,100065.56
2018-06-09T04:21:16.230Z,100061.72
2018-06-09T04:23:45.183Z,100056.72
2018-06-09T04:26:14.078Z,100057.88
2018-06-09T04:28:44.326Z,100062.57
2018-06-09T04:31:13.236Z,100060.06
2018-06-09T04:33:42.152Z,100061.41
2018-06-09T04:36:11.070Z,100062.89
2018-06-09T04:38:40.054Z,100059.72
2018-06-09T04:41:09.485Z,100063.55
2018-06-09T04:43:38.612Z,100068.95
2018-06-09T04:46:07.560Z,100064.92
2018-06-09T04:48:36.768Z,100072.61
2018-06-09T04:51:05.740Z,100071.09
2018-06-09T04:53:34.869Z,100077.66
2018-06-09T04:56:04.909Z,100072.44
2018-06-09T04:58:33.917Z,100074.13
2018-06-09T05:01:02.984Z,100068.58
2018-06-09T05:03:33.030Z,100079.66
2018-06-09T05:06:02.269Z,100084.84
2018-06-09T05:08:31.324Z,100090.38
2018-06-09T05:11:01.034Z,100092.38
2018-06-09T05:13:30.126Z,100094.04
2018-06-09T05:16:02.866Z,100089.35
2018-06-09T05:18:35.227Z,100095.73
2018-06-09T05:21:07.321Z,100097.87
2018-06-09T05:23:40.004Z,100102.06
2018-06-09T05:26:14.587Z,100099.88
2018-06-09T05:28:47.269Z,100104.39
2018-06-09T05:31:19.295Z,100104.58
2018-06-09T05:33:53.985Z,100114.30
2018-06-09T05:36:25.486Z,100118.81
2018-06-09T05:38:57.846Z,100119.66
2018-06-09T05:41:33.562Z,100119.17
2018-06-09T05:44:06.744Z,100120.68
2018-06-09T05:46:37.862Z,100118.99
2018-06-09T05:49:09.961Z,100124.53
2018-06-09T05:51:39.526Z,100125.69
2018-06-09T05:54:10.585Z,100128.08
2018-06-09T05:56:44.748Z,100130.42
2018-06-09T05:59:14.797Z,100133.59
2018-06-09T06:01:50.254Z,100134.77
2018-06-09T06:04:40.608Z,100135.94
2018-06-09T06:07:12.889Z,100138.11
2018-06-09T06:09:46.410Z,100135.92
2018-06-09T06:12:18.735Z,100133.41
2018-06-09T06:15:02.232Z,100138.58
2018-06-09T06:17:36.635Z,100138.06
2018-06-09T06:20:09.391Z,100139.23
2018-06-09T06:22:40.759Z,100141.76
2018-06-09T06:25:13.272Z,100149.45
2018-06-09T06:27:48.136Z,100156.15
2018-06-09T06:33:09.424Z,100146.77
2018-06-09T06:35:43.000Z,100150.13
2018-06-09T06:38:14.580Z,100152.48
2018-06-09T06:40:50.710Z,100147.46
2018-06-09T06:43:21.917Z,100148.11
2018-06-09T06:45:54.401Z,100150.13
2018-06-09T06:48:26.419Z,100150.27
2018-06-09T06:50:59.602Z,100151.80
2018-06-09T06:53:30.113Z,100145.52
2018-06-09T06:56:02.942Z,100142.41
2018-06-09T06:58:34.674Z,100141.02
2018-06-09T07:01:03.889Z,100142.59
2018-06-09T07:03:34.024Z,100145.01
2018-06-09T07:06:04.608Z,100133.85
2018-06-09T07:08:33.746Z,100127.72
2018-06-09T07:11:02.830Z,100131.41
2018-06-09T07:13:33.667Z,100132.75
2018-06-09T07:16:04.535Z,100136.28
2018-06-09T07:18:33.433Z,100133.41
2018-06-09T07:21:02.899Z,100132.84
2018-06-09T07:23:31.866Z,100138.94
2018-06-09T07:26:00.763Z,100131.79
2018-06-09T07:28:31.187Z,100128.26
2018-06-09T07:31:00.171Z,100126.45
2018-06-09T07:33:29.103Z,100125.45
2018-06-09T07:38:28.419Z,100129.30
2018-06-09T07:40:57.683Z,100132.37
2018-06-09T07:43:27.084Z,100127.41
2018-06-09T07:45:56.169Z,100133.62
2018-06-09T07:48:25.118Z,100122.06
2018-06-09T07:50:54.496Z,100129.25
2018-06-09T07:53:23.466Z,100126.72
2018-06-09T07:55:52.708Z,100124.38
2018-06-09T07:58:21.946Z,100130.22
2018-06-09T08:00:50.900Z,100126.38
2018-06-09T08:03:19.793Z,100125.26
2018-06-09T08:05:49.087Z,100126.30
2018-06-09T08:08:18.294Z,100122.45
2018-06-09T08:10:47.284Z,100123.53
2018-06-09T08:13:16.531Z,100122.64
2018-06-09T08:15:45.995Z,100124.70
2018-06-09T08:18:14.923Z,100123.11
2018-06-09T08:20:44.530Z,100117.38
2018-06-09T08:23:13.484Z,100118.46
2018-06-09T08:25:42.499Z,100113.27
2018-06-09T08:28:12.114Z,100114.45
2018-06-09T08:30:41.514Z,100123.14
2018-06-09T08:33:10.411Z,100117.39
2018-06-09T08:35:42.477Z,100123.30
2018-06-09T08:38:11.411Z,100118.22
2018-06-09T08:40:41.212Z,100118.00
2018-06-09T08:43:10.455Z,100120.28
2018-06-09T08:45:40.378Z,100105.02
2018-06-09T08:48:09.287Z,100109.31
2018-06-09T08:50:38.570Z,100112.23
2018-06-09T08:53:07.535Z,100103.79
2018-06-09T08:55:36.899Z,100100.67
2018-06-09T08:58:06.687Z,100101.66
2018-06-09T09:00:36.882Z,100106.28
2018-06-09T09:03:05.862Z,100106.42
2018-06-09T09:05:36.477Z,100106.27
2018-06-09T09:08:06.817Z,100102.16
2018-06-09T09:10:35.751Z,100108.20
2018-06-09T09:13:06.087Z,100108.98
2018-06-09T09:15:35.067Z,100106.87
2018-06-09T09:18:04.869Z,100110.68
2018-06-09T09:20:36.108Z,100110.08
2018-06-09T09:23:05.137Z,100105.72
2018-06-09T09:25:34.592Z,100107.63
2018-06-09T09:28:05.202Z,100099.81
2018-06-09T09:30:34.933Z,100100.86
2018-06-09T09:33:04.119Z,100099.59
2018-06-09T09:35:34.919Z,100096.12
2018-06-09T09:38:04.995Z,100099.12
2018-06-09T09:40:34.948Z,100101.91
2018-06-09T09:43:04.503Z,100098.23
2018-06-09T09:45:33.870Z,100101.44
2018-06-09T09:48:03.705Z,100096.48
2018-06-09T09:50:33.795Z,100089.97
2018-06-09T09:53:03.922Z,100093.03
2018-06-09T09:55:32.888Z,100092.11
2018-06-09T09:58:04.615Z,100096.48
2018-06-09T10:00:39.602Z,100091.43
2018-06-09T10:03:08.542Z,100095.81
2018-06-09T10:05:38.044Z,100099.08
2018-06-09T10:08:07.002Z,100094.20
2018-06-09T10:10:36.451Z,100086.53
2018-06-09T10:13:05.391Z,100088.70
2018-06-09T10:15:34.351Z,100088.73
2018-06-09T10:18:05.969Z,100092.44
2018-06-09T10:20:34.854Z,100090.81
2018-06-09T10:23:03.950Z,100088.98
2018-06-09T10:25:33.246Z,100089.38
2018-06-09T10:28:04.226Z,100089.38
2018-06-09T10:30:33.886Z,100091.12
2018-06-09T10:33:03.196Z,100088.41
2018-06-09T10:35:34.986Z,100075.75
2018-06-09T10:38:04.697Z,100078.39
2018-06-09T10:40:34.659Z,100076.06
2018-06-09T10:43:03.930Z,100077.72
2018-06-09T10:45:33.990Z,100079.69
2018-06-09T10:48:05.208Z,100072.25
2018-06-09T10:50:35.220Z,100068.53
2018-06-09T10:53:08.107Z,100077.22
2018-06-09T10:55:37.041Z,100066.50
2018-06-09T10:58:06.282Z,100066.32
2018-06-09T11:00:35.282Z,100064.67
2018-06-09T11:03:04.889Z,100059.43
2018-06-09T11:05:34.923Z,100058.88
2018-06-09T11:08:06.163Z,100057.95
2018-06-09T11:10:35.440Z,100047.75
2018-06-09T11:13:04.914Z,100052.08
2018-06-09T11:15:33.932Z,100046.69
2018-06-09T11:18:04.692Z,100038.46
2018-06-09T11:20:34.453Z,100037.33
2018-06-09T11:23:03.918Z,100035.39
2018-06-09T11:25:34.435Z,100031.89
2018-06-09T11:28:06.022Z,100030.66
2018-06-09T11:30:35.810Z,100027.12
2018-06-09T11:33:04.855Z,100020.84
2018-06-09T11:35:33.710Z,100018.77
2018-06-09T11:38:04.570Z,100019.83
2018-06-09T11:40:34.656Z,100020.22
2018-06-09T11:43:03.970Z,100008.45
2018-06-09T11:45:32.848Z,100002.05
2018-06-09T11:48:03.268Z,99997.69
2018-06-09T11:50:33.197Z,99999.47
2018-06-09T11:53:02.239Z,99985.09
2018-06-09T11:55:32.996Z,99991.41
2018-06-09T11:58:03.694Z,99975.17
2018-06-09T12:00:34.473Z,99980.48
2018-06-09T12:03:03.783Z,99977.69
2018-06-09T12:05:33.811Z,99965.24
2018-06-09T12:08:04.687Z,99963.55
2018-06-09T12:10:33.595Z,99956.73
2018-06-09T12:13:03.272Z,99957.76
2018-06-09T12:15:32.223Z,99955.35
2018-06-09T12:18:01.199Z,99954.34
2018-06-09T12:20:30.530Z,99950.27
2018-06-09T12:23:00.295Z,99959.55
2018-06-09T12:25:30.183Z,99945.13
2018-06-09T12:27:59.612Z,99946.06
2018-06-09T12:30:28.804Z,99946.36
2018-06-09T12:32:57.739Z,99946.27
2018-06-09T12:35:27.065Z,99949.27
2018-06-09T12:37:55.940Z,99946.05
2018-06-09T12:40:24.894Z,99948.13
2018-06-09T12:42:54.172Z,99940.84
2018-06-09T12:45:23.123Z,99935.68
2018-06-09T12:47:52.077Z,99937.09
2018-06-09T12:50:21.320Z,99941.80
2018-06-09T12:52:50.285Z,99946.80
2018-06-09T12:55:19.177Z,99943.11
2018-06-09T12:57:48.986Z,99942.53
2018-06-09T13:00:17.835Z,99939.23
2018-06-09T13:02:46.646Z,99924.29
2018-06-09T13:05:16.128Z,99924.05
2018-06-09T13:07:44.954Z,99921.77
2018-06-09T13:10:13.795Z,99925.05
2018-06-09T13:12:44.533Z,99919.48
2018-06-09T13:15:13.455Z,99914.78
2018-06-09T13:17:42.330Z,99908.48
2018-06-09T13:20:12.173Z,99911.61
2018-06-09T13:22:41.112Z,99905.80
2018-06-09T13:25:10.017Z,99907.95
2018-06-09T13:27:39.505Z,99907.00
2018-06-09T13:30:08.415Z,99911.19
2018-06-09T13:32:37.318Z,99910.41
2018-06-09T13:35:06.821Z,99922.34
2018-06-09T13:37:35.840Z,99922.69
2018-06-09T13:40:05.414Z,99914.28
2018-06-09T13:42:35.867Z,99913.31
2018-06-09T13:45:05.621Z,99911.13
2018-06-09T13:47:36.613Z,99909.72
2018-06-09T13:50:06.498Z,99901.36
2018-06-09T13:52:35.796Z,99909.59
2018-06-09T13:55:05.991Z,99910.05
2018-06-09T13:57:35.898Z,99896.14
2018-06-09T14:00:06.201Z,99902.41
2018-06-09T14:02:35.331Z,99901.67
2018-06-09T14:05:05.783Z,99902.15
2018-06-09T14:07:35.437Z,99909.81
2018-06-09T14:10:05.183Z,99908.56
2018-06-09T14:12:34.938Z,99909.67
2018-06-09T14:15:04.147Z,99914.91
2018-06-09T14:17:35.658Z,99911.75
2018-06-09T14:20:05.750Z,99907.41
2018-06-09T14:22:36.684Z,99894.95
2018-06-09T14:25:06.813Z,99885.20
2018-06-09T14:27:38.166Z,99885.44
2018-06-09T14:30:07.148Z,99870.98
2018-06-09T14:32:36.106Z,99877.06
2018-06-09T14:35:05.543Z,99869.72
2018-06-09T14:37:34.931Z,99882.98
2018-06-09T14:40:04.847Z,99880.39
2018-06-09T14:42:34.391Z,99895.75
2018-06-09T14:45:03.487Z,99904.22
2018-06-09T14:47:32.627Z,99903.95
2018-06-09T14:50:03.964Z,99900.73
2018-06-09T14:52:32.892Z,99905.17
2018-06-09T14:55:01.791Z,99912.76
2018-06-09T14:57:32.966Z,99918.03
2018-06-09T15:00:02.920Z,99918.27
2018-06-09T15:02:33.642Z,99923.47
2018-06-09T15:05:02.942Z,99919.94
2018-06-09T15:07:31.816Z,99934.01
2018-06-09T15:10:02.091Z,99933.52
2018-06-09T15:12:32.302Z,99937.92
2018-06-09T15:15:01.423Z,99929.94
2018-06-09T15:17:31.648Z,99929.73
2018-06-09T15:20:01.242Z,99925.81
2018-06-09T15:22:32.073Z,99926.58
2018-06-09T15:25:01.238Z,99922.78
2018-06-09T15:27:31.569Z,99919.61
2018-06-09T15:30:00.567Z,99919.65
2018-06-09T15:32:29.659Z,99918.11
2018-06-09T15:35:00.077Z,99916.84
2018-06-09T15:37:29.041Z,99919.03
2018-06-09T15:39:57.979Z,99920.27
2018-06-09T15:42:27.421Z,99917.55
2018-06-09T15:44:57.068Z,99912.56
2018-06-09T15:47:27.144Z,99913.16
2018-06-09T15:49:57.396Z,99914.95
2018-06-09T15:52:26.351Z,99903.67
2018-06-09T15:54:56.617Z,99896.20
2018-06-09T15:57:26.776Z,99905.69
2018-06-09T15:59:58.547Z,99908.97
2018-06-09T16:02:28.215Z,99913.97
2018-06-09T16:04:57.548Z,99924.03
2018-06-09T16:07:26.665Z,99927.35
2018-06-09T16:09:55.716Z,99933.48
2018-06-09T16:12:25.123Z,99939.77
2018-06-09T16:14:54.513Z,99934.90
2018-06-09T16:17:23.498Z,99931.52
2018-06-09T16:19:53.040Z,99925.15
2018-06-09T16:22:22.139Z,99924.97
2018-06-09T16:24:51.351Z,99925.52
2018-06-09T16:27:20.803Z,99936.39
2018-06-09T16:29:49.723Z,99946.73
2018-06-09T16:32:19.049Z,99962.38
2018-06-09T16:34:48.115Z,99977.41
2018-06-09T16:37:17.116Z,99979.25
2018-06-09T16:39:46.268Z,99982.90
2018-06-09T16:42:15.292Z,99984.05
2018-06-09T16:44:45.509Z,99983.73
2018-06-09T16:47:14.535Z,99987.97
2018-06-09T16:49:43.566Z,100002.45
2018-06-09T16:52:13.069Z,100010.25
2018-06-09T16:54:42.370Z,100012.48
2018-06-09T16:57:11.298Z,100019.31
2018-06-09T17:02:06.919Z,100019.87
2018-06-09T17:04:36.645Z,100016.43
2018-06-09T17:07:05.986Z,100013.39
2018-06-09T17:09:35.223Z,100024.61
2018-06-09T17:12:05.160Z,100016.48
2018-06-09T17:14:34.579Z,100002.44
2018-06-09T17:17:04.375Z,100005.26
2018-06-09T17:19:33.964Z,100022.68
2018-06-09T17:22:05.591Z,100021.13
2018-06-09T17:24:35.669Z,100045.26
2018-06-09T17:27:05.630Z,100067.39
2018-06-09T17:29:35.892Z,100068.11
2018-06-09T17:32:06.562Z,100055.95
2018-06-09T17:34:37.326Z,100048.41
2018-06-09T17:37:07.035Z,100031.84
2018-06-09T17:39:36.423Z,100022.48
2018-06-09T17:42:07.787Z,100013.11
2018-06-09T17:44:37.302Z,100011.46
2018-06-09T17:47:06.233Z,100012.03
2018-06-09T17:49:35.163Z,100006.31
2018-06-09T17:52:05.584Z,99999.27
2018-06-09T17:54:35.297Z,99997.89
2018-06-09T17:57:04.358Z,100005.09
2018-06-09T17:59:33.701Z,100005.09
2018-06-09T18:02:04.503Z,100006.17
2018-06-09T18:04:34.241Z,99987.34
2018-06-09T18:07:03.973Z,99981.96
2018-06-09T18:09:32.819Z,99976.38
2018-06-09T18:12:01.824Z,99979.27
2018-06-09T18:14:31.392Z,99978.46
2018-06-09T18:17:00.498Z,99989.50
2018-06-09T18:19:30.010Z,99997.08
2018-06-09T18:21:59.791Z,100002.03
2018-06-09T18:24:28.875Z,100004.66
2018-06-09T18:26:58.068Z,100011.90
2018-06-09T18:29:27.343Z,100027.19
2018-06-09T18:31:56.398Z,100034.42
2018-06-09T18:34:25.307Z,100044.70
2018-06-09T18:36:54.542Z,100051.22
2018-06-09T18:39:23.587Z,100059.69
2018-06-09T18:41:53.934Z,100064.52
2018-06-09T18:44:22.899Z,100064.82
2018-06-09T18:46:51.871Z,100059.74
2018-06-09T18:49:20.827Z,100066.02
2018-06-09T18:51:49.712Z,100063.13
2018-06-09T18:54:19.095Z,100059.22
2018-06-09T18:56:48.679Z,100051.97
2018-06-09T18:59:17.529Z,100040.95
2018-06-09T19:01:46.877Z,100040.06
2018-06-09T19:04:15.853Z,100042.69
2018-06-09T19:06:45.383Z,100046.25
2018-06-09T19:09:15.039Z,100057.87
2018-06-09T19:11:44.223Z,100062.57
2018-06-09T19:14:13.228Z,100063.62
2018-06-09T19:16:42.610Z,100064.48
2018-06-09T19:19:11.505Z,100066.06
2018-06-09T19:21:42.232Z,100066.11
2018-06-09T19:24:11.607Z,100076.73
2018-06-09T19:26:40.794Z,100076.67
2018-06-09T19:29:09.816Z,100072.99
2018-06-09T19:31:40.501Z,100075.62
2018-06-09T19:34:09.522Z,100076.30
2018-06-09T19:36:39.599Z,100076.31
2018-06-09T19:39:09.322Z,100077.34
2018-06-09T19:41:38.294Z,100079.28
2018-06-09T19:44:08.176Z,100083.44
2018-06-09T19:46:39.511Z,100088.52
2018-06-09T19:49:08.483Z,100091.70
2018-06-09T19:51:37.439Z,100091.05
2018-06-09T19:54:06.718Z,100092.02
2018-06-09T19:56:36.021Z,100094.51
2018-06-09T19:59:05.149Z,100097.72
2018-06-09T20:01:34.888Z,100105.41
2018-06-09T20:04:04.595Z,100105.45
2018-06-09T20:06:35.634Z,100102.06
2018-06-09T20:09:06.276Z,100105.75
2018-06-09T20:11:36.733Z,100110.83
2018-06-09T20:14:06.746Z,100107.68
2018-06-09T20:16:36.619Z,100111.22
2018-06-09T20:19:06.117Z,100110.52
2018-06-09T20:21:35.043Z,100107.72
2018-06-09T20:24:04.673Z,100107.56
2018-06-09T20:26:34.056Z,100107.22
2018-06-09T20:29:03.022Z,100109.09
2018-06-09T20:31:31.994Z,100114.63
2018-06-09T20:34:02.979Z,100112.13
2018-06-09T20:36:32.282Z,100117.66
2018-06-09T20:39:01.312Z,100127.38
2018-06-09T20:41:31.404Z,100137.16
2018-06-09T20:44:00.407Z,100138.47
2018-06-09T20:46:29.508Z,100142.28
2018-06-09T20:48:58.588Z,100143.97
2018-06-09T20:51:27.458Z,100136.72
2018-06-09T20:53:56.409Z,100136.41
2018-06-09T20:56:25.248Z,100126.81
2018-06-09T20:58:55.026Z,100118.24
2018-06-09T21:01:23.957Z,100127.34
2018-06-09T21:03:52.932Z,100121.50
2018-06-09T21:06:22.167Z,100123.95
2018-06-09T21:08:51.103Z,100132.97
2018-06-09T21:11:20.061Z,100127.09
2018-06-09T21:13:49.449Z,100114.56
2018-06-09T21:16:18.439Z,100105.03
2018-06-09T21:18:47.792Z,100099.60
2018-06-09T21:21:16.691Z,100099.16
2018-06-09T21:23:45.614Z,100095.59
2018-06-09T21:26:15.375Z,100098.09
2018-06-09T21:28:49.590Z,100098.27
2018-06-09T21:31:23.432Z,100105.89
2018-06-09T21:34:05.571Z,100104.42
2018-06-09T21:36:40.655Z,100102.72
2018-06-09T21:39:17.943Z,100106.04
2018-06-09T21:41:52.215Z,100098.64
2018-06-09T21:44:26.338Z,100095.15
2018-06-09T21:46:55.753Z,100100.88
2018-06-09T21:49:24.732Z,100112.83
2018-06-09T21:51:54.273Z,100105.70
2018-06-09T21:54:23.590Z,100122.15
2018-06-09T21:56:52.657Z,100111.07
2018-06-09T21:59:21.800Z,100115.45
2018-06-09T22:01:50.979Z,100115.63
2018-06-09T22:04:19.924Z,100118.31
2018-06-09T22:06:49.231Z,100117.14
2018-06-09T22:09:18.135Z,100117.30
2018-06-09T22:11:47.377Z,100119.31
2018-06-09T22:14:16.363Z,100116.62
2018-06-09T22:16:45.249Z,100124.70
2018-06-09T22:19:15.598Z,100130.88
2018-06-09T22:21:44.585Z,100133.09
2018-06-09T22:24:13.586Z,100124.55
2018-06-09T22:26:44.294Z,100118.69
2018-06-09T22:29:13.260Z,100119.84
2018-06-09T22:31:42.261Z,100123.19
2018-06-09T22:34:11.590Z,100120.69
2018-06-09T22:36:41.340Z,100124.84
2018-06-09T22:39:10.305Z,100130.38
2018-06-09T22:41:39.859Z,100128.38
2018-06-09T22:44:08.789Z,100122.34
2018-06-09T22:46:37.928Z,100118.16
2018-06-09T22:49:07.228Z,100108.77
2018-06-09T22:51:36.179Z,100114.80
2018-06-09T22:54:06.523Z,100116.64
2018-06-09T22:56:35.928Z,100115.64
2018-06-09T22:59:04.966Z,100115.33
2018-06-09T23:01:37.263Z,100110.11
2018-06-09T23:04:09.919Z,100106.27
2018-06-09T23:06:41.526Z,100103.77
2018-06-09T23:09:10.506Z,100108.11
2018-06-09T23:11:39.805Z,100104.93
2018-06-09T23:14:08.725Z,100102.91
2018-06-09T23:16:38.130Z,100102.23
2018-06-09T23:19:07.490Z,100099.37
2018-06-09T23:21:37.351Z,100093.19
2018-06-09T23:24:06.352Z,100099.89
2018-06-09T23:26:35.955Z,100101.22
2018-06-09T23:29:05.095Z,100100.38
2018-06-09T23:31:35.017Z,100096.19
2018-06-09T23:34:04.947Z,100093.86
2018-06-09T23:36:34.659Z,100094.36
2018-06-09T23:39:04.381Z,100097.55
2018-06-09T23:41:33.338Z,100101.41
2018-06-09T23:44:04.125Z,100099.41
2018-06-09T23:46:33.146Z,100105.11
2018-06-09T23:49:02.185Z,100112.00
2018-06-09T23:51:31.654Z,100115.17
2018-06-09T23:54:01.032Z,100113.98
2018-06-09T23:56:32.392Z,100112.14
2018-06-09T23:59:04.215Z,100104.11
