createdAt,value
2022-11-16T00:00:18.704Z,12.00
2022-11-16T00:02:45.950Z,12.00
2022-11-16T00:05:12.940Z,12.00
2022-11-16T00:07:39.755Z,12.00
2022-11-16T00:10:09.369Z,12.00
2022-11-16T00:12:36.159Z,12.00
2022-11-16T00:15:03.177Z,12.00
2022-11-16T00:17:30.002Z,12.10
2022-11-16T00:19:56.890Z,12.10
2022-11-16T00:22:23.678Z,12.10
2022-11-16T00:24:50.681Z,12.10
2022-11-16T00:27:18.867Z,12.10
2022-11-16T00:29:45.646Z,12.20
2022-11-16T00:32:12.503Z,12.10
2022-11-16T00:34:39.941Z,12.10
2022-11-16T00:37:06.776Z,12.20
2022-11-16T00:39:34.338Z,12.20
2022-11-16T00:42:01.101Z,12.20
2022-11-16T00:44:29.479Z,12.20
2022-11-16T00:46:56.229Z,12.20
2022-11-16T00:49:23.018Z,12.20
2022-11-16T00:51:49.847Z,12.20
2022-11-16T00:54:17.009Z,12.20
2022-11-16T00:56:43.781Z,12.20
2022-11-16T00:59:13.330Z,12.20
2022-11-16T01:01:41.670Z,12.20
2022-11-16T01:04:08.532Z,12.20
2022-11-16T01:06:35.462Z,12.20
2022-11-16T01:09:02.453Z,12.20
2022-11-16T01:11:48.346Z,12.30
2022-11-16T01:14:15.791Z,12.20
2022-11-16T01:16:44.050Z,12.30
2022-11-16T01:19:10.946Z,12.30
2022-11-16T01:21:37.732Z,12.20
2022-11-16T01:24:05.450Z,12.30
2022-11-16T01:26:32.284Z,12.30
2022-11-16T01:28:59.766Z,12.30
2022-11-16T01:31:26.599Z,12.30
2022-11-16T01:33:55.636Z,12.30
2022-11-16T01:36:23.015Z,12.30
2022-11-16T01:38:50.604Z,12.40
2022-11-16T01:41:20.166Z,12.30
2022-11-16T01:43:53.591Z,12.30
2022-11-16T01:46:20.714Z,12.20
2022-11-16T01:48:50.616Z,12.30
2022-11-16T01:51:19.145Z,12.30
2022-11-16T01:53:49.543Z,12.30
2022-11-16T01:56:16.590Z,12.30
2022-11-16T01:58:43.814Z,12.30
2022-11-16T02:01:10.640Z,12.30
2022-11-16T02:03:38.424Z,12.30
2022-11-16T02:06:40.534Z,12.30
2022-11-16T02:09:54.595Z,12.30
2022-11-16T02:12:44.886Z,12.30
2022-11-16T02:15:20.466Z,12.30
2022-11-16T02:17:57.196Z,12.30
2022-11-16T02:20:42.311Z,12.30
2022-11-16T02:23:27.612Z,12.30
2022-11-16T02:26:06.894Z,12.30
2022-11-16T02:28:43.700Z,12.40
2022-11-16T02:31:16.629Z,12.40
2022-11-16T02:33:45.531Z,12.30
2022-11-16T02:36:17.285Z,12.40
2022-11-16T02:38:57.102Z,12.30
2022-11-16T02:41:26.385Z,12.30
2022-11-16T02:44:01.501Z,12.40
2022-11-16T02:46:35.678Z,12.40
2022-11-16T02:49:03.647Z,12.40
2022-11-16T02:51:31.795Z,12.30
2022-11-16T02:54:03.096Z,12.40
2022-11-16T02:56:30.567Z,12.30
2022-11-16T02:58:58.869Z,12.30
2022-11-16T03:01:30.940Z,12.30
2022-11-16T03:04:03.323Z,12.30
2022-11-16T03:06:34.406Z,12.30
2022-11-16T03:09:05.741Z,12.30
2022-11-16T03:12:13.859Z,12.30
2022-11-16T03:14:46.046Z,12.30
2022-11-16T03:17:20.116Z,12.30
2022-11-16T03:19:54.552Z,12.30
2022-11-16T03:22:26.116Z,12.30
2022-11-16T03:24:53.413Z,12.30
2022-11-16T03:27:27.581Z,12.30
2022-11-16T03:30:00.074Z,12.20
2022-11-16T03:32:33.603Z,12.20
2022-11-16T03:35:04.720Z,12.10
2022-11-16T03:37:33.697Z,12.10
2022-11-16T03:40:02.563Z,12.10
2022-11-16T03:42:33.044Z,12.10
2022-11-16T03:45:00.730Z,12.00
2022-11-16T03:47:29.940Z,12.00
2022-11-16T03:49:56.886Z,12.00
2022-11-16T03:52:23.876Z,12.00
2022-11-16T03:54:51.031Z,12.00
2022-11-16T03:57:18.818Z,11.90
2022-11-16T03:59:45.956Z,11.90
2022-11-16T04:02:12.736Z,11.90
2022-11-16T04:05:01.238Z,11.90
2022-11-16T04:07:46.823Z,11.90
2022-11-16T04:10:32.506Z,11.90
2022-11-16T04:13:19.460Z,11.90
2022-11-16T04:16:04.992Z,11.90
2022-11-16T04:18:50.391Z,11.90
2022-11-16T04:21:40.423Z,11.80
2022-11-16T04:24:13.166Z,11.80
2022-11-16T04:27:00.545Z,11.80
2022-11-16T04:29:27.602Z,11.80
2022-11-16T04:32:13.032Z,11.80
2022-11-16T04:34:58.882Z,11.80
2022-11-16T04:37:45.790Z,11.80
2022-11-16T04:40:13.247Z,11.80
2022-11-16T04:42:39.990Z,11.80
2022-11-16T04:45:26.431Z,11.70
2022-11-16T04:47:53.626Z,11.70
2022-11-16T04:50:20.758Z,11.70
2022-11-16T04:52:48.927Z,11.70
2022-11-16T04:55:15.962Z,11.70
2022-11-16T04:57:42.771Z,11.70
2022-11-16T05:00:10.991Z,11.70
2022-11-16T05:02:37.831Z,11.60
2022-11-16T05:05:05.249Z,11.70
2022-11-16T05:07:32.217Z,11.60
2022-11-16T05:10:00.575Z,11.60
2022-11-16T05:12:31.607Z,11.60
2022-11-16T05:14:59.129Z,11.60
2022-11-16T05:17:27.216Z,11.50
2022-11-16T05:20:13.104Z,11.50
2022-11-16T05:22:40.146Z,11.50
2022-11-16T05:25:10.414Z,11.50
2022-11-16T05:27:37.486Z,11.50
2022-11-16T05:30:04.761Z,11.50
2022-11-16T05:32:31.513Z,11.50
2022-11-16T05:34:58.412Z,11.40
2022-11-16T05:37:26.758Z,11.40
2022-11-16T05:39:56.822Z,11.40
2022-11-16T05:42:24.991Z,11.40
2022-11-16T05:44:51.768Z,11.40
2022-11-16T05:47:18.768Z,11.40
2022-11-16T05:49:45.587Z,11.40
2022-11-16T05:52:12.666Z,11.40
2022-11-16T05:54:39.423Z,11.40
2022-11-16T05:57:06.244Z,11.30
2022-11-16T05:59:34.435Z,11.30
2022-11-16T06:02:01.359Z,11.30
2022-11-16T06:04:28.222Z,11.20
2022-11-16T06:06:55.322Z,11.20
2022-11-16T06:09:22.094Z,11.10
2022-11-16T06:11:48.948Z,11.10
2022-11-16T06:14:15.787Z,11.10
2022-11-16T06:16:44.048Z,11.10
2022-11-16T06:19:10.875Z,11.00
2022-11-16T06:21:38.029Z,11.00
2022-11-16T06:24:08.892Z,10.90
2022-11-16T06:26:37.091Z,10.90
2022-11-16T06:29:04.305Z,10.90
2022-11-16T06:31:31.460Z,10.80
2022-11-16T06:33:59.756Z,10.80
2022-11-16T06:36:26.670Z,10.70
2022-11-16T06:38:53.516Z,10.70
2022-11-16T06:41:20.814Z,10.60
2022-11-16T06:43:47.619Z,10.60
2022-11-16T06:46:14.598Z,10.50
2022-11-16T06:48:41.407Z,10.50
2022-11-16T06:51:11.258Z,10.40
2022-11-16T06:53:39.499Z,10.40
2022-11-16T06:56:07.280Z,10.40
2022-11-16T06:58:34.625Z,10.30
2022-11-16T07:01:07.003Z,10.30
2022-11-16T07:03:34.121Z,10.20
2022-11-16T07:06:06.216Z,10.20
2022-11-16T07:08:35.017Z,10.10
2022-11-16T07:11:04.430Z,10.10
2022-11-16T07:13:32.711Z,10.10
2022-11-16T07:16:03.502Z,10.10
2022-11-16T07:18:33.319Z,10.00
2022-11-16T07:21:04.998Z,10.00
2022-11-16T07:23:31.818Z,10.00
2022-11-16T07:26:01.729Z,9.90
2022-11-16T07:28:29.660Z,9.90
2022-11-16T07:31:00.429Z,9.90
2022-11-16T07:33:27.173Z,9.90
2022-11-16T07:35:54.087Z,9.90
2022-11-16T07:38:20.919Z,9.90
2022-11-16T07:40:48.090Z,9.80
2022-11-16T07:43:16.223Z,9.80
2022-11-16T07:45:43.140Z,9.80
2022-11-16T07:48:09.961Z,9.70
2022-11-16T07:50:37.064Z,9.70
2022-11-16T07:53:03.849Z,9.70
2022-11-16T07:55:32.240Z,9.70
2022-11-16T07:57:59.519Z,9.70
2022-11-16T08:00:27.719Z,9.70
2022-11-16T08:02:56.027Z,9.70
2022-11-16T08:05:22.871Z,9.70
2022-11-16T08:07:49.918Z,9.70
2022-11-16T08:10:17.474Z,9.70
2022-11-16T08:12:44.369Z,9.70
2022-11-16T08:15:11.684Z,9.80
2022-11-16T08:17:39.814Z,9.80
2022-11-16T08:20:08.482Z,9.80
2022-11-16T08:22:35.527Z,9.80
2022-11-16T08:25:02.523Z,9.90
2022-11-16T08:27:29.405Z,9.90
2022-11-16T08:29:56.437Z,9.90
2022-11-16T08:32:23.489Z,9.90
2022-11-16T08:34:51.794Z,9.90
2022-11-16T08:37:18.791Z,10.00
2022-11-16T08:39:45.582Z,10.20
2022-11-16T08:42:12.487Z,10.50
2022-11-16T08:44:39.432Z,10.90
2022-11-16T08:47:06.348Z,11.20
2022-11-16T08:49:33.249Z,11.30
2022-11-16T08:52:01.488Z,11.40
2022-11-16T08:54:28.617Z,11.70
2022-11-16T08:56:55.437Z,12.20
2022-11-16T08:59:22.289Z,12.70
2022-11-16T09:01:52.525Z,13.10
2022-11-16T09:04:19.555Z,13.40
2022-11-16T09:06:49.259Z,13.60
2022-11-16T09:09:17.461Z,14.00
2022-11-16T09:11:44.345Z,14.30
2022-11-16T09:14:11.170Z,14.50
2022-11-16T09:16:38.022Z,14.70
2022-11-16T09:19:04.860Z,14.70
2022-11-16T09:21:31.999Z,14.40
2022-11-16T09:23:59.184Z,14.40
2022-11-16T09:26:28.048Z,14.20
2022-11-16T09:28:56.040Z,14.00
2022-11-16T09:31:24.055Z,14.20
2022-11-16T09:33:50.975Z,14.30
2022-11-16T09:36:18.061Z,14.60
2022-11-16T09:41:52.248Z,14.60
2022-11-16T09:44:38.701Z,14.30
2022-11-16T09:47:15.699Z,14.10
2022-11-16T09:49:47.215Z,14.00
2022-11-16T09:52:20.640Z,13.90
2022-11-16T09:54:48.645Z,13.90
2022-11-16T09:57:22.055Z,13.90
2022-11-16T09:59:52.919Z,13.90
2022-11-16T10:02:25.399Z,13.80
2022-11-16T10:04:58.627Z,13.90
2022-11-16T10:07:31.446Z,13.90
2022-11-16T10:09:58.474Z,13.90
2022-11-16T10:12:33.999Z,13.70
2022-11-16T10:15:39.448Z,13.70
2022-11-16T10:18:38.961Z,13.50
2022-11-16T10:21:33.078Z,13.40
2022-11-16T10:24:29.640Z,13.30
2022-11-16T10:27:21.825Z,13.00
2022-11-16T10:30:02.119Z,12.90
2022-11-16T10:32:32.669Z,12.50
2022-11-16T10:35:05.349Z,12.50
2022-11-16T10:37:36.741Z,12.40
2022-11-16T10:40:17.208Z,12.40
2022-11-16T10:42:46.529Z,12.40
2022-11-16T10:45:21.666Z,12.40
2022-11-16T10:47:53.704Z,12.40
2022-11-16T10:50:32.532Z,12.40
2022-11-16T10:53:00.315Z,12.40
2022-11-16T10:55:28.649Z,12.30
2022-11-16T10:57:57.977Z,12.30
2022-11-16T11:00:38.108Z,12.30
2022-11-16T11:03:05.487Z,12.30
2022-11-16T11:05:34.138Z,12.20
2022-11-16T11:08:03.629Z,12.30
2022-11-16T11:10:33.016Z,12.40
2022-11-16T11:13:19.682Z,12.40
2022-11-16T11:15:48.777Z,12.40
2022-11-16T11:18:26.166Z,12.40
2022-11-16T11:21:06.203Z,12.50
2022-11-16T11:23:42.452Z,12.60
2022-11-16T11:26:34.687Z,12.70
2022-11-16T11:29:15.957Z,12.70
2022-11-16T11:31:46.415Z,12.80
2022-11-16T11:34:19.094Z,12.80
2022-11-16T11:36:51.087Z,12.90
2022-11-16T11:39:31.579Z,12.80
2022-11-16T11:42:19.755Z,12.80
2022-11-16T11:44:52.678Z,12.70
2022-11-16T11:47:57.254Z,12.60
2022-11-16T11:50:36.173Z,12.50
2022-11-16T11:53:07.383Z,12.40
2022-11-16T11:55:34.626Z,12.40
2022-11-16T11:58:04.375Z,12.40
2022-11-16T12:00:40.353Z,12.40
2022-11-16T12:03:53.351Z,12.40
2022-11-16T12:06:29.801Z,12.40
2022-11-16T12:09:24.795Z,12.40
2022-11-16T12:12:13.362Z,12.50
2022-11-16T12:14:58.099Z,12.50
2022-11-16T12:17:35.867Z,12.50
2022-11-16T12:20:29.780Z,12.50
2022-11-16T12:23:18.839Z,12.70
2022-11-16T12:25:53.710Z,12.70
2022-11-16T12:28:34.665Z,12.70
2022-11-16T12:31:25.456Z,12.70
2022-11-16T12:34:00.512Z,12.70
2022-11-16T12:36:40.360Z,12.60
2022-11-16T12:39:22.200Z,12.60
2022-11-16T12:42:08.888Z,12.60
2022-11-16T12:44:59.811Z,12.60
2022-11-16T12:47:37.837Z,12.60
2022-11-16T12:50:15.412Z,12.50
2022-11-16T12:53:05.095Z,12.50
2022-11-16T12:55:40.808Z,12.40
2022-11-16T12:58:24.804Z,12.50
2022-11-16T13:01:03.688Z,12.50
2022-11-16T13:03:39.532Z,12.50
2022-11-16T13:06:10.929Z,12.50
2022-11-16T13:08:48.341Z,12.50
2022-11-16T13:11:20.203Z,12.50
2022-11-16T13:13:53.708Z,12.50
2022-11-16T13:16:22.757Z,12.60
2022-11-16T13:18:50.814Z,12.60
2022-11-16T13:21:27.424Z,12.60
2022-11-16T13:24:16.598Z,12.50
2022-11-16T13:26:48.293Z,12.50
2022-11-16T13:29:22.653Z,12.50
2022-11-16T13:31:57.991Z,12.40
2022-11-16T13:34:26.695Z,12.40
2022-11-16T13:36:53.677Z,12.40
2022-11-16T13:40:00.323Z,12.40
2022-11-16T13:42:27.715Z,12.40
2022-11-16T13:45:06.591Z,12.40
2022-11-16T13:47:33.859Z,12.40
2022-11-16T13:50:03.996Z,12.40
2022-11-16T13:53:28.408Z,12.50
2022-11-16T13:55:33.581Z,12.60
2022-11-16T13:58:02.787Z,12.60
2022-11-16T14:00:31.792Z,12.60
2022-11-16T14:03:29.728Z,12.60
2022-11-16T14:05:56.667Z,12.50
2022-11-16T14:08:47.067Z,12.40
2022-11-16T14:11:43.596Z,12.40
2022-11-16T14:14:12.119Z,12.40
2022-11-16T14:16:49.791Z,12.40
2022-11-16T14:19:54.439Z,12.40
2022-11-16T14:22:50.344Z,12.40
2022-11-16T14:25:29.635Z,12.40
2022-11-16T14:28:09.118Z,12.30
2022-11-16T14:30:51.735Z,12.30
2022-11-16T14:33:29.936Z,12.20
2022-11-16T14:35:57.262Z,12.20
2022-11-16T14:38:33.187Z,12.20
2022-11-16T14:41:02.294Z,12.20
2022-11-16T14:43:35.660Z,12.20
2022-11-16T14:46:05.905Z,12.10
2022-11-16T14:48:33.359Z,12.10
2022-11-16T14:51:08.595Z,12.10
2022-11-16T14:53:39.217Z,12.10
2022-11-16T14:56:09.358Z,12.10
2022-11-16T14:58:38.301Z,12.00
2022-11-16T15:01:07.212Z,12.00
2022-11-16T15:03:38.988Z,12.00
2022-11-16T15:06:07.493Z,12.00
2022-11-16T15:08:42.500Z,12.00
2022-11-16T15:11:12.263Z,12.00
2022-11-16T15:13:46.540Z,12.10
2022-11-16T15:16:17.171Z,12.10
2022-11-16T15:18:57.266Z,12.10
2022-11-16T15:21:24.609Z,12.10
2022-11-16T15:24:15.580Z,12.10
2022-11-16T15:26:39.049Z,12.10
2022-11-16T15:29:15.102Z,12.00
2022-11-16T15:31:42.191Z,12.00
2022-11-16T15:34:11.603Z,12.00
2022-11-16T15:36:40.032Z,11.90
2022-11-16T15:39:13.091Z,11.90
2022-11-16T15:41:40.700Z,11.90
2022-11-16T15:44:15.642Z,11.90
2022-11-16T15:46:45.645Z,11.90
2022-11-16T15:49:22.508Z,11.80
2022-11-16T15:51:49.333Z,11.70
2022-11-16T15:54:23.674Z,11.70
2022-11-16T15:56:51.587Z,11.70
2022-11-16T15:59:25.459Z,11.60
2022-11-16T16:01:52.374Z,11.60
2022-11-16T16:04:19.404Z,11.50
2022-11-16T16:06:48.640Z,11.50
2022-11-16T16:09:24.914Z,11.50
2022-11-16T16:11:52.767Z,11.40
2022-11-16T16:14:28.887Z,11.40
2022-11-16T16:16:58.703Z,11.40
2022-11-16T16:19:37.498Z,11.30
2022-11-16T16:22:12.226Z,11.30
2022-11-16T16:24:44.130Z,11.20
2022-11-16T16:27:12.824Z,11.20
2022-11-16T16:29:41.173Z,11.20
2022-11-16T16:32:14.452Z,11.10
2022-11-16T16:34:42.407Z,11.10
2022-11-16T16:37:11.833Z,11.00
2022-11-16T16:39:39.912Z,11.00
2022-11-16T16:42:10.330Z,10.90
2022-11-16T16:44:37.359Z,10.90
2022-11-16T16:47:07.592Z,10.90
2022-11-16T16:49:34.879Z,10.90
2022-11-16T16:52:01.747Z,10.90
2022-11-16T16:54:28.623Z,10.80
2022-11-16T16:56:56.129Z,10.80
2022-11-16T16:59:23.670Z,10.80
2022-11-16T17:01:50.500Z,10.80
2022-11-16T17:04:18.850Z,10.70
2022-11-16T17:06:46.770Z,10.70
2022-11-16T17:09:14.202Z,10.70
2022-11-16T17:11:41.402Z,10.70
2022-11-16T17:14:08.264Z,10.70
2022-11-16T17:16:35.626Z,10.60
2022-11-16T17:19:03.206Z,10.60
2022-11-16T17:21:31.603Z,10.60
2022-11-16T17:23:58.646Z,10.50
2022-11-16T17:26:29.239Z,10.50
2022-11-16T17:28:56.991Z,10.50
2022-11-16T17:31:25.047Z,10.50
2022-11-16T17:33:52.245Z,10.40
2022-11-16T17:36:19.565Z,10.40
2022-11-16T17:38:47.831Z,10.40
2022-11-16T17:41:16.622Z,10.40
2022-11-16T17:43:46.322Z,10.40
2022-11-16T17:46:15.268Z,10.30
2022-11-16T17:48:43.806Z,10.40
2022-11-16T17:51:11.763Z,10.30
2022-11-16T17:53:40.014Z,10.30
2022-11-16T17:56:10.689Z,10.30
2022-11-16T17:58:37.581Z,10.30
2022-11-16T18:01:06.961Z,10.20
2022-11-16T18:03:35.995Z,10.20
2022-11-16T18:06:05.080Z,10.20
2022-11-16T18:08:32.747Z,10.20
2022-11-16T18:11:04.326Z,10.10
2022-11-16T18:13:33.430Z,10.10
2022-11-16T18:16:05.766Z,10.10
2022-11-16T18:18:33.128Z,10.10
2022-11-16T18:21:00.470Z,10.00
2022-11-16T18:23:27.501Z,10.00
2022-11-16T18:25:54.936Z,10.10
2022-11-16T18:28:22.136Z,10.00
2022-11-16T18:30:50.919Z,10.00
2022-11-16T18:33:18.569Z,10.00
2022-11-16T18:35:45.515Z,10.00
2022-11-16T18:38:13.188Z,10.00
2022-11-16T18:40:40.314Z,10.00
2022-11-16T18:43:11.438Z,9.90
2022-11-16T18:45:38.272Z,10.00
2022-11-16T18:48:07.116Z,9.90
2022-11-16T18:50:34.040Z,10.00
2022-11-16T18:53:00.868Z,10.00
2022-11-16T18:55:27.651Z,10.00
2022-11-16T18:57:54.473Z,10.00
2022-11-16T19:00:21.963Z,10.00
2022-11-16T19:02:48.923Z,10.10
2022-11-16T19:05:17.058Z,10.10
2022-11-16T19:07:44.204Z,10.10
2022-11-16T19:10:11.199Z,10.10
2022-11-16T19:12:38.164Z,10.10
2022-11-16T19:15:05.831Z,10.10
2022-11-16T19:17:32.775Z,10.10
2022-11-16T19:19:59.587Z,10.20
2022-11-16T19:22:27.862Z,10.20
2022-11-16T19:24:54.692Z,10.20
2022-11-16T19:27:21.657Z,10.20
2022-11-16T19:29:48.438Z,10.20
2022-11-16T19:32:17.334Z,10.20
2022-11-16T19:34:44.174Z,10.30
2022-11-16T19:37:11.267Z,10.30
2022-11-16T19:39:39.700Z,10.30
2022-11-16T19:42:06.697Z,10.30
2022-11-16T19:44:33.511Z,10.30
2022-11-16T19:47:00.560Z,10.40
2022-11-16T19:49:27.346Z,10.40
2022-11-16T19:51:54.216Z,10.40
2022-11-16T19:54:21.082Z,10.40
2022-11-16T19:56:54.667Z,10.40
2022-11-16T19:59:21.911Z,10.40
2022-11-16T20:01:48.912Z,10.40
2022-11-16T20:04:15.874Z,10.40
2022-11-16T20:06:42.751Z,10.40
2022-11-16T20:09:11.981Z,10.40
2022-11-16T20:11:40.279Z,10.40
2022-11-16T20:14:11.663Z,10.40
2022-11-16T20:16:40.756Z,10.40
2022-11-16T20:19:09.066Z,10.40
2022-11-16T20:21:37.346Z,10.40
2022-11-16T20:24:06.939Z,10.40
2022-11-16T20:26:35.566Z,10.40
2022-11-16T20:29:03.366Z,10.40
2022-11-16T20:31:33.380Z,10.40
2022-11-16T20:34:01.631Z,10.40
2022-11-16T20:36:30.087Z,10.40
2022-11-16T20:38:58.079Z,10.40
2022-11-16T20:41:26.349Z,10.40
2022-11-16T20:43:54.976Z,10.40
2022-11-16T20:46:24.223Z,10.40
2022-11-16T20:48:52.708Z,10.40
2022-11-16T20:51:20.516Z,10.30
2022-11-16T20:53:48.483Z,10.30
2022-11-16T20:56:16.445Z,10.40
2022-11-16T20:58:43.590Z,10.30
2022-11-16T21:01:13.747Z,10.30
2022-11-16T21:03:40.672Z,10.30
2022-11-16T21:06:09.065Z,10.30
2022-11-16T21:08:36.701Z,10.30
2022-11-16T21:11:10.503Z,10.30
2022-11-16T21:13:56.121Z,10.30
2022-11-16T21:16:23.174Z,10.30
2022-11-16T21:18:50.072Z,10.30
2022-11-16T21:21:18.298Z,10.30
2022-11-16T21:23:51.286Z,10.30
2022-11-16T21:26:20.334Z,10.30
2022-11-16T21:28:47.225Z,10.30
2022-11-16T21:31:16.078Z,10.40
2022-11-16T21:33:43.138Z,10.40
2022-11-16T21:36:22.421Z,10.40
2022-11-16T21:38:49.696Z,10.40
2022-11-16T21:41:18.138Z,10.40
2022-11-16T21:43:45.433Z,10.40
2022-11-16T21:46:16.942Z,10.40
2022-11-16T21:48:44.132Z,10.40
2022-11-16T21:51:18.196Z,10.40
2022-11-16T21:53:46.542Z,10.40
2022-11-16T21:56:17.686Z,10.40
2022-11-16T21:58:45.110Z,10.50
2022-11-16T22:01:18.573Z,10.50
2022-11-16T22:03:45.726Z,10.50
2022-11-16T22:06:32.472Z,10.50
2022-11-16T22:09:00.854Z,10.50
2022-11-16T22:11:28.016Z,10.60
2022-11-16T22:13:54.917Z,10.60
2022-11-16T22:16:24.788Z,10.60
2022-11-16T22:18:51.678Z,10.60
2022-11-16T22:21:18.790Z,10.60
2022-11-16T22:23:45.701Z,10.60
2022-11-16T22:26:14.710Z,10.60
2022-11-16T22:28:41.825Z,10.60
2022-11-16T22:31:11.954Z,10.50
2022-11-16T22:33:39.162Z,10.50
2022-11-16T22:36:10.394Z,10.50
2022-11-16T22:38:37.854Z,10.50
2022-11-16T22:41:05.237Z,10.50
2022-11-16T22:43:34.124Z,10.40
2022-11-16T22:46:02.798Z,10.40
2022-11-16T22:48:31.077Z,10.40
2022-11-16T22:51:06.668Z,10.40
2022-11-16T22:53:34.053Z,10.40
2022-11-16T22:56:06.288Z,10.40
2022-11-16T22:58:34.760Z,10.40
2022-11-16T23:01:02.000Z,10.40
2022-11-16T23:03:29.141Z,10.40
2022-11-16T23:05:56.015Z,10.40
2022-11-16T23:08:24.730Z,10.40
2022-11-16T23:11:17.127Z,10.40
2022-11-16T23:14:04.422Z,10.30
2022-11-16T23:16:31.550Z,10.40
2022-11-16T23:18:58.813Z,10.30
2022-11-16T23:21:44.482Z,10.30
2022-11-16T23:24:31.596Z,10.30
2022-11-16T23:27:18.287Z,10.30
2022-11-16T23:29:46.578Z,10.30
2022-11-16T23:32:13.557Z,10.30
2022-11-16T23:34:40.781Z,10.30
2022-11-16T23:37:08.166Z,10.30
2022-11-16T23:39:35.098Z,10.30
2022-11-16T23:42:20.381Z,10.30
2022-11-16T23:44:48.626Z,10.30
2022-11-16T23:47:15.787Z,10.30
2022-11-16T23:49:42.738Z,10.30
2022-11-16T23:52:09.879Z,10.30
2022-11-16T23:54:36.889Z,10.30
2022-11-16T23:57:04.047Z,10.30
2022-11-16T23:59:30.944Z,10.30
