createdAt,value
2022-11-01T00:02:11.979Z,14.83
2022-11-01T00:04:40.303Z,14.47
2022-11-01T00:07:09.926Z,14.33
2022-11-01T00:09:38.142Z,14.82
2022-11-01T00:12:07.065Z,14.84
2022-11-01T00:14:35.396Z,14.79
2022-11-01T00:17:03.671Z,15.18
2022-11-01T00:19:31.850Z,14.78
2022-11-01T00:22:00.063Z,15.02
2022-11-01T00:24:31.626Z,14.69
2022-11-01T00:27:00.976Z,14.42
2022-11-01T00:29:29.198Z,14.88
2022-11-01T00:31:57.467Z,15.13
2022-11-01T00:34:25.927Z,15.10
2022-11-01T00:36:54.108Z,14.82
2022-11-01T00:39:24.273Z,14.88
2022-11-01T00:41:56.999Z,14.86
2022-11-01T00:44:25.178Z,14.93
2022-11-01T00:46:53.413Z,15.08
2022-11-01T00:49:21.651Z,15.13
2022-11-01T00:51:49.896Z,15.12
2022-11-01T00:54:18.135Z,15.16
2022-11-01T00:56:46.377Z,15.11
2022-11-01T00:59:16.052Z,15.00
2022-11-01T01:01:44.383Z,15.03
2022-11-01T01:04:12.637Z,15.03
2022-11-01T01:06:41.011Z,15.05
2022-11-01T01:09:09.184Z,14.90
2022-11-01T01:11:37.350Z,14.55
2022-11-01T01:14:05.572Z,14.70
2022-11-01T01:16:35.302Z,14.63
2022-11-01T01:19:03.579Z,14.85
2022-11-01T01:21:31.789Z,14.83
2022-11-01T01:23:59.958Z,14.74
2022-11-01T01:26:28.152Z,14.78
2022-11-01T01:28:56.567Z,14.85
2022-11-01T01:31:24.914Z,14.83
2022-11-01T01:33:54.521Z,14.60
2022-11-01T01:36:22.827Z,14.35
2022-11-01T01:38:53.460Z,14.20
2022-11-01T01:41:39.418Z,14.52
2022-11-01T01:44:40.856Z,14.60
2022-11-01T01:47:10.024Z,14.40
2022-11-01T01:49:42.587Z,14.20
2022-11-01T01:52:11.680Z,14.21
2022-11-01T01:54:40.163Z,13.99
2022-11-01T01:57:09.772Z,14.43
2022-11-01T01:59:38.875Z,14.43
2022-11-01T02:02:07.413Z,14.61
2022-11-01T02:04:40.420Z,14.50
2022-11-01T02:07:11.335Z,14.56
2022-11-01T02:09:41.177Z,14.16
2022-11-01T02:12:10.838Z,14.15
2022-11-01T02:14:42.965Z,14.21
2022-11-01T02:17:19.300Z,14.23
2022-11-01T02:20:13.139Z,14.18
2022-11-01T02:23:18.579Z,14.28
2022-11-01T02:26:08.307Z,14.36
2022-11-01T02:28:55.554Z,14.36
2022-11-01T02:31:41.637Z,14.39
2022-11-01T02:34:19.483Z,14.43
2022-11-01T02:36:54.368Z,14.32
2022-11-01T02:39:28.069Z,14.23
2022-11-01T02:42:03.510Z,14.28
2022-11-01T02:44:37.690Z,14.21
2022-11-01T02:47:07.301Z,14.10
2022-11-01T02:49:40.102Z,14.16
2022-11-01T02:52:11.786Z,14.10
2022-11-01T02:54:43.631Z,14.29
2022-11-01T02:57:28.281Z,14.15
2022-11-01T03:00:03.540Z,14.06
2022-11-01T03:02:43.044Z,14.08
2022-11-01T03:05:20.834Z,13.93
2022-11-01T03:07:54.177Z,13.77
2022-11-01T03:10:27.159Z,12.90
2022-11-01T03:13:10.175Z,13.13
2022-11-01T03:15:46.652Z,13.45
2022-11-01T03:18:23.682Z,13.35
2022-11-01T03:20:59.754Z,13.34
2022-11-01T03:23:33.857Z,13.41
2022-11-01T03:26:07.311Z,13.23
2022-11-01T03:28:41.250Z,13.21
2022-11-01T03:31:12.903Z,12.91
2022-11-01T03:33:46.386Z,12.50
2022-11-01T03:36:19.288Z,12.36
2022-11-01T03:38:53.470Z,12.95
2022-11-01T03:41:24.529Z,13.28
2022-11-01T03:43:53.904Z,13.29
2022-11-01T03:46:22.806Z,13.22
2022-11-01T03:48:51.045Z,13.35
2022-11-01T03:51:20.770Z,13.33
2022-11-01T03:53:48.989Z,13.23
2022-11-01T03:56:17.316Z,13.29
2022-11-01T03:58:46.362Z,13.20
2022-11-01T04:01:16.745Z,13.25
2022-11-01T04:03:45.656Z,13.22
2022-11-01T04:06:13.851Z,13.19
2022-11-01T04:08:43.574Z,13.20
2022-11-01T04:11:12.013Z,13.26
2022-11-01T04:13:40.513Z,13.17
2022-11-01T04:16:28.412Z,13.08
2022-11-01T04:19:13.838Z,13.26
2022-11-01T04:21:42.572Z,13.03
2022-11-01T04:24:12.255Z,13.17
2022-11-01T04:26:40.473Z,13.06
2022-11-01T04:29:08.702Z,13.19
2022-11-01T04:31:38.112Z,13.05
2022-11-01T04:34:07.656Z,13.06
2022-11-01T04:36:35.966Z,12.98
2022-11-01T04:39:04.191Z,13.07
2022-11-01T04:41:33.881Z,12.67
2022-11-01T04:44:02.136Z,12.45
2022-11-01T04:46:33.394Z,12.61
2022-11-01T04:51:47.280Z,12.31
2022-11-01T04:54:15.560Z,12.38
2022-11-01T04:56:45.204Z,12.43
2022-11-01T04:59:13.438Z,12.66
2022-11-01T05:01:41.776Z,12.75
2022-11-01T05:04:10.206Z,12.43
2022-11-01T05:06:38.491Z,12.24
2022-11-01T05:09:06.769Z,12.26
2022-11-01T05:11:34.993Z,12.40
2022-11-01T05:14:04.986Z,12.39
2022-11-01T05:16:33.225Z,12.60
2022-11-01T05:19:01.464Z,12.71
2022-11-01T05:21:29.718Z,12.64
2022-11-01T05:23:57.925Z,12.81
2022-11-01T05:26:27.858Z,12.19
2022-11-01T05:28:56.122Z,12.71
2022-11-01T05:31:25.715Z,13.04
2022-11-01T05:33:53.936Z,13.30
2022-11-01T05:36:22.182Z,13.53
2022-11-01T05:38:50.386Z,13.73
2022-11-01T05:41:18.631Z,14.03
2022-11-01T05:43:46.814Z,14.26
2022-11-01T05:46:15.124Z,14.26
2022-11-01T05:48:45.025Z,14.49
2022-11-01T05:51:13.456Z,14.48
2022-11-01T05:53:41.674Z,14.72
2022-11-01T05:56:10.291Z,14.97
2022-11-01T05:58:38.565Z,15.04
2022-11-01T06:01:08.057Z,15.19
2022-11-01T06:03:37.483Z,15.33
2022-11-01T06:06:07.686Z,15.45
2022-11-01T06:08:35.982Z,14.95
2022-11-01T06:11:05.458Z,15.92
2022-11-01T06:13:34.635Z,16.34
2022-11-01T06:16:03.996Z,16.68
2022-11-01T06:18:32.682Z,17.06
2022-11-01T06:21:01.031Z,17.26
2022-11-01T06:23:30.714Z,17.48
2022-11-01T06:26:02.866Z,17.60
2022-11-01T06:28:31.111Z,17.68
2022-11-01T06:31:02.361Z,17.91
2022-11-01T06:33:30.929Z,17.87
2022-11-01T06:35:59.255Z,18.05
2022-11-01T06:38:27.530Z,18.43
2022-11-01T06:40:57.166Z,18.87
2022-11-01T06:43:25.448Z,18.66
2022-11-01T06:45:53.771Z,18.82
2022-11-01T06:48:22.027Z,19.13
2022-11-01T06:50:50.262Z,19.21
2022-11-01T06:53:18.474Z,19.79
2022-11-01T06:55:46.764Z,19.80
2022-11-01T06:58:16.448Z,19.96
2022-11-01T07:00:44.819Z,20.31
2022-11-01T07:03:15.670Z,20.43
2022-11-01T07:05:44.225Z,20.97
2022-11-01T07:08:14.093Z,21.06
2022-11-01T07:10:43.994Z,20.47
2022-11-01T07:13:13.676Z,21.02
2022-11-01T07:15:43.341Z,21.39
2022-11-01T07:18:11.833Z,21.81
2022-11-01T07:20:42.601Z,21.76
2022-11-01T07:23:14.359Z,21.62
2022-11-01T07:25:42.605Z,20.93
2022-11-01T07:28:11.644Z,21.56
2022-11-01T07:30:41.872Z,21.82
2022-11-01T07:33:11.552Z,23.21
2022-11-01T07:35:39.811Z,23.27
2022-11-01T07:38:11.410Z,23.49
2022-11-01T07:40:41.494Z,24.06
2022-11-01T07:43:09.962Z,24.25
2022-11-01T07:45:38.231Z,23.82
2022-11-01T07:48:10.425Z,23.74
2022-11-01T07:50:42.259Z,24.87
2022-11-01T07:53:12.551Z,25.05
2022-11-01T07:55:41.808Z,24.38
2022-11-01T07:58:11.179Z,24.18
2022-11-01T08:00:40.176Z,24.38
2022-11-01T08:03:10.059Z,25.23
2022-11-01T08:05:40.160Z,24.46
2022-11-01T08:08:09.089Z,25.21
2022-11-01T08:10:38.150Z,25.39
2022-11-01T08:13:08.098Z,25.42
2022-11-01T08:15:36.545Z,26.07
2022-11-01T08:18:05.324Z,27.58
2022-11-01T08:20:33.793Z,28.51
2022-11-01T08:23:03.778Z,27.77
2022-11-01T08:25:32.538Z,27.33
2022-11-01T08:28:04.378Z,27.31
2022-11-01T08:30:33.054Z,27.54
2022-11-01T08:33:02.986Z,27.41
2022-11-01T08:35:32.655Z,27.03
2022-11-01T08:38:01.401Z,27.73
2022-11-01T08:40:31.769Z,28.02
2022-11-01T08:43:00.606Z,27.71
2022-11-01T08:45:29.326Z,27.15
2022-11-01T08:48:01.660Z,27.18
2022-11-01T08:50:29.995Z,27.78
2022-11-01T08:52:58.417Z,27.72
2022-11-01T08:55:27.109Z,28.54
2022-11-01T08:58:00.563Z,28.44
2022-11-01T09:00:29.585Z,28.64
2022-11-01T09:02:57.781Z,29.21
2022-11-01T09:05:25.953Z,29.29
2022-11-01T09:07:58.165Z,28.83
2022-11-01T09:10:26.696Z,29.38
2022-11-01T09:12:56.309Z,28.92
2022-11-01T09:15:24.532Z,29.10
2022-11-01T09:17:53.130Z,29.66
2022-11-01T09:20:21.403Z,29.65
2022-11-01T09:22:52.691Z,30.26
2022-11-01T09:25:21.377Z,30.53
2022-11-01T09:27:49.666Z,30.33
2022-11-01T09:30:19.491Z,30.65
2022-11-01T09:32:48.151Z,30.49
2022-11-01T09:35:17.619Z,31.64
2022-11-01T09:37:46.035Z,32.38
2022-11-01T09:40:15.968Z,32.05
2022-11-01T09:42:46.576Z,31.50
2022-11-01T09:45:21.573Z,32.62
2022-11-01T09:47:54.041Z,32.17
2022-11-01T09:50:26.446Z,32.09
2022-11-01T09:52:56.567Z,33.29
2022-11-01T09:55:35.537Z,32.85
2022-11-01T09:58:11.122Z,32.74
2022-11-01T10:00:49.714Z,33.17
2022-11-01T10:03:35.231Z,33.64
2022-11-01T10:06:13.718Z,33.76
2022-11-01T10:08:55.759Z,33.37
2022-11-01T10:11:43.990Z,32.87
2022-11-01T10:14:24.899Z,33.14
2022-11-01T10:17:07.003Z,33.68
2022-11-01T10:19:36.695Z,33.61
2022-11-01T10:22:09.074Z,33.49
2022-11-01T10:24:44.588Z,32.81
2022-11-01T10:27:20.158Z,33.34
2022-11-01T10:29:53.156Z,33.72
2022-11-01T10:32:31.723Z,33.63
2022-11-01T10:35:05.026Z,33.28
2022-11-01T10:37:47.231Z,33.49
2022-11-01T10:40:30.636Z,34.75
2022-11-01T10:43:00.566Z,34.16
2022-11-01T10:45:29.336Z,34.55
2022-11-01T10:47:59.967Z,35.01
2022-11-01T10:50:31.405Z,34.65
2022-11-01T10:53:03.982Z,34.64
2022-11-01T10:55:40.167Z,34.68
2022-11-01T10:58:16.147Z,35.26
2022-11-01T11:00:45.886Z,34.22
2022-11-01T11:03:20.686Z,34.51
2022-11-01T11:05:50.767Z,35.53
2022-11-01T11:08:21.762Z,35.80
2022-11-01T11:10:50.909Z,35.73
2022-11-01T11:13:23.280Z,34.63
2022-11-01T11:15:54.009Z,34.62
2022-11-01T11:18:29.491Z,34.97
2022-11-01T11:21:00.584Z,35.76
2022-11-01T11:23:30.765Z,35.40
2022-11-01T11:26:03.831Z,36.45
2022-11-01T11:28:35.617Z,35.90
2022-11-01T11:31:15.108Z,34.07
2022-11-01T11:33:51.558Z,34.13
2022-11-01T11:36:27.716Z,33.81
2022-11-01T11:38:56.902Z,33.37
2022-11-01T11:41:29.676Z,33.30
2022-11-01T11:43:58.164Z,34.55
2022-11-01T11:46:26.446Z,34.74
2022-11-01T11:48:59.310Z,36.42
2022-11-01T11:51:29.861Z,35.58
2022-11-01T11:54:21.902Z,34.32
2022-11-01T11:56:53.179Z,34.48
2022-11-01T11:59:29.226Z,35.20
2022-11-01T12:02:00.413Z,35.15
2022-11-01T12:04:39.070Z,34.76
2022-11-01T12:07:08.280Z,34.46
2022-11-01T12:09:46.778Z,34.48
2022-11-01T12:12:20.298Z,35.24
2022-11-01T12:14:48.627Z,34.81
2022-11-01T12:17:45.430Z,34.04
2022-11-01T12:20:20.636Z,33.38
2022-11-01T12:22:53.399Z,33.33
2022-11-01T12:25:24.471Z,33.87
2022-11-01T12:28:03.674Z,35.09
2022-11-01T12:30:35.199Z,33.90
2022-11-01T12:33:10.730Z,33.91
2022-11-01T12:35:44.570Z,35.26
2022-11-01T12:38:34.504Z,35.32
2022-11-01T12:41:15.151Z,34.41
2022-11-01T12:43:54.609Z,35.27
2022-11-01T12:46:30.286Z,34.73
2022-11-01T12:49:03.790Z,34.36
2022-11-01T12:51:38.748Z,34.03
2022-11-01T12:54:13.575Z,34.97
2022-11-01T12:56:42.074Z,35.16
2022-11-01T12:59:14.880Z,35.24
2022-11-01T13:01:52.794Z,34.42
2022-11-01T13:04:31.517Z,34.40
2022-11-01T13:07:23.655Z,33.93
2022-11-01T13:10:03.075Z,33.74
2022-11-01T13:12:40.431Z,32.98
2022-11-01T13:15:15.073Z,33.33
2022-11-01T13:17:52.649Z,33.44
2022-11-01T13:20:44.141Z,33.97
2022-11-01T13:23:25.094Z,33.70
2022-11-01T13:26:02.106Z,33.73
2022-11-01T13:28:45.327Z,33.58
2022-11-01T13:31:23.877Z,33.23
2022-11-01T13:33:59.123Z,33.40
2022-11-01T13:36:34.729Z,32.53
2022-11-01T13:39:16.368Z,32.83
2022-11-01T13:41:51.701Z,33.02
2022-11-01T13:44:24.842Z,34.13
2022-11-01T13:47:18.227Z,33.84
2022-11-01T13:50:11.062Z,33.63
2022-11-01T13:52:47.522Z,33.36
2022-11-01T13:55:22.980Z,32.77
2022-11-01T13:57:53.573Z,32.84
2022-11-01T14:00:44.384Z,32.41
2022-11-01T14:03:22.801Z,32.13
2022-11-01T14:06:23.962Z,30.92
2022-11-01T14:08:55.008Z,30.24
2022-11-01T14:11:49.996Z,29.95
2022-11-01T14:14:54.844Z,29.06
2022-11-01T14:18:04.094Z,28.50
2022-11-01T14:20:50.711Z,28.10
2022-11-01T14:23:55.232Z,27.12
2022-11-01T14:27:09.117Z,26.68
2022-11-01T14:29:38.962Z,25.20
2022-11-01T14:32:07.283Z,25.34
2022-11-01T14:34:39.050Z,24.53
2022-11-01T14:37:21.761Z,25.62
2022-11-01T14:39:59.634Z,25.01
2022-11-01T14:42:37.042Z,24.19
2022-11-01T14:45:23.868Z,23.67
2022-11-01T14:47:55.383Z,23.65
2022-11-01T14:50:30.452Z,23.96
2022-11-01T14:53:03.689Z,23.31
2022-11-01T14:55:38.636Z,22.92
2022-11-01T14:58:18.740Z,22.88
2022-11-01T15:00:49.702Z,23.23
2022-11-01T15:03:18.839Z,23.48
2022-11-01T15:05:49.580Z,23.04
2022-11-01T15:08:31.471Z,22.41
2022-11-01T15:11:04.327Z,22.13
2022-11-01T15:13:34.587Z,22.07
2022-11-01T15:16:15.618Z,21.96
2022-11-01T15:18:49.487Z,21.78
2022-11-01T15:21:24.173Z,21.33
2022-11-01T15:23:57.993Z,21.93
2022-11-01T15:26:28.354Z,22.63
2022-11-01T15:29:00.426Z,22.28
2022-11-01T15:31:31.392Z,22.40
2022-11-01T15:34:04.259Z,22.77
2022-11-01T15:36:35.038Z,22.97
2022-11-01T15:39:05.329Z,22.90
2022-11-01T15:41:35.103Z,22.71
2022-11-01T15:44:06.139Z,22.77
2022-11-01T15:46:40.834Z,22.26
2022-11-01T15:49:13.390Z,22.08
2022-11-01T15:51:48.081Z,20.84
2022-11-01T15:54:28.010Z,20.91
2022-11-01T15:57:02.891Z,20.12
2022-11-01T15:59:36.185Z,20.51
2022-11-01T16:02:14.193Z,20.36
2022-11-01T16:04:46.343Z,20.96
2022-11-01T16:07:19.558Z,21.38
2022-11-01T16:09:51.240Z,21.36
2022-11-01T16:12:22.092Z,20.38
2022-11-01T16:14:56.658Z,20.01
2022-11-01T16:17:35.112Z,19.68
2022-11-01T16:20:05.938Z,19.93
2022-11-01T16:22:37.512Z,20.24
2022-11-01T16:25:20.578Z,20.70
2022-11-01T16:28:01.443Z,20.40
2022-11-01T16:30:42.878Z,19.92
2022-11-01T16:33:22.055Z,20.02
2022-11-01T16:35:52.220Z,19.62
2022-11-01T16:38:25.817Z,20.22
2022-11-01T16:40:56.705Z,20.55
2022-11-01T16:43:26.158Z,20.31
2022-11-01T16:45:54.705Z,20.43
2022-11-01T16:48:29.781Z,20.49
2022-11-01T16:50:59.870Z,20.51
2022-11-01T16:53:30.499Z,20.20
2022-11-01T16:56:23.070Z,18.94
2022-11-01T16:58:54.135Z,19.18
2022-11-01T17:01:27.344Z,19.19
2022-11-01T17:04:02.369Z,18.44
2022-11-01T17:06:36.031Z,19.51
2022-11-01T17:09:12.048Z,19.78
2022-11-01T17:11:42.287Z,18.72
2022-11-01T17:14:13.080Z,18.87
2022-11-01T17:16:43.650Z,18.93
2022-11-01T17:19:22.271Z,18.22
2022-11-01T17:21:52.480Z,18.08
2022-11-01T17:24:25.828Z,18.30
2022-11-01T17:26:59.193Z,18.94
2022-11-01T17:29:28.064Z,19.06
2022-11-01T17:31:56.432Z,18.86
2022-11-01T17:34:29.052Z,19.05
2022-11-01T17:36:58.532Z,18.59
2022-11-01T17:39:29.275Z,18.26
2022-11-01T17:41:57.955Z,18.59
2022-11-01T17:44:26.606Z,18.37
2022-11-01T17:46:55.372Z,18.19
2022-11-01T17:49:24.739Z,18.57
2022-11-01T17:51:56.047Z,18.22
2022-11-01T17:56:58.985Z,18.32
2022-11-01T17:59:27.249Z,18.13
2022-11-01T18:02:00.085Z,17.67
2022-11-01T18:04:35.491Z,18.06
2022-11-01T18:07:07.834Z,17.83
2022-11-01T18:09:37.542Z,17.84
2022-11-01T18:12:11.990Z,18.03
2022-11-01T18:14:54.989Z,18.15
2022-11-01T18:17:39.071Z,17.12
2022-11-01T18:20:16.666Z,17.99
2022-11-01T18:22:55.686Z,17.31
2022-11-01T18:25:29.475Z,17.67
2022-11-01T18:28:02.193Z,17.62
2022-11-01T18:30:31.612Z,17.50
2022-11-01T18:33:06.315Z,16.67
2022-11-01T18:35:40.603Z,18.15
2022-11-01T18:38:23.493Z,18.34
2022-11-01T18:41:00.627Z,18.47
2022-11-01T18:43:32.250Z,18.62
2022-11-01T18:48:49.783Z,18.62
2022-11-01T18:51:23.473Z,18.78
2022-11-01T18:53:57.866Z,18.69
2022-11-01T18:56:26.665Z,18.73
2022-11-01T18:58:59.048Z,18.26
2022-11-01T19:01:32.523Z,18.45
2022-11-01T19:04:06.231Z,18.25
2022-11-01T19:06:34.848Z,18.05
2022-11-01T19:09:17.742Z,18.27
2022-11-01T19:11:46.100Z,17.35
2022-11-01T19:14:24.062Z,17.88
2022-11-01T19:16:54.197Z,18.04
2022-11-01T19:19:23.047Z,17.87
2022-11-01T19:21:51.525Z,17.93
2022-11-01T19:24:33.450Z,18.01
2022-11-01T19:27:02.936Z,18.02
2022-11-01T19:29:35.209Z,18.02
2022-11-01T19:32:06.678Z,18.04
2022-11-01T19:34:38.888Z,17.91
2022-11-01T19:37:20.195Z,16.62
2022-11-01T19:39:49.963Z,17.64
2022-11-01T19:42:26.410Z,17.48
2022-11-01T19:44:58.756Z,17.52
2022-11-01T19:47:35.318Z,17.62
2022-11-01T19:50:07.783Z,16.05
2022-11-01T19:52:46.899Z,17.50
2022-11-01T19:55:49.045Z,17.47
2022-11-01T19:58:49.250Z,17.10
2022-11-01T20:01:32.413Z,17.24
2022-11-01T20:04:02.850Z,17.39
2022-11-01T20:06:35.432Z,17.33
2022-11-01T20:09:06.751Z,17.26
2022-11-01T20:11:36.562Z,17.27
2022-11-01T20:14:04.878Z,17.15
2022-11-01T20:16:33.548Z,17.15
2022-11-01T20:19:01.983Z,17.03
2022-11-01T20:21:30.419Z,16.94
2022-11-01T20:24:00.205Z,16.94
2022-11-01T20:26:28.844Z,16.91
2022-11-01T20:28:58.571Z,16.92
2022-11-01T20:31:27.711Z,16.76
2022-11-01T20:33:56.015Z,16.83
2022-11-01T20:36:24.267Z,16.71
2022-11-01T20:38:53.392Z,16.70
2022-11-01T20:41:22.451Z,16.71
2022-11-01T20:43:50.771Z,16.28
2022-11-01T20:46:20.413Z,16.59
2022-11-01T20:48:48.742Z,16.64
2022-11-01T20:51:17.066Z,16.43
2022-11-01T20:53:45.595Z,16.10
2022-11-01T20:56:13.861Z,16.23
2022-11-01T20:58:42.219Z,16.39
2022-11-01T21:01:18.478Z,16.33
2022-11-01T21:03:48.310Z,16.30
2022-11-01T21:06:18.085Z,16.29
2022-11-01T21:08:48.233Z,16.27
2022-11-01T21:11:23.260Z,15.84
2022-11-01T21:13:52.589Z,16.12
2022-11-01T21:16:26.780Z,16.19
2022-11-01T21:19:02.292Z,16.13
2022-11-01T21:21:34.411Z,16.05
2022-11-01T21:24:33.607Z,16.10
2022-11-01T21:30:17.636Z,15.99
2022-11-01T21:32:47.279Z,15.86
2022-11-01T21:35:40.355Z,15.85
2022-11-01T21:38:33.729Z,15.89
2022-11-01T21:41:02.132Z,15.82
2022-11-01T21:43:33.274Z,15.70
2022-11-01T21:46:01.495Z,15.64
2022-11-01T21:48:30.802Z,15.73
2022-11-01T21:51:00.489Z,15.51
2022-11-01T21:53:28.684Z,14.65
2022-11-01T21:55:56.879Z,15.62
2022-11-01T21:58:25.124Z,14.56
2022-11-01T22:00:53.357Z,15.93
2022-11-01T22:03:21.589Z,15.94
2022-11-01T22:05:49.886Z,14.82
2022-11-01T22:08:19.589Z,15.83
2022-11-01T22:10:47.836Z,15.65
2022-11-01T22:13:16.157Z,15.62
2022-11-01T22:15:44.456Z,15.24
2022-11-01T22:18:12.690Z,15.35
2022-11-01T22:20:41.323Z,15.38
2022-11-01T22:23:09.538Z,15.52
2022-11-01T22:25:39.158Z,15.57
2022-11-01T22:28:07.475Z,15.40
2022-11-01T22:30:35.713Z,15.12
2022-11-01T22:33:06.106Z,15.36
2022-11-01T22:35:34.674Z,15.48
2022-11-01T22:38:03.039Z,15.22
2022-11-01T22:40:31.789Z,15.38
2022-11-01T22:43:01.737Z,15.36
2022-11-01T22:45:30.302Z,15.10
2022-11-01T22:47:58.577Z,15.19
2022-11-01T22:50:29.787Z,15.11
2022-11-01T22:52:58.006Z,15.13
2022-11-01T22:55:27.896Z,15.03
2022-11-01T22:58:02.071Z,15.07
2022-11-01T23:00:33.482Z,14.86
2022-11-01T23:03:10.886Z,14.18
2022-11-01T23:05:39.426Z,14.55
2022-11-01T23:08:19.439Z,14.74
2022-11-01T23:10:51.140Z,14.61
2022-11-01T23:13:43.102Z,14.82
2022-11-01T23:16:23.383Z,14.63
2022-11-01T23:18:52.618Z,14.79
2022-11-01T23:21:22.667Z,14.78
2022-11-01T23:23:50.992Z,14.73
2022-11-01T23:26:20.897Z,14.73
2022-11-01T23:28:52.903Z,14.27
2022-11-01T23:31:21.996Z,14.57
2022-11-01T23:33:51.264Z,14.54
2022-11-01T23:36:24.096Z,14.57
2022-11-01T23:38:56.040Z,14.55
2022-11-01T23:41:27.618Z,14.55
2022-11-01T23:43:59.076Z,14.65
2022-11-01T23:46:28.063Z,14.45
2022-11-01T23:49:02.103Z,14.56
2022-11-01T23:51:32.464Z,14.37
2022-11-01T23:54:01.211Z,14.39
2022-11-01T23:56:29.867Z,14.49
2022-11-01T23:59:03.977Z,14.50
