createdAt,value
2019-03-27T00:00:33.531Z,64.40
2019-03-27T00:03:03.215Z,64.70
2019-03-27T00:05:32.758Z,64.90
2019-03-27T00:08:02.296Z,65.30
2019-03-27T00:10:31.838Z,65.00
2019-03-27T00:13:01.385Z,64.70
2019-03-27T00:15:30.978Z,64.20
2019-03-27T00:18:00.515Z,65.80
2019-03-27T00:20:30.135Z,65.10
2019-03-27T00:22:59.687Z,64.90
2019-03-27T00:25:29.227Z,65.10
2019-03-27T00:27:58.782Z,65.80
2019-03-27T00:30:28.278Z,65.90
2019-03-27T00:32:57.727Z,67.00
2019-03-27T00:35:27.265Z,68.10
2019-03-27T00:37:56.798Z,68.80
2019-03-27T00:40:26.385Z,70.00
2019-03-27T00:42:55.993Z,71.00
2019-03-27T00:45:27.142Z,72.20
2019-03-27T00:47:56.825Z,72.80
2019-03-27T00:50:26.302Z,73.30
2019-03-27T00:52:55.842Z,73.60
2019-03-27T00:55:25.351Z,73.80
2019-03-27T00:57:54.887Z,73.70
2019-03-27T01:00:27.816Z,74.30
2019-03-27T01:02:57.546Z,74.90
2019-03-27T01:05:27.151Z,75.00
2019-03-27T01:07:56.739Z,75.40
2019-03-27T01:10:26.447Z,75.10
2019-03-27T01:12:55.966Z,75.10
2019-03-27T01:15:38.791Z,75.00
2019-03-27T01:17:56.944Z,75.20
2019-03-27T01:20:26.549Z,74.70
2019-03-27T01:22:56.246Z,75.50
2019-03-27T01:25:25.778Z,76.00
2019-03-27T01:27:55.227Z,75.80
2019-03-27T01:30:24.851Z,76.30
2019-03-27T01:32:54.467Z,76.10
2019-03-27T01:35:24.021Z,76.00
2019-03-27T01:37:53.568Z,75.80
2019-03-27T01:40:23.302Z,76.60
2019-03-27T01:42:52.841Z,75.40
2019-03-27T01:45:22.387Z,76.00
2019-03-27T01:47:51.937Z,75.70
2019-03-27T01:50:21.474Z,76.00
2019-03-27T01:52:51.175Z,76.60
2019-03-27T01:55:20.705Z,76.70
2019-03-27T01:57:50.281Z,76.80
2019-03-27T02:00:19.958Z,77.10
2019-03-27T02:02:49.572Z,77.30
2019-03-27T02:05:19.032Z,77.30
2019-03-27T02:07:48.555Z,77.50
2019-03-27T02:10:18.275Z,77.80
2019-03-27T02:12:47.872Z,78.00
2019-03-27T02:15:17.695Z,78.70
2019-03-27T02:17:47.228Z,79.00
2019-03-27T02:20:16.852Z,79.70
2019-03-27T02:22:46.562Z,79.50
2019-03-27T02:25:16.109Z,79.30
2019-03-27T02:27:45.811Z,79.20
2019-03-27T02:30:15.678Z,78.70
2019-03-27T02:32:45.371Z,79.10
2019-03-27T02:35:14.940Z,79.70
2019-03-27T02:37:44.492Z,79.70
2019-03-27T02:40:14.195Z,79.90
2019-03-27T02:42:43.760Z,80.30
2019-03-27T02:45:13.498Z,81.00
2019-03-27T02:47:43.171Z,81.80
2019-03-27T02:50:12.900Z,82.00
2019-03-27T02:52:42.437Z,82.00
2019-03-27T02:55:12.066Z,83.10
2019-03-27T02:57:41.658Z,82.30
2019-03-27T03:00:12.076Z,82.40
2019-03-27T03:02:41.757Z,83.60
2019-03-27T03:05:11.952Z,82.90
2019-03-27T03:07:41.628Z,83.40
2019-03-27T03:10:12.279Z,83.30
2019-03-27T03:12:41.895Z,84.10
2019-03-27T03:15:12.011Z,84.10
2019-03-27T03:17:41.472Z,84.60
2019-03-27T03:20:11.256Z,84.80
2019-03-27T03:22:40.872Z,85.10
2019-03-27T03:25:10.550Z,84.90
2019-03-27T03:27:40.164Z,84.60
2019-03-27T03:30:11.080Z,85.10
2019-03-27T03:32:40.785Z,85.00
2019-03-27T03:35:10.548Z,84.50
2019-03-27T03:37:40.174Z,84.60
2019-03-27T03:40:10.496Z,84.70
2019-03-27T03:42:40.041Z,84.80
2019-03-27T03:45:09.862Z,84.30
2019-03-27T03:47:39.574Z,84.50
2019-03-27T03:50:15.008Z,85.80
2019-03-27T03:52:45.991Z,85.40
2019-03-27T03:55:15.988Z,85.50
2019-03-27T03:57:46.366Z,85.40
2019-03-27T04:00:16.194Z,85.90
2019-03-27T04:02:46.393Z,86.50
2019-03-27T04:05:19.943Z,85.80
2019-03-27T04:07:49.554Z,85.70
2019-03-27T04:10:19.173Z,85.70
2019-03-27T04:12:48.781Z,85.40
2019-03-27T04:15:18.528Z,85.30
2019-03-27T04:17:48.064Z,85.70
2019-03-27T04:20:17.812Z,85.40
2019-03-27T04:22:47.447Z,86.00
2019-03-27T04:25:17.001Z,85.50
2019-03-27T04:27:46.709Z,85.20
2019-03-27T04:30:16.392Z,85.60
2019-03-27T04:32:45.931Z,84.40
2019-03-27T04:35:15.586Z,84.90
2019-03-27T04:37:45.126Z,85.70
2019-03-27T04:40:14.847Z,85.40
2019-03-27T04:42:44.450Z,85.80
2019-03-27T04:45:15.582Z,86.10
2019-03-27T04:47:45.172Z,86.00
2019-03-27T04:50:14.869Z,85.80
2019-03-27T04:52:44.347Z,85.80
2019-03-27T04:55:14.029Z,85.70
2019-03-27T04:57:43.566Z,86.60
2019-03-27T05:00:13.718Z,86.60
2019-03-27T05:02:43.333Z,86.50
2019-03-27T05:05:13.020Z,87.30
2019-03-27T05:07:42.731Z,86.30
2019-03-27T05:10:13.319Z,86.00
2019-03-27T05:12:42.973Z,85.60
2019-03-27T05:15:12.605Z,86.40
2019-03-27T05:17:46.213Z,86.20
2019-03-27T05:20:13.490Z,86.30
2019-03-27T05:22:43.082Z,86.50
2019-03-27T05:25:12.771Z,85.30
2019-03-27T05:27:42.235Z,85.40
2019-03-27T05:30:12.126Z,86.30
2019-03-27T05:32:41.599Z,85.60
2019-03-27T05:35:11.314Z,85.60
2019-03-27T05:37:40.876Z,85.90
2019-03-27T05:40:10.514Z,85.40
2019-03-27T05:42:39.976Z,86.20
2019-03-27T05:45:09.859Z,85.80
2019-03-27T05:47:39.494Z,86.00
2019-03-27T05:50:09.188Z,86.90
2019-03-27T05:52:38.726Z,86.90
2019-03-27T05:55:08.361Z,86.50
2019-03-27T05:57:37.834Z,86.60
2019-03-27T06:00:07.866Z,87.00
2019-03-27T06:02:37.416Z,85.60
2019-03-27T06:05:07.516Z,86.00
2019-03-27T06:07:36.984Z,86.70
2019-03-27T06:10:07.328Z,86.70
2019-03-27T06:12:36.862Z,86.80
2019-03-27T06:15:06.685Z,86.80
2019-03-27T06:17:36.290Z,87.70
2019-03-27T06:20:06.206Z,87.90
2019-03-27T06:22:35.717Z,88.10
2019-03-27T06:25:05.949Z,89.60
2019-03-27T06:27:35.479Z,88.30
2019-03-27T06:30:05.685Z,88.40
2019-03-27T06:32:35.573Z,88.10
2019-03-27T06:35:05.866Z,88.30
2019-03-27T06:37:35.427Z,88.60
2019-03-27T06:40:05.601Z,88.00
2019-03-27T06:42:35.151Z,87.90
2019-03-27T06:45:05.094Z,87.80
2019-03-27T06:47:34.706Z,88.20
2019-03-27T06:50:04.814Z,87.30
2019-03-27T06:52:34.337Z,87.00
2019-03-27T06:55:05.413Z,87.20
2019-03-27T06:57:34.983Z,86.80
2019-03-27T07:00:05.604Z,87.80
2019-03-27T07:02:35.083Z,87.40
2019-03-27T07:05:05.222Z,87.70
2019-03-27T07:07:34.712Z,88.10
2019-03-27T07:10:04.927Z,87.90
2019-03-27T07:12:34.499Z,88.10
2019-03-27T07:15:04.573Z,87.70
2019-03-27T07:17:34.115Z,87.30
2019-03-27T07:20:04.218Z,87.50
2019-03-27T07:22:33.801Z,87.40
2019-03-27T07:25:03.575Z,87.50
2019-03-27T07:27:33.091Z,87.60
2019-03-27T07:30:02.791Z,86.90
2019-03-27T07:32:32.396Z,86.70
2019-03-27T07:35:01.927Z,87.20
2019-03-27T07:37:31.468Z,87.80
2019-03-27T07:40:01.192Z,86.40
2019-03-27T07:42:30.959Z,86.70
2019-03-27T07:45:00.410Z,86.50
2019-03-27T07:47:29.891Z,86.00
2019-03-27T07:49:59.385Z,86.80
2019-03-27T07:52:29.019Z,86.90
2019-03-27T07:54:58.654Z,86.60
2019-03-27T07:57:28.354Z,86.70
2019-03-27T07:59:57.886Z,86.00
2019-03-27T08:02:27.423Z,85.10
2019-03-27T08:04:56.890Z,85.50
2019-03-27T08:07:27.298Z,85.90
2019-03-27T08:09:56.931Z,85.40
2019-03-27T08:12:26.502Z,85.00
2019-03-27T08:14:56.030Z,85.10
2019-03-27T08:17:25.647Z,84.20
2019-03-27T08:19:55.110Z,84.50
2019-03-27T08:22:24.700Z,84.80
2019-03-27T08:24:54.193Z,84.80
2019-03-27T08:27:23.731Z,85.30
2019-03-27T08:29:53.265Z,84.90
2019-03-27T08:32:22.772Z,85.50
2019-03-27T08:34:57.383Z,85.80
2019-03-27T08:37:26.911Z,85.60
2019-03-27T08:39:57.527Z,85.40
2019-03-27T08:42:27.125Z,85.50
2019-03-27T08:44:56.606Z,85.50
2019-03-27T08:47:26.094Z,84.40
2019-03-27T08:49:55.626Z,84.40
2019-03-27T08:52:25.306Z,84.40
2019-03-27T08:54:54.774Z,83.90
2019-03-27T08:57:24.389Z,84.00
2019-03-27T08:59:53.972Z,84.50
2019-03-27T09:02:23.592Z,84.00
2019-03-27T09:04:53.201Z,83.00
2019-03-27T09:07:22.806Z,83.00
2019-03-27T09:09:52.430Z,81.80
2019-03-27T09:12:22.039Z,81.60
2019-03-27T09:14:51.628Z,81.80
2019-03-27T09:17:21.479Z,81.70
2019-03-27T09:19:51.151Z,82.20
2019-03-27T09:22:20.635Z,81.90
2019-03-27T09:24:50.154Z,81.90
2019-03-27T09:27:19.778Z,81.70
2019-03-27T09:29:49.330Z,82.30
2019-03-27T09:32:18.787Z,81.90
2019-03-27T09:34:48.355Z,82.10
2019-03-27T09:37:17.817Z,82.30
2019-03-27T09:39:47.305Z,81.80
2019-03-27T09:42:16.779Z,82.10
2019-03-27T09:44:46.344Z,81.00
2019-03-27T09:47:15.966Z,82.00
2019-03-27T09:49:49.902Z,81.30
2019-03-27T09:52:16.753Z,80.60
2019-03-27T09:54:46.295Z,79.60
2019-03-27T09:57:15.825Z,80.70
2019-03-27T09:59:45.369Z,81.00
2019-03-27T10:02:14.898Z,80.20
2019-03-27T10:04:44.370Z,79.80
2019-03-27T10:07:13.946Z,78.60
2019-03-27T10:09:43.575Z,78.10
2019-03-27T10:12:13.074Z,77.50
2019-03-27T10:14:42.779Z,76.30
2019-03-27T10:17:12.316Z,76.20
2019-03-27T10:19:42.065Z,77.10
2019-03-27T10:22:11.594Z,77.10
2019-03-27T10:24:41.078Z,77.00
2019-03-27T10:27:10.743Z,77.70
2019-03-27T10:29:40.274Z,78.40
2019-03-27T10:32:09.874Z,77.50
2019-03-27T10:34:39.494Z,77.20
2019-03-27T10:37:09.037Z,76.20
2019-03-27T10:39:38.497Z,77.10
2019-03-27T10:42:08.057Z,76.80
2019-03-27T10:44:37.542Z,76.30
2019-03-27T10:47:07.222Z,76.20
2019-03-27T10:49:36.805Z,76.60
2019-03-27T10:52:06.367Z,76.40
2019-03-27T10:54:35.943Z,76.40
2019-03-27T10:57:05.553Z,76.50
2019-03-27T10:59:35.093Z,76.10
2019-03-27T11:02:04.637Z,75.60
2019-03-27T11:04:34.162Z,75.80
2019-03-27T11:07:03.736Z,76.30
2019-03-27T11:09:33.246Z,76.40
2019-03-27T11:12:02.858Z,76.50
2019-03-27T11:14:38.156Z,75.80
2019-03-27T11:17:03.797Z,75.80
2019-03-27T11:19:33.826Z,76.50
2019-03-27T11:22:03.705Z,76.30
2019-03-27T11:24:33.261Z,76.40
2019-03-27T11:27:02.833Z,75.60
2019-03-27T11:29:32.363Z,76.00
2019-03-27T11:32:02.009Z,76.20
2019-03-27T11:34:31.537Z,75.20
2019-03-27T11:37:01.283Z,75.20
2019-03-27T11:39:30.975Z,74.80
2019-03-27T11:42:01.028Z,73.50
2019-03-27T11:44:30.787Z,73.20
2019-03-27T11:47:00.268Z,73.40
2019-03-27T11:49:29.812Z,73.20
2019-03-27T11:51:59.421Z,73.10
2019-03-27T11:54:28.950Z,73.60
2019-03-27T11:56:58.654Z,73.20
2019-03-27T11:59:28.292Z,72.70
2019-03-27T12:01:57.932Z,71.90
2019-03-27T12:04:27.552Z,70.40
2019-03-27T12:06:57.087Z,71.20
2019-03-27T12:09:26.639Z,71.40
2019-03-27T12:11:56.259Z,70.50
2019-03-27T12:14:25.866Z,69.80
2019-03-27T12:16:55.568Z,70.50
2019-03-27T12:19:25.030Z,70.30
2019-03-27T12:21:54.968Z,71.50
2019-03-27T12:24:24.718Z,70.10
2019-03-27T12:26:54.251Z,71.40
2019-03-27T12:29:23.836Z,71.30
2019-03-27T12:31:53.445Z,71.70
2019-03-27T12:34:23.108Z,72.20
2019-03-27T12:36:52.714Z,73.10
2019-03-27T12:39:22.327Z,72.90
2019-03-27T12:41:51.910Z,72.50
2019-03-27T12:44:21.594Z,71.40
2019-03-27T12:46:52.031Z,71.00
2019-03-27T12:49:21.620Z,70.00
2019-03-27T12:51:51.334Z,69.60
2019-03-27T12:54:20.938Z,70.50
2019-03-27T12:56:50.404Z,70.70
2019-03-27T12:59:20.174Z,68.90
2019-03-27T13:01:49.640Z,70.60
2019-03-27T13:04:19.099Z,69.70
2019-03-27T13:06:48.576Z,66.90
2019-03-27T13:09:18.197Z,66.70
2019-03-27T13:11:47.723Z,63.50
2019-03-27T13:14:17.306Z,62.70
2019-03-27T13:16:46.784Z,62.30
2019-03-27T13:19:16.395Z,63.60
2019-03-27T13:21:45.944Z,63.70
2019-03-27T13:24:15.585Z,64.40
2019-03-27T13:26:45.057Z,64.60
2019-03-27T13:29:14.571Z,63.90
2019-03-27T13:31:44.224Z,63.30
2019-03-27T13:34:13.830Z,64.50
2019-03-27T13:36:47.799Z,65.30
2019-03-27T13:39:17.441Z,63.00
2019-03-27T13:41:47.084Z,62.90
2019-03-27T13:44:16.617Z,63.90
2019-03-27T13:46:46.232Z,64.30
2019-03-27T13:49:15.856Z,66.60
2019-03-27T13:51:45.463Z,67.20
2019-03-27T13:54:14.935Z,66.70
2019-03-27T13:56:44.622Z,67.20
2019-03-27T13:59:14.161Z,66.70
2019-03-27T14:01:43.887Z,66.50
2019-03-27T14:04:13.522Z,66.60
2019-03-27T14:06:44.758Z,66.40
2019-03-27T14:09:14.255Z,66.90
2019-03-27T14:11:43.791Z,66.30
2019-03-27T14:14:13.430Z,65.90
2019-03-27T14:16:42.890Z,65.10
2019-03-27T14:19:12.388Z,64.90
2019-03-27T14:21:53.935Z,65.60
2019-03-27T14:24:13.354Z,65.80
2019-03-27T14:26:45.411Z,65.80
2019-03-27T14:29:14.217Z,66.30
2019-03-27T14:31:43.829Z,66.20
2019-03-27T14:34:13.465Z,65.60
2019-03-27T14:36:43.094Z,66.10
2019-03-27T14:39:12.785Z,66.70
2019-03-27T14:41:42.395Z,66.90
2019-03-27T14:44:11.850Z,66.50
2019-03-27T14:46:44.281Z,66.30
2019-03-27T14:49:15.046Z,66.90
2019-03-27T14:51:45.857Z,67.70
2019-03-27T14:54:16.834Z,66.20
2019-03-27T15:00:07.350Z,67.10
2019-03-27T15:02:57.328Z,67.10
2019-03-27T15:09:17.588Z,66.30
2019-03-27T15:12:12.421Z,66.10
2019-03-27T15:14:43.657Z,65.60
2019-03-27T15:19:58.362Z,65.50
2019-03-27T15:22:56.642Z,65.60
2019-03-27T15:25:57.833Z,66.00
2019-03-27T15:29:17.431Z,65.10
2019-03-27T15:32:12.511Z,64.80
2019-03-27T15:34:46.556Z,65.20
2019-03-27T15:37:23.407Z,65.10
2019-03-27T15:39:56.244Z,65.40
2019-03-27T15:42:29.795Z,65.00
2019-03-27T15:45:00.037Z,65.20
2019-03-27T15:47:30.225Z,64.40
2019-03-27T15:50:02.092Z,64.20
2019-03-27T15:52:38.408Z,63.10
2019-03-27T15:55:20.175Z,63.70
2019-03-27T15:58:22.069Z,63.80
2019-03-27T16:00:48.273Z,63.80
2019-03-27T16:03:50.643Z,63.80
2019-03-27T16:06:23.628Z,63.90
2019-03-27T16:08:56.618Z,63.60
2019-03-27T16:14:54.497Z,65.30
2019-03-27T16:15:37.242Z,64.70
2019-03-27T16:17:28.154Z,65.50
2019-03-27T16:20:23.875Z,65.70
2019-03-27T16:22:50.617Z,64.80
2019-03-27T16:25:18.538Z,64.40
2019-03-27T16:27:48.034Z,64.30
2019-03-27T16:30:17.761Z,65.00
2019-03-27T16:32:47.519Z,64.90
2019-03-27T16:35:17.144Z,64.20
2019-03-27T16:37:46.650Z,64.40
2019-03-27T16:40:18.535Z,64.40
2019-03-27T16:42:48.118Z,64.40
2019-03-27T16:45:18.259Z,65.00
2019-03-27T16:47:48.126Z,65.50
2019-03-27T16:50:18.115Z,64.60
2019-03-27T16:52:47.893Z,64.10
2019-03-27T16:55:17.566Z,63.50
2019-03-27T16:57:47.094Z,64.90
2019-03-27T17:00:16.831Z,66.10
2019-03-27T17:02:46.295Z,65.50
2019-03-27T17:05:16.105Z,66.20
2019-03-27T17:07:45.573Z,65.70
2019-03-27T17:10:15.234Z,65.10
2019-03-27T17:12:44.850Z,65.00
2019-03-27T17:15:14.488Z,64.70
2019-03-27T17:17:43.959Z,64.80
2019-03-27T17:20:13.786Z,65.20
2019-03-27T17:22:43.235Z,64.50
2019-03-27T17:25:12.878Z,64.80
2019-03-27T17:27:42.422Z,65.30
2019-03-27T17:30:12.868Z,65.90
2019-03-27T17:32:42.570Z,65.50
2019-03-27T17:35:12.266Z,65.80
2019-03-27T17:37:41.901Z,65.10
2019-03-27T17:40:12.087Z,66.70
2019-03-27T17:42:41.717Z,65.40
2019-03-27T17:45:11.373Z,64.40
2019-03-27T17:47:40.912Z,65.20
2019-03-27T17:50:10.694Z,65.60
2019-03-27T17:52:40.218Z,66.80
2019-03-27T17:55:10.491Z,65.80
2019-03-27T17:57:40.095Z,67.40
2019-03-27T18:00:10.973Z,68.60
2019-03-27T18:02:40.618Z,70.20
2019-03-27T18:05:10.724Z,70.80
2019-03-27T18:07:40.243Z,67.30
2019-03-27T18:10:28.635Z,66.10
2019-03-27T18:12:58.449Z,70.60
2019-03-27T18:15:28.056Z,67.60
2019-03-27T18:17:57.683Z,67.10
2019-03-27T18:20:27.298Z,67.20
2019-03-27T18:22:56.966Z,70.00
2019-03-27T18:25:45.429Z,68.60
2019-03-27T18:28:15.018Z,70.20
2019-03-27T18:30:44.713Z,70.40
2019-03-27T18:33:14.390Z,67.10
2019-03-27T18:35:43.935Z,67.20
2019-03-27T18:38:13.641Z,69.10
2019-03-27T18:40:43.150Z,67.20
2019-03-27T18:43:12.768Z,68.20
2019-03-27T18:45:42.560Z,68.60
2019-03-27T18:48:12.299Z,67.00
2019-03-27T18:50:42.084Z,66.90
2019-03-27T18:53:11.707Z,68.30
2019-03-27T18:55:41.454Z,71.50
2019-03-27T18:58:11.025Z,67.30
2019-03-27T19:00:40.692Z,69.60
2019-03-27T19:03:10.272Z,71.40
2019-03-27T19:05:39.906Z,70.00
2019-03-27T19:08:09.739Z,69.10
2019-03-27T19:10:39.321Z,67.90
2019-03-27T19:13:08.989Z,71.70
2019-03-27T19:15:38.615Z,72.80
2019-03-27T19:18:08.217Z,72.10
2019-03-27T19:20:37.833Z,71.80
2019-03-27T19:23:07.685Z,70.70
2019-03-27T19:25:37.362Z,70.50
2019-03-27T19:28:07.222Z,73.20
2019-03-27T19:30:37.084Z,72.70
2019-03-27T19:33:06.767Z,72.00
2019-03-27T19:35:36.515Z,72.10
2019-03-27T19:38:06.269Z,71.90
2019-03-27T19:40:35.992Z,72.00
2019-03-27T19:43:05.770Z,73.00
2019-03-27T19:45:35.446Z,73.60
2019-03-27T19:48:05.191Z,75.10
2019-03-27T19:50:34.809Z,74.60
2019-03-27T19:53:04.537Z,71.80
2019-03-27T19:55:34.207Z,72.10
2019-03-27T19:58:04.039Z,73.50
2019-03-27T20:00:33.887Z,73.40
2019-03-27T20:03:03.695Z,73.00
2019-03-27T20:05:33.463Z,74.40
2019-03-27T20:08:03.193Z,76.40
2019-03-27T20:10:33.030Z,73.50
2019-03-27T20:13:02.870Z,72.60
2019-03-27T20:15:32.582Z,72.10
2019-03-27T20:18:02.325Z,72.40
2019-03-27T20:20:32.130Z,72.80
2019-03-27T20:23:14.193Z,72.40
2019-03-27T20:25:33.247Z,75.10
2019-03-27T20:28:03.175Z,73.40
2019-03-27T20:30:32.880Z,71.70
2019-03-27T20:33:02.578Z,69.90
2019-03-27T20:35:32.227Z,70.00
2019-03-27T20:38:02.060Z,70.10
2019-03-27T20:40:31.754Z,70.80
2019-03-27T20:43:01.409Z,69.80
2019-03-27T20:45:31.188Z,71.90
2019-03-27T20:48:01.334Z,72.10
2019-03-27T20:50:30.988Z,68.60
2019-03-27T20:53:00.710Z,68.70
2019-03-27T20:55:31.085Z,69.30
2019-03-27T20:58:01.015Z,69.70
2019-03-27T21:00:30.611Z,69.80
2019-03-27T21:03:00.609Z,71.50
2019-03-27T21:05:30.314Z,70.70
2019-03-27T21:08:00.174Z,73.50
2019-03-27T21:10:29.938Z,70.50
2019-03-27T21:12:59.790Z,68.80
2019-03-27T21:15:29.539Z,68.60
2019-03-27T21:17:59.244Z,69.40
2019-03-27T21:20:28.976Z,72.10
2019-03-27T21:22:58.748Z,73.10
2019-03-27T21:25:28.316Z,70.50
2019-03-27T21:27:58.042Z,69.20
2019-03-27T21:30:27.818Z,70.70
2019-03-27T21:32:57.423Z,72.00
2019-03-27T21:35:27.066Z,70.00
2019-03-27T21:37:56.699Z,73.00
2019-03-27T21:40:26.406Z,70.50
2019-03-27T21:42:56.487Z,70.70
2019-03-27T21:45:26.330Z,70.80
2019-03-27T21:47:56.041Z,71.30
2019-03-27T21:50:25.639Z,71.90
2019-03-27T21:53:00.984Z,72.30
2019-03-27T21:55:26.837Z,74.10
2019-03-27T21:57:57.174Z,73.40
2019-03-27T22:00:40.418Z,72.00
2019-03-27T22:03:10.100Z,72.10
2019-03-27T22:05:39.902Z,72.10
2019-03-27T22:08:09.533Z,72.60
2019-03-27T22:10:39.154Z,72.90
2019-03-27T22:13:08.839Z,73.10
2019-03-27T22:15:38.514Z,73.40
2019-03-27T22:18:08.262Z,73.50
2019-03-27T22:20:39.617Z,73.60
2019-03-27T22:23:09.176Z,73.90
2019-03-27T22:25:38.829Z,74.20
2019-03-27T22:28:08.584Z,74.20
2019-03-27T22:30:38.339Z,74.20
2019-03-27T22:33:08.104Z,74.30
2019-03-27T22:35:37.786Z,74.20
2019-03-27T22:38:07.644Z,74.20
2019-03-27T22:40:37.355Z,73.80
2019-03-27T22:43:07.145Z,73.80
2019-03-27T22:45:36.834Z,74.00
2019-03-27T22:48:06.523Z,74.40
2019-03-27T22:50:36.211Z,74.80
2019-03-27T22:53:05.958Z,74.80
2019-03-27T22:55:48.584Z,76.10
2019-03-27T22:58:07.155Z,75.00
2019-03-27T23:00:51.223Z,75.50
2019-03-27T23:03:21.069Z,74.60
2019-03-27T23:05:51.042Z,75.50
2019-03-27T23:08:20.795Z,74.90
2019-03-27T23:10:50.598Z,74.00
2019-03-27T23:13:20.551Z,74.30
2019-03-27T23:15:50.104Z,74.50
2019-03-27T23:18:19.848Z,74.20
2019-03-27T23:20:49.632Z,74.50
2019-03-27T23:23:19.606Z,75.00
2019-03-27T23:26:02.171Z,75.20
2019-03-27T23:28:20.803Z,75.20
2019-03-27T23:30:50.615Z,75.20
2019-03-27T23:33:20.428Z,75.00
2019-03-27T23:35:50.054Z,75.10
2019-03-27T23:38:20.007Z,75.10
2019-03-27T23:40:49.634Z,75.10
2019-03-27T23:43:19.306Z,75.00
2019-03-27T23:45:48.900Z,75.30
2019-03-27T23:48:18.606Z,75.30
2019-03-27T23:50:48.289Z,74.90
2019-03-27T23:53:18.129Z,76.20
2019-03-27T23:55:47.852Z,75.50
2019-03-27T23:58:17.686Z,75.60
