createdAt,value
2022-11-01T00:01:57.960Z,11.12
2022-11-01T00:04:26.079Z,11.12
2022-11-01T00:06:54.074Z,11.11
2022-11-01T00:09:22.001Z,11.10
2022-11-01T00:11:49.918Z,11.08
2022-11-01T00:14:18.909Z,11.07
2022-11-01T00:16:47.227Z,11.05
2022-11-01T00:19:15.181Z,11.04
2022-11-01T00:21:43.664Z,11.00
2022-11-01T00:24:11.584Z,10.96
2022-11-01T00:26:39.622Z,10.92
2022-11-01T00:29:07.544Z,10.90
2022-11-01T00:31:35.301Z,10.88
2022-11-01T00:34:05.807Z,10.86
2022-11-01T00:36:34.635Z,10.85
2022-11-01T00:39:02.951Z,10.83
2022-11-01T00:41:30.885Z,10.83
2022-11-01T00:43:58.883Z,10.83
2022-11-01T00:46:26.766Z,10.84
2022-11-01T00:48:54.663Z,10.85
2022-11-01T00:51:22.664Z,10.84
2022-11-01T00:53:50.559Z,10.83
2022-11-01T00:56:18.425Z,10.82
2022-11-01T00:58:46.277Z,10.75
2022-11-01T01:01:14.413Z,10.70
2022-11-01T01:03:42.525Z,10.66
2022-11-01T01:06:10.437Z,10.64
2022-11-01T01:08:38.459Z,10.61
2022-11-01T01:11:06.485Z,10.57
2022-11-01T01:13:34.454Z,10.51
2022-11-01T01:16:07.204Z,10.47
2022-11-01T01:18:35.158Z,10.45
2022-11-01T01:21:03.963Z,10.43
2022-11-01T01:23:32.497Z,10.41
2022-11-01T01:26:00.369Z,10.41
2022-11-01T01:28:28.435Z,10.40
2022-11-01T01:30:56.316Z,10.40
2022-11-01T01:33:24.214Z,10.39
2022-11-01T01:35:52.064Z,10.37
2022-11-01T01:38:19.972Z,10.34
2022-11-01T01:40:47.862Z,10.29
2022-11-01T01:43:15.881Z,10.28
2022-11-01T01:45:43.952Z,10.28
2022-11-01T01:48:23.262Z,10.30
2022-11-01T01:50:55.872Z,10.32
2022-11-01T01:53:29.297Z,10.32
2022-11-01T01:56:00.993Z,10.33
2022-11-01T01:58:35.240Z,10.33
2022-11-01T02:01:03.156Z,10.33
2022-11-01T02:03:32.494Z,10.33
2022-11-01T02:06:08.190Z,10.34
2022-11-01T02:08:37.238Z,10.36
2022-11-01T02:11:06.531Z,10.38
2022-11-01T02:13:35.020Z,10.38
2022-11-01T02:16:15.098Z,10.38
2022-11-01T02:18:42.928Z,10.38
2022-11-01T02:21:23.045Z,10.38
2022-11-01T02:23:51.470Z,10.38
2022-11-01T02:26:28.493Z,10.39
2022-11-01T02:29:27.706Z,10.40
2022-11-01T02:32:14.274Z,10.40
2022-11-01T02:34:45.132Z,10.40
2022-11-01T02:37:12.980Z,10.40
2022-11-01T02:39:43.630Z,10.40
2022-11-01T02:42:15.313Z,10.38
2022-11-01T02:44:47.128Z,10.36
2022-11-01T02:47:15.165Z,10.36
2022-11-01T02:49:47.752Z,10.35
2022-11-01T02:52:18.214Z,10.33
2022-11-01T02:54:49.857Z,10.31
2022-11-01T02:57:17.889Z,10.28
2022-11-01T02:59:46.861Z,10.25
2022-11-01T03:02:20.106Z,10.21
2022-11-01T03:04:48.710Z,10.17
2022-11-01T03:07:17.141Z,10.13
2022-11-01T03:09:45.200Z,10.10
2022-11-01T03:12:16.600Z,10.03
2022-11-01T03:14:44.527Z,10.01
2022-11-01T03:17:15.414Z,9.98
2022-11-01T03:20:03.587Z,9.96
2022-11-01T03:22:55.773Z,9.93
2022-11-01T03:25:39.839Z,9.89
2022-11-01T03:28:08.757Z,9.86
2022-11-01T03:30:37.530Z,9.82
2022-11-01T03:33:05.892Z,9.78
2022-11-01T03:35:37.066Z,9.73
2022-11-01T03:38:07.216Z,9.71
2022-11-01T03:40:36.073Z,9.67
2022-11-01T03:43:06.801Z,9.62
2022-11-01T03:45:36.900Z,9.57
2022-11-01T03:48:06.023Z,9.53
2022-11-01T03:50:34.204Z,9.50
2022-11-01T03:53:02.026Z,9.44
2022-11-01T03:55:29.821Z,9.37
2022-11-01T03:57:58.833Z,9.30
2022-11-01T04:00:28.712Z,9.24
2022-11-01T04:02:57.107Z,9.17
2022-11-01T04:05:26.239Z,9.08
2022-11-01T04:07:54.648Z,9.03
2022-11-01T04:10:23.889Z,8.97
2022-11-01T04:12:52.461Z,8.95
2022-11-01T04:15:40.311Z,8.92
2022-11-01T04:18:36.193Z,8.89
2022-11-01T04:21:06.586Z,8.84
2022-11-01T04:23:34.567Z,8.80
2022-11-01T04:26:02.936Z,8.77
2022-11-01T04:28:30.843Z,8.72
2022-11-01T04:30:59.214Z,8.69
2022-11-01T04:33:27.038Z,8.66
2022-11-01T04:35:54.959Z,8.63
2022-11-01T04:38:22.882Z,8.59
2022-11-01T04:40:50.945Z,8.56
2022-11-01T04:43:18.851Z,8.52
2022-11-01T04:45:53.456Z,8.47
2022-11-01T04:48:21.323Z,8.45
2022-11-01T04:50:49.212Z,8.42
2022-11-01T04:53:17.117Z,8.40
2022-11-01T04:55:44.938Z,8.38
2022-11-01T04:58:14.522Z,8.35
2022-11-01T05:00:44.109Z,8.34
2022-11-01T05:03:12.675Z,8.32
2022-11-01T05:05:40.526Z,8.29
2022-11-01T05:08:09.616Z,8.28
2022-11-01T05:10:38.852Z,8.25
2022-11-01T05:13:06.814Z,8.22
2022-11-01T05:15:39.787Z,8.19
2022-11-01T05:18:11.856Z,8.16
2022-11-01T05:20:39.745Z,8.14
2022-11-01T05:23:09.130Z,8.11
2022-11-01T05:25:38.315Z,8.07
2022-11-01T05:28:12.455Z,8.05
2022-11-01T05:30:41.216Z,8.01
2022-11-01T05:33:10.672Z,8.02
2022-11-01T05:35:38.647Z,8.00
2022-11-01T05:38:06.935Z,8.01
2022-11-01T05:40:34.945Z,8.01
2022-11-01T05:43:03.174Z,8.01
2022-11-01T05:45:31.297Z,8.00
2022-11-01T05:48:03.453Z,7.99
2022-11-01T05:50:31.835Z,7.99
2022-11-01T05:53:05.321Z,7.99
2022-11-01T05:55:33.354Z,7.99
2022-11-01T05:58:01.423Z,7.99
2022-11-01T06:00:29.357Z,7.99
2022-11-01T06:02:58.384Z,8.01
2022-11-01T06:05:26.788Z,8.01
2022-11-01T06:07:54.761Z,8.03
2022-11-01T06:10:22.705Z,8.04
2022-11-01T06:12:50.590Z,8.05
2022-11-01T06:15:18.526Z,8.06
2022-11-01T06:17:46.504Z,8.04
2022-11-01T06:20:14.283Z,8.04
2022-11-01T06:22:42.239Z,8.03
2022-11-01T06:25:10.190Z,8.02
2022-11-01T06:27:38.389Z,8.00
2022-11-01T06:30:06.780Z,7.96
2022-11-01T06:32:34.872Z,7.93
2022-11-01T06:35:02.969Z,7.89
2022-11-01T06:37:31.121Z,7.86
2022-11-01T06:39:59.078Z,7.82
2022-11-01T06:42:27.288Z,7.72
2022-11-01T06:45:01.691Z,7.56
2022-11-01T06:47:29.733Z,7.42
2022-11-01T06:49:57.684Z,7.32
2022-11-01T06:52:25.568Z,7.22
2022-11-01T06:54:53.616Z,7.11
2022-11-01T06:57:21.498Z,7.03
2022-11-01T06:59:49.582Z,6.95
2022-11-01T07:02:19.797Z,6.92
2022-11-01T07:04:48.239Z,6.88
2022-11-01T07:07:16.192Z,6.88
2022-11-01T07:09:44.288Z,6.87
2022-11-01T07:12:12.191Z,6.88
2022-11-01T07:14:40.293Z,6.90
2022-11-01T07:17:08.351Z,6.95
2022-11-01T07:19:36.477Z,6.98
2022-11-01T07:22:04.760Z,7.07
2022-11-01T07:24:32.686Z,7.16
2022-11-01T07:27:00.908Z,7.25
2022-11-01T07:29:28.891Z,7.34
2022-11-01T07:31:56.882Z,7.39
2022-11-01T07:34:24.892Z,7.45
2022-11-01T07:36:53.359Z,7.49
2022-11-01T07:39:21.426Z,7.49
2022-11-01T07:41:51.594Z,7.54
2022-11-01T07:44:19.585Z,7.59
2022-11-01T07:46:47.753Z,7.66
2022-11-01T07:49:15.684Z,7.75
2022-11-01T07:51:43.711Z,7.83
2022-11-01T07:54:11.648Z,7.91
2022-11-01T07:56:39.726Z,7.97
2022-11-01T07:59:08.730Z,8.03
2022-11-01T08:01:36.876Z,8.08
2022-11-01T08:04:05.385Z,8.13
2022-11-01T08:06:33.466Z,8.17
2022-11-01T08:09:01.623Z,8.17
2022-11-01T08:11:29.658Z,8.18
2022-11-01T08:14:02.820Z,8.23
2022-11-01T08:16:34.281Z,8.27
2022-11-01T08:19:02.672Z,8.32
2022-11-01T08:21:31.422Z,8.39
2022-11-01T08:23:59.371Z,8.47
2022-11-01T08:26:27.777Z,8.56
2022-11-01T08:28:57.971Z,8.68
2022-11-01T08:31:25.949Z,8.79
2022-11-01T08:33:54.393Z,8.91
2022-11-01T08:36:22.433Z,9.03
2022-11-01T08:38:50.443Z,9.14
2022-11-01T08:41:18.503Z,9.22
2022-11-01T08:43:46.676Z,9.27
2022-11-01T08:46:14.591Z,9.32
2022-11-01T08:48:42.539Z,9.35
2022-11-01T08:51:11.039Z,9.37
2022-11-01T08:53:38.988Z,9.42
2022-11-01T08:56:07.182Z,9.45
2022-11-01T08:58:35.160Z,9.47
2022-11-01T09:01:05.745Z,9.48
2022-11-01T09:03:33.669Z,9.48
2022-11-01T09:06:01.610Z,9.50
2022-11-01T09:08:29.574Z,9.54
2022-11-01T09:10:58.198Z,9.59
2022-11-01T09:13:26.259Z,9.69
2022-11-01T09:15:55.357Z,9.80
2022-11-01T09:18:25.253Z,9.89
2022-11-01T09:20:53.679Z,9.94
2022-11-01T09:23:22.166Z,9.99
2022-11-01T09:25:50.043Z,10.08
2022-11-01T09:28:18.008Z,10.15
2022-11-01T09:30:55.045Z,10.21
2022-11-01T09:33:30.054Z,10.29
2022-11-01T09:35:59.706Z,10.36
2022-11-01T09:38:28.324Z,10.43
2022-11-01T09:41:02.440Z,10.51
2022-11-01T09:43:32.882Z,10.59
2022-11-01T09:46:02.006Z,10.66
2022-11-01T09:48:31.753Z,10.75
2022-11-01T09:51:02.855Z,10.84
2022-11-01T09:53:31.040Z,10.93
2022-11-01T09:56:10.420Z,11.04
2022-11-01T09:58:59.195Z,11.12
2022-11-01T10:01:42.581Z,11.20
2022-11-01T10:04:20.357Z,11.29
2022-11-01T10:06:58.736Z,11.40
2022-11-01T10:09:45.430Z,11.49
2022-11-01T10:12:33.673Z,11.57
2022-11-01T10:15:04.769Z,11.66
2022-11-01T10:17:32.715Z,11.71
2022-11-01T10:20:01.116Z,11.73
2022-11-01T10:22:31.257Z,11.72
2022-11-01T10:25:02.880Z,11.74
2022-11-01T10:27:34.602Z,11.72
2022-11-01T10:30:13.495Z,11.69
2022-11-01T10:32:41.407Z,11.67
2022-11-01T10:35:22.926Z,11.67
2022-11-01T10:38:11.127Z,11.68
2022-11-01T10:40:43.604Z,11.69
2022-11-01T10:43:14.080Z,11.69
2022-11-01T10:45:47.583Z,11.71
2022-11-01T10:48:21.869Z,11.75
2022-11-01T10:50:50.552Z,11.81
2022-11-01T10:53:22.039Z,11.88
2022-11-01T10:55:57.772Z,11.97
2022-11-01T10:58:28.314Z,12.06
2022-11-01T11:00:56.379Z,12.12
2022-11-01T11:03:26.335Z,12.17
2022-11-01T11:05:55.530Z,12.21
2022-11-01T11:08:24.609Z,12.26
2022-11-01T11:10:52.757Z,12.33
2022-11-01T11:13:22.015Z,12.38
2022-11-01T11:15:50.279Z,12.42
2022-11-01T11:18:27.385Z,12.45
2022-11-01T11:20:58.777Z,12.50
2022-11-01T11:23:27.830Z,12.53
2022-11-01T11:26:02.612Z,12.59
2022-11-01T11:28:34.543Z,12.65
2022-11-01T11:31:13.748Z,12.72
2022-11-01T11:34:07.779Z,12.77
2022-11-01T11:36:38.301Z,12.83
2022-11-01T11:39:07.001Z,12.86
2022-11-01T11:41:39.808Z,12.91
2022-11-01T11:44:27.765Z,12.96
2022-11-01T11:46:56.709Z,13.01
2022-11-01T11:49:28.139Z,13.06
2022-11-01T11:51:56.099Z,13.13
2022-11-01T11:54:34.459Z,13.19
2022-11-01T11:57:18.130Z,13.26
2022-11-01T11:59:51.793Z,13.31
2022-11-01T12:02:25.263Z,13.35
2022-11-01T12:05:01.715Z,13.38
2022-11-01T12:07:39.806Z,13.41
2022-11-01T12:10:28.138Z,13.43
2022-11-01T12:12:57.005Z,13.46
2022-11-01T12:15:27.089Z,13.49
2022-11-01T12:17:55.400Z,13.49
2022-11-01T12:20:24.633Z,13.49
2022-11-01T12:23:01.719Z,13.49
2022-11-01T12:25:29.861Z,13.49
2022-11-01T12:28:00.037Z,13.49
2022-11-01T12:30:30.310Z,13.50
2022-11-01T12:33:02.788Z,13.51
2022-11-01T12:35:30.764Z,13.52
2022-11-01T12:37:58.639Z,13.53
2022-11-01T12:40:36.166Z,13.53
2022-11-01T12:43:12.999Z,13.55
2022-11-01T12:45:47.391Z,13.57
2022-11-01T12:48:20.386Z,13.59
2022-11-01T12:51:13.438Z,13.61
2022-11-01T12:53:59.605Z,13.61
2022-11-01T12:56:28.086Z,13.61
2022-11-01T12:58:56.712Z,13.61
2022-11-01T13:01:31.564Z,13.59
2022-11-01T13:04:18.497Z,13.57
2022-11-01T13:07:05.138Z,13.54
2022-11-01T13:09:33.037Z,13.50
2022-11-01T13:12:04.899Z,13.49
2022-11-01T13:14:32.922Z,13.45
2022-11-01T13:17:30.398Z,13.41
2022-11-01T13:20:07.402Z,13.39
2022-11-01T13:22:41.565Z,13.38
2022-11-01T13:25:20.271Z,13.34
2022-11-01T13:28:14.077Z,13.30
2022-11-01T13:30:47.187Z,13.25
2022-11-01T13:33:19.444Z,13.20
2022-11-01T13:36:03.323Z,13.17
2022-11-01T13:39:06.581Z,13.14
2022-11-01T13:41:41.487Z,13.12
2022-11-01T13:44:16.942Z,13.09
2022-11-01T13:46:53.739Z,13.04
2022-11-01T13:49:40.875Z,13.00
2022-11-01T13:52:19.621Z,12.94
2022-11-01T13:54:54.000Z,12.86
2022-11-01T13:57:26.231Z,12.83
2022-11-01T14:00:09.793Z,12.78
2022-11-01T14:02:51.671Z,12.72
2022-11-01T14:05:19.735Z,12.70
2022-11-01T14:07:47.914Z,12.66
2022-11-01T14:10:19.361Z,12.66
2022-11-01T14:13:07.332Z,12.63
2022-11-01T14:15:39.715Z,12.59
2022-11-01T14:18:10.878Z,12.54
2022-11-01T14:20:38.668Z,12.50
2022-11-01T14:23:25.702Z,12.45
2022-11-01T14:26:12.419Z,12.39
2022-11-01T14:28:43.665Z,12.32
2022-11-01T14:31:15.891Z,12.24
2022-11-01T14:33:44.705Z,12.21
2022-11-01T14:36:13.204Z,12.15
2022-11-01T14:38:45.471Z,12.10
2022-11-01T14:41:14.384Z,12.06
2022-11-01T14:43:44.324Z,12.01
2022-11-01T14:46:14.744Z,11.94
2022-11-01T14:48:52.000Z,11.87
2022-11-01T14:51:24.058Z,11.81
2022-11-01T14:54:21.417Z,11.73
2022-11-01T14:56:50.863Z,11.63
2022-11-01T14:59:19.449Z,11.58
2022-11-01T15:01:51.779Z,11.52
2022-11-01T15:04:23.736Z,11.46
2022-11-01T15:06:54.592Z,11.39
2022-11-01T15:09:24.103Z,11.30
2022-11-01T15:11:54.079Z,11.24
2022-11-01T15:14:35.136Z,11.18
2022-11-01T15:17:03.549Z,11.11
2022-11-01T15:19:35.733Z,11.04
2022-11-01T15:22:06.090Z,10.98
2022-11-01T15:24:34.949Z,10.92
2022-11-01T15:27:07.688Z,10.88
2022-11-01T15:29:36.480Z,10.80
2022-11-01T15:32:05.536Z,10.76
2022-11-01T15:34:36.927Z,10.71
2022-11-01T15:37:18.732Z,10.65
2022-11-01T15:39:46.687Z,10.59
2022-11-01T15:42:20.736Z,10.56
2022-11-01T15:44:48.764Z,10.52
2022-11-01T15:47:18.536Z,10.46
2022-11-01T15:49:58.524Z,10.42
2022-11-01T15:52:45.655Z,10.37
2022-11-01T15:55:28.985Z,10.31
2022-11-01T15:57:59.861Z,10.26
2022-11-01T16:00:33.065Z,10.22
2022-11-01T16:03:05.610Z,10.17
2022-11-01T16:05:36.296Z,10.12
2022-11-01T16:08:08.647Z,10.08
2022-11-01T16:10:36.816Z,10.02
2022-11-01T16:13:05.812Z,9.98
2022-11-01T16:15:34.315Z,9.92
2022-11-01T16:18:14.469Z,9.87
2022-11-01T16:20:42.418Z,9.84
2022-11-01T16:23:24.913Z,9.79
2022-11-01T16:26:03.463Z,9.75
2022-11-01T16:28:37.167Z,9.74
2022-11-01T16:31:17.181Z,9.69
2022-11-01T16:33:46.115Z,9.66
2022-11-01T16:36:20.297Z,9.62
2022-11-01T16:38:49.241Z,9.60
2022-11-01T16:41:21.623Z,9.58
2022-11-01T16:43:53.140Z,9.54
2022-11-01T16:46:22.016Z,9.53
2022-11-01T16:48:52.848Z,9.50
2022-11-01T16:51:22.243Z,9.48
2022-11-01T16:53:50.691Z,9.46
2022-11-01T16:56:38.106Z,9.45
2022-11-01T16:59:29.556Z,9.42
2022-11-01T17:01:58.716Z,9.39
2022-11-01T17:04:27.757Z,9.37
2022-11-01T17:06:58.739Z,9.36
2022-11-01T17:09:28.266Z,9.33
2022-11-01T17:11:56.398Z,9.31
2022-11-01T17:14:24.730Z,9.31
2022-11-01T17:16:52.905Z,9.29
2022-11-01T17:19:23.339Z,9.27
2022-11-01T17:21:52.605Z,9.23
2022-11-01T17:24:22.162Z,9.24
2022-11-01T17:26:51.533Z,9.22
2022-11-01T17:29:19.806Z,9.18
2022-11-01T17:31:48.259Z,9.18
2022-11-01T17:34:16.584Z,9.16
2022-11-01T17:36:47.591Z,9.16
2022-11-01T17:39:15.592Z,9.14
2022-11-01T17:41:43.603Z,9.10
2022-11-01T17:44:12.058Z,9.09
2022-11-01T17:46:40.216Z,9.06
2022-11-01T17:49:10.361Z,9.05
2022-11-01T17:51:39.580Z,9.03
2022-11-01T17:54:08.925Z,9.00
2022-11-01T17:56:36.867Z,8.98
2022-11-01T17:59:04.952Z,8.97
2022-11-01T18:01:33.058Z,8.94
2022-11-01T18:04:01.121Z,8.92
2022-11-01T18:06:29.085Z,8.91
2022-11-01T18:08:57.397Z,8.90
2022-11-01T18:11:31.068Z,8.87
2022-11-01T18:14:06.681Z,8.86
2022-11-01T18:16:34.728Z,8.84
2022-11-01T18:19:26.925Z,8.83
2022-11-01T18:21:54.819Z,8.80
2022-11-01T18:24:30.408Z,8.77
2022-11-01T18:26:58.659Z,8.77
2022-11-01T18:29:26.545Z,8.77
2022-11-01T18:32:03.616Z,8.75
2022-11-01T18:34:40.491Z,8.74
2022-11-01T18:37:34.910Z,8.71
2022-11-01T18:40:23.308Z,8.72
2022-11-01T18:42:52.592Z,8.70
2022-11-01T18:45:31.777Z,8.69
2022-11-01T18:48:05.499Z,8.68
2022-11-01T18:50:33.753Z,8.67
2022-11-01T18:53:07.456Z,8.65
2022-11-01T18:55:35.301Z,8.66
2022-11-01T18:58:11.432Z,8.65
2022-11-01T19:00:39.310Z,8.65
2022-11-01T19:03:14.861Z,8.65
2022-11-01T19:05:42.883Z,8.64
2022-11-01T19:08:22.158Z,8.64
2022-11-01T19:10:51.133Z,8.63
2022-11-01T19:13:37.622Z,8.63
2022-11-01T19:16:06.135Z,8.64
2022-11-01T19:18:36.125Z,8.64
2022-11-01T19:21:15.071Z,8.64
2022-11-01T19:23:46.274Z,8.64
2022-11-01T19:26:20.392Z,8.63
2022-11-01T19:28:52.235Z,8.64
2022-11-01T19:31:21.309Z,8.65
2022-11-01T19:33:55.609Z,8.65
2022-11-01T19:36:25.433Z,8.67
2022-11-01T19:38:53.678Z,8.67
2022-11-01T19:41:24.030Z,8.68
2022-11-01T19:43:52.303Z,8.69
2022-11-01T19:46:21.030Z,8.70
2022-11-01T19:48:49.062Z,8.71
2022-11-01T19:51:19.827Z,8.72
2022-11-01T19:53:47.910Z,8.72
2022-11-01T19:56:18.589Z,8.73
2022-11-01T19:59:00.506Z,8.72
2022-11-01T20:01:42.099Z,8.73
2022-11-01T20:04:27.016Z,8.72
2022-11-01T20:07:01.907Z,8.71
2022-11-01T20:09:31.106Z,8.71
2022-11-01T20:11:59.011Z,8.72
2022-11-01T20:14:27.725Z,8.72
2022-11-01T20:16:55.633Z,8.71
2022-11-01T20:19:23.468Z,8.70
2022-11-01T20:21:51.399Z,8.69
2022-11-01T20:24:19.432Z,8.68
2022-11-01T20:26:47.528Z,8.67
2022-11-01T20:29:15.413Z,8.67
2022-11-01T20:31:43.901Z,8.65
2022-11-01T20:34:11.787Z,8.64
2022-11-01T20:36:39.642Z,8.64
2022-11-01T20:39:10.306Z,8.64
2022-11-01T20:41:41.016Z,8.64
2022-11-01T20:44:08.846Z,8.64
2022-11-01T20:46:36.650Z,8.64
2022-11-01T20:49:04.551Z,8.64
2022-11-01T20:51:32.493Z,8.62
2022-11-01T20:54:00.389Z,8.62
2022-11-01T20:56:28.377Z,8.62
2022-11-01T20:58:56.299Z,8.61
2022-11-01T21:01:24.439Z,8.60
2022-11-01T21:03:53.349Z,8.59
2022-11-01T21:06:21.854Z,8.57
2022-11-01T21:08:49.818Z,8.56
2022-11-01T21:11:24.394Z,8.55
2022-11-01T21:13:52.504Z,8.54
2022-11-01T21:16:22.485Z,8.52
2022-11-01T21:18:52.545Z,8.54
2022-11-01T21:21:20.488Z,8.54
2022-11-01T21:23:48.526Z,8.54
2022-11-01T21:26:18.315Z,8.54
2022-11-01T21:28:46.134Z,8.54
2022-11-01T21:31:13.934Z,8.53
2022-11-01T21:33:54.068Z,8.54
2022-11-01T21:36:21.957Z,8.54
2022-11-01T21:38:53.977Z,8.57
2022-11-01T21:41:21.768Z,8.58
2022-11-01T21:43:49.700Z,8.60
2022-11-01T21:46:20.173Z,8.63
2022-11-01T21:48:49.181Z,8.65
2022-11-01T21:51:17.397Z,8.67
2022-11-01T21:53:45.315Z,8.69
2022-11-01T21:56:13.137Z,8.71
2022-11-01T21:58:40.981Z,8.74
2022-11-01T22:01:09.028Z,8.75
2022-11-01T22:03:37.362Z,8.76
2022-11-01T22:06:05.294Z,8.78
2022-11-01T22:08:33.274Z,8.79
2022-11-01T22:11:01.235Z,8.80
2022-11-01T22:13:29.175Z,8.81
2022-11-01T22:15:57.181Z,8.83
2022-11-01T22:18:25.421Z,8.85
2022-11-01T22:20:53.446Z,8.86
2022-11-01T22:23:21.340Z,8.88
2022-11-01T22:25:49.162Z,8.89
2022-11-01T22:28:17.229Z,8.90
2022-11-01T22:30:45.743Z,8.93
2022-11-01T22:33:13.847Z,8.94
2022-11-01T22:35:41.704Z,8.96
2022-11-01T22:38:19.057Z,8.98
2022-11-01T22:40:50.431Z,9.00
2022-11-01T22:43:19.208Z,9.03
2022-11-01T22:45:47.139Z,9.06
2022-11-01T22:48:17.728Z,9.08
2022-11-01T22:50:45.829Z,9.10
2022-11-01T22:53:18.885Z,9.13
2022-11-01T22:55:48.379Z,9.15
2022-11-01T22:58:32.125Z,9.17
2022-11-01T23:01:00.866Z,9.19
2022-11-01T23:03:31.253Z,9.21
2022-11-01T23:06:00.493Z,9.23
2022-11-01T23:08:29.856Z,9.23
2022-11-01T23:10:58.152Z,9.23
2022-11-01T23:13:48.875Z,9.23
2022-11-01T23:16:16.764Z,9.21
2022-11-01T23:18:44.616Z,9.21
2022-11-01T23:21:12.835Z,9.19
2022-11-01T23:23:41.870Z,9.19
2022-11-01T23:26:10.124Z,9.21
2022-11-01T23:28:48.712Z,9.22
2022-11-01T23:31:17.521Z,9.24
2022-11-01T23:33:46.674Z,9.26
2022-11-01T23:36:17.987Z,9.28
2022-11-01T23:39:00.309Z,9.29
2022-11-01T23:41:33.193Z,9.29
2022-11-01T23:44:03.403Z,9.30
2022-11-01T23:46:31.294Z,9.30
2022-11-01T23:49:09.870Z,9.32
2022-11-01T23:51:38.223Z,9.33
2022-11-01T23:54:06.738Z,9.33
2022-11-01T23:56:34.668Z,9.34
2022-11-01T23:59:04.372Z,9.35
