createdAt,value
2023-04-01T00:01:28.108Z,20.24
2023-04-01T00:04:01.713Z,20.21
2023-04-01T00:06:42.936Z,20.20
2023-04-01T00:09:16.295Z,20.17
2023-04-01T00:11:49.354Z,20.19
2023-04-01T00:14:19.875Z,20.18
2023-04-01T00:16:47.218Z,20.18
2023-04-01T00:19:22.030Z,20.17
2023-04-01T00:22:01.805Z,20.14
2023-04-01T00:24:29.361Z,20.11
2023-04-01T00:27:00.134Z,20.12
2023-04-01T00:29:32.962Z,20.10
2023-04-01T00:32:03.143Z,20.06
2023-04-01T00:34:33.779Z,20.05
2023-04-01T00:37:01.434Z,20.05
2023-04-01T00:39:32.196Z,20.05
2023-04-01T00:42:11.110Z,20.05
2023-04-01T00:44:42.819Z,20.01
2023-04-01T00:47:10.680Z,20.02
2023-04-01T00:49:46.792Z,20.04
2023-04-01T00:52:22.152Z,20.00
2023-04-01T00:54:58.664Z,20.03
2023-04-01T00:57:37.294Z,20.02
2023-04-01T01:00:10.744Z,20.00
2023-04-01T01:02:38.926Z,20.01
2023-04-01T01:05:12.822Z,20.02
2023-04-01T01:07:57.172Z,19.97
2023-04-01T01:10:34.531Z,19.94
2023-04-01T01:13:37.971Z,19.93
2023-04-01T01:16:15.279Z,19.92
2023-04-01T01:19:11.881Z,19.94
2023-04-01T01:22:06.445Z,19.91
2023-04-01T01:24:43.067Z,19.92
2023-04-01T01:27:17.468Z,19.92
2023-04-01T01:30:18.754Z,19.90
2023-04-01T01:32:49.358Z,19.88
2023-04-01T01:35:22.967Z,19.86
2023-04-01T01:37:58.377Z,19.85
2023-04-01T01:40:34.544Z,19.87
2023-04-01T01:43:16.042Z,19.86
2023-04-01T01:45:54.820Z,19.87
2023-04-01T01:48:31.110Z,19.86
2023-04-01T01:51:02.124Z,19.84
2023-04-01T01:53:35.274Z,19.82
2023-04-01T01:56:06.504Z,19.84
2023-04-01T01:58:48.676Z,19.83
2023-04-01T02:01:31.314Z,19.83
2023-04-01T02:04:03.976Z,19.81
2023-04-01T02:06:40.286Z,19.82
2023-04-01T02:09:14.978Z,19.81
2023-04-01T02:12:15.392Z,19.79
2023-04-01T02:14:54.079Z,19.80
2023-04-01T02:17:30.133Z,19.77
2023-04-01T02:20:13.191Z,19.76
2023-04-01T02:22:49.929Z,19.76
2023-04-01T02:25:37.682Z,19.75
2023-04-01T02:28:08.640Z,19.78
2023-04-01T02:30:44.553Z,19.78
2023-04-01T02:33:18.811Z,19.77
2023-04-01T02:35:49.057Z,19.77
2023-04-01T02:38:19.831Z,19.77
2023-04-01T02:41:00.673Z,19.72
2023-04-01T02:43:32.481Z,19.71
2023-04-01T02:46:03.248Z,19.71
2023-04-01T02:48:31.060Z,19.71
2023-04-01T02:50:58.976Z,19.71
2023-04-01T02:53:36.145Z,19.74
2023-04-01T02:56:07.770Z,19.71
2023-04-01T02:58:46.988Z,19.71
2023-04-01T03:01:17.925Z,19.69
2023-04-01T03:03:49.231Z,19.68
2023-04-01T03:06:20.799Z,19.68
2023-04-01T03:08:51.268Z,19.69
2023-04-01T03:11:21.954Z,19.68
2023-04-01T03:13:58.593Z,19.68
2023-04-01T03:16:31.432Z,19.68
2023-04-01T03:19:04.702Z,19.68
2023-04-01T03:21:32.238Z,19.69
2023-04-01T03:24:12.596Z,19.68
2023-04-01T03:26:42.962Z,19.67
2023-04-01T03:29:13.750Z,19.65
2023-04-01T03:31:41.295Z,19.65
2023-04-01T03:34:13.659Z,19.65
2023-04-01T03:36:46.949Z,19.62
2023-04-01T03:39:14.367Z,19.62
2023-04-01T03:41:50.479Z,19.61
2023-04-01T03:44:21.530Z,19.60
2023-04-01T03:46:50.967Z,19.59
2023-04-01T03:49:18.992Z,19.61
2023-04-01T03:51:46.638Z,19.59
2023-04-01T03:54:17.178Z,19.58
2023-04-01T03:56:52.999Z,19.57
2023-04-01T03:59:23.222Z,19.59
2023-04-01T04:01:51.093Z,19.57
2023-04-01T04:04:30.289Z,19.56
2023-04-01T04:06:58.190Z,19.57
2023-04-01T04:09:32.300Z,19.55
2023-04-01T04:12:08.517Z,19.57
2023-04-01T04:14:39.446Z,19.56
2023-04-01T04:17:17.515Z,19.54
2023-04-01T04:19:47.932Z,19.54
2023-04-01T04:22:19.694Z,19.52
2023-04-01T04:24:51.442Z,19.53
2023-04-01T04:27:24.891Z,19.54
2023-04-01T04:29:52.214Z,19.51
2023-04-01T04:32:25.170Z,19.52
2023-04-01T04:34:59.619Z,19.51
2023-04-01T04:37:28.043Z,19.51
2023-04-01T04:39:55.930Z,19.51
2023-04-01T04:42:26.017Z,19.51
2023-04-01T04:44:56.961Z,19.50
2023-04-01T04:47:31.486Z,19.51
2023-04-01T04:50:04.507Z,19.50
2023-04-01T04:52:35.060Z,19.49
2023-04-01T04:55:08.524Z,19.49
2023-04-01T04:57:45.083Z,19.48
2023-04-01T05:00:16.400Z,19.47
2023-04-01T05:02:46.088Z,19.46
2023-04-01T05:05:15.265Z,19.47
2023-04-01T05:07:45.470Z,19.47
2023-04-01T05:10:12.903Z,19.47
2023-04-01T05:12:40.533Z,19.47
2023-04-01T05:15:14.221Z,19.46
2023-04-01T05:17:41.771Z,19.46
2023-04-01T05:20:10.744Z,19.46
2023-04-01T05:22:45.481Z,19.47
2023-04-01T05:25:20.756Z,19.48
2023-04-01T05:27:54.335Z,19.48
2023-04-01T05:30:28.364Z,19.50
2023-04-01T05:32:59.272Z,19.48
2023-04-01T05:35:26.827Z,19.49
2023-04-01T05:37:54.928Z,19.49
2023-04-01T05:40:23.102Z,19.50
2023-04-01T05:42:50.611Z,19.50
2023-04-01T05:45:21.148Z,19.51
2023-04-01T05:47:51.324Z,19.52
2023-04-01T05:50:18.944Z,19.53
2023-04-01T05:52:49.726Z,19.52
2023-04-01T05:55:24.356Z,19.51
2023-04-01T05:57:54.953Z,19.53
2023-04-01T06:00:22.363Z,19.55
2023-04-01T06:02:50.052Z,19.57
2023-04-01T06:05:28.865Z,19.56
2023-04-01T06:08:13.215Z,19.59
2023-04-01T06:11:23.349Z,19.61
2023-04-01T06:14:19.499Z,19.66
2023-04-01T06:17:18.628Z,19.70
2023-04-01T06:19:58.292Z,19.73
2023-04-01T06:22:57.548Z,19.75
2023-04-01T06:25:36.938Z,19.78
2023-04-01T06:28:20.191Z,19.81
2023-04-01T06:31:05.308Z,19.84
2023-04-01T06:33:58.472Z,19.90
2023-04-01T06:36:34.809Z,19.93
2023-04-01T06:39:29.306Z,19.96
2023-04-01T06:42:44.314Z,19.98
2023-04-01T06:45:34.119Z,20.00
2023-04-01T06:48:25.815Z,20.02
2023-04-01T06:51:28.064Z,20.01
2023-04-01T06:54:20.185Z,20.03
2023-04-01T06:56:56.309Z,20.01
2023-04-01T06:59:44.422Z,19.98
2023-04-01T07:02:40.542Z,19.96
2023-04-01T07:05:13.664Z,19.94
2023-04-01T07:07:51.832Z,19.94
2023-04-01T07:10:42.260Z,19.95
2023-04-01T07:13:26.689Z,19.96
2023-04-01T07:16:15.469Z,19.95
2023-04-01T07:18:45.985Z,19.99
2023-04-01T07:21:45.740Z,20.02
2023-04-01T07:24:38.392Z,20.05
2023-04-01T07:27:14.256Z,20.05
2023-04-01T07:29:42.427Z,20.09
2023-04-01T07:32:42.686Z,20.08
2023-04-01T07:35:21.631Z,20.10
2023-04-01T07:38:07.352Z,20.13
2023-04-01T07:40:42.012Z,20.15
2023-04-01T07:43:42.629Z,20.15
2023-04-01T07:46:39.173Z,20.16
2023-04-01T07:49:17.336Z,20.15
2023-04-01T07:51:50.017Z,20.15
2023-04-01T07:54:31.194Z,20.14
2023-04-01T07:57:13.872Z,20.15
2023-04-01T08:00:31.716Z,20.15
2023-04-01T08:03:14.371Z,20.16
2023-04-01T08:05:58.863Z,20.14
2023-04-01T08:09:03.632Z,20.14
2023-04-01T08:11:48.657Z,20.15
2023-04-01T08:14:37.035Z,20.15
2023-04-01T08:17:37.051Z,20.12
2023-04-01T08:20:28.442Z,20.15
2023-04-01T08:23:14.134Z,20.13
2023-04-01T08:25:58.785Z,20.15
2023-04-01T08:28:37.617Z,20.15
2023-04-01T08:31:14.553Z,20.16
2023-04-01T08:33:48.321Z,20.17
2023-04-01T08:36:22.679Z,20.24
2023-04-01T08:39:17.354Z,20.22
2023-04-01T08:42:00.136Z,20.24
2023-04-01T08:44:52.207Z,20.24
2023-04-01T08:47:38.651Z,20.23
2023-04-01T08:50:43.193Z,20.27
2023-04-01T08:53:28.102Z,20.27
2023-04-01T08:56:19.357Z,20.29
2023-04-01T08:59:10.343Z,20.28
2023-04-01T09:01:42.985Z,20.29
2023-04-01T09:04:31.560Z,20.26
2023-04-01T09:07:24.616Z,20.25
2023-04-01T09:10:13.036Z,20.27
2023-04-01T09:13:07.826Z,20.26
2023-04-01T09:15:51.648Z,20.25
2023-04-01T09:18:35.532Z,20.24
2023-04-01T09:21:11.379Z,20.25
2023-04-01T09:23:50.438Z,20.23
2023-04-01T09:26:26.254Z,20.23
2023-04-01T09:29:04.409Z,20.24
2023-04-01T09:31:34.413Z,20.25
2023-04-01T09:34:11.015Z,20.26
2023-04-01T09:37:16.483Z,20.27
2023-04-01T09:40:01.802Z,20.28
2023-04-01T09:42:40.625Z,20.31
2023-04-01T09:45:26.817Z,20.32
2023-04-01T09:48:12.612Z,20.32
2023-04-01T09:51:10.658Z,20.34
2023-04-01T09:54:13.150Z,20.35
2023-04-01T09:57:14.161Z,20.39
2023-04-01T10:00:41.425Z,20.38
2023-04-01T10:03:32.544Z,20.39
2023-04-01T10:06:40.618Z,20.39
2023-04-01T10:09:43.240Z,20.39
2023-04-01T10:12:31.148Z,20.41
2023-04-01T10:15:22.730Z,20.42
2023-04-01T10:18:19.195Z,20.42
2023-04-01T10:21:08.878Z,20.40
2023-04-01T10:24:01.837Z,20.39
2023-04-01T10:26:40.742Z,20.38
2023-04-01T10:29:45.087Z,20.38
2023-04-01T10:32:32.942Z,20.36
2023-04-01T10:35:19.291Z,20.34
2023-04-01T10:38:14.234Z,20.32
2023-04-01T10:40:58.538Z,20.29
2023-04-01T10:43:52.825Z,20.32
2023-04-01T10:46:43.843Z,20.31
2023-04-01T10:49:48.118Z,20.28
2023-04-01T10:52:36.288Z,20.24
2023-04-01T10:55:36.236Z,20.25
2023-04-01T10:58:18.561Z,20.27
2023-04-01T11:01:12.201Z,20.29
2023-04-01T11:03:54.449Z,20.30
2023-04-01T11:06:42.779Z,20.33
2023-04-01T11:09:40.093Z,20.34
2023-04-01T11:12:21.114Z,20.36
2023-04-01T11:15:28.114Z,20.38
2023-04-01T11:18:28.692Z,20.37
2023-04-01T11:21:33.496Z,20.37
2023-04-01T11:24:26.399Z,20.37
2023-04-01T11:27:17.353Z,20.35
2023-04-01T11:30:03.753Z,20.34
2023-04-01T11:32:47.089Z,20.33
2023-04-01T11:35:44.767Z,20.32
2023-04-01T11:38:17.550Z,20.30
2023-04-01T11:41:29.179Z,20.30
2023-04-01T11:44:13.829Z,20.31
2023-04-01T11:47:05.175Z,20.32
2023-04-01T11:49:38.316Z,20.31
2023-04-01T11:52:20.236Z,20.34
2023-04-01T11:54:50.113Z,20.34
2023-04-01T11:57:50.488Z,20.35
2023-04-01T12:00:32.381Z,20.38
2023-04-01T12:03:17.871Z,20.41
2023-04-01T12:06:04.451Z,20.42
2023-04-01T12:09:06.805Z,20.43
2023-04-01T12:11:53.795Z,20.44
2023-04-01T12:14:38.777Z,20.44
2023-04-01T12:17:18.733Z,20.44
2023-04-01T12:20:11.906Z,20.45
2023-04-01T12:23:10.413Z,20.45
2023-04-01T12:26:12.387Z,20.46
2023-04-01T12:29:08.691Z,20.46
2023-04-01T12:31:40.718Z,20.45
2023-04-01T12:34:44.883Z,20.43
2023-04-01T12:37:31.068Z,20.45
2023-04-01T12:40:26.152Z,20.42
2023-04-01T12:43:30.656Z,20.42
2023-04-01T12:46:19.220Z,20.41
2023-04-01T12:49:10.989Z,20.41
2023-04-01T12:51:46.480Z,20.39
2023-04-01T12:54:27.146Z,20.40
2023-04-01T12:57:13.424Z,20.41
2023-04-01T12:59:56.083Z,20.42
2023-04-01T13:03:05.504Z,20.44
2023-04-01T13:05:56.433Z,20.46
2023-04-01T13:08:49.692Z,20.53
2023-04-01T13:11:51.918Z,20.57
2023-04-01T13:14:45.998Z,20.59
2023-04-01T13:17:46.481Z,20.61
2023-04-01T13:20:33.708Z,20.64
2023-04-01T13:23:21.328Z,20.65
2023-04-01T13:26:13.524Z,20.65
2023-04-01T13:28:58.051Z,20.65
2023-04-01T13:31:53.943Z,20.65
2023-04-01T13:34:35.564Z,20.62
2023-04-01T13:37:30.224Z,20.61
2023-04-01T13:40:01.012Z,20.64
2023-04-01T13:42:38.420Z,20.64
2023-04-01T13:45:25.894Z,20.66
2023-04-01T13:48:23.407Z,20.67
2023-04-01T13:51:11.662Z,20.64
2023-04-01T13:53:58.907Z,20.58
2023-04-01T13:56:48.801Z,20.61
2023-04-01T13:59:21.720Z,20.63
2023-04-01T14:02:23.185Z,20.63
2023-04-01T14:05:08.785Z,20.58
2023-04-01T14:07:53.982Z,20.53
2023-04-01T14:10:52.044Z,20.56
2023-04-01T14:13:49.774Z,20.60
2023-04-01T14:16:38.480Z,20.64
2023-04-01T14:19:29.472Z,20.66
2023-04-01T14:22:17.853Z,20.66
2023-04-01T14:24:53.413Z,20.67
2023-04-01T14:27:38.823Z,20.67
2023-04-01T14:30:19.076Z,20.69
2023-04-01T14:33:04.275Z,20.67
2023-04-01T14:35:52.797Z,20.65
2023-04-01T14:38:59.429Z,20.64
2023-04-01T14:41:42.662Z,20.63
2023-04-01T14:44:29.689Z,20.60
2023-04-01T14:47:15.743Z,20.64
2023-04-01T14:49:53.554Z,20.62
2023-04-01T14:52:34.494Z,20.61
2023-04-01T14:55:03.353Z,20.61
2023-04-01T14:57:37.416Z,20.61
2023-04-01T15:00:19.409Z,20.57
2023-04-01T15:02:50.717Z,20.57
2023-04-01T15:05:50.555Z,20.56
2023-04-01T15:08:45.648Z,20.58
2023-04-01T15:11:30.443Z,20.58
2023-04-01T15:14:19.661Z,20.57
2023-04-01T15:17:51.427Z,20.57
2023-04-01T15:20:42.821Z,20.56
2023-04-01T15:23:31.123Z,20.58
2023-04-01T15:26:19.875Z,20.58
2023-04-01T15:29:13.606Z,20.59
2023-04-01T15:31:56.823Z,20.62
2023-04-01T15:34:41.989Z,20.64
2023-04-01T15:37:18.905Z,20.66
2023-04-01T15:40:25.909Z,20.69
2023-04-01T15:43:08.553Z,20.65
2023-04-01T15:45:49.312Z,20.70
2023-04-01T15:48:47.396Z,20.71
2023-04-01T15:51:51.838Z,20.67
2023-04-01T15:55:03.047Z,20.68
2023-04-01T15:57:53.179Z,20.68
2023-04-01T16:01:05.950Z,20.71
2023-04-01T16:03:55.488Z,20.70
2023-04-01T16:06:44.883Z,20.70
2023-04-01T16:09:32.806Z,20.71
2023-04-01T16:12:18.975Z,20.70
2023-04-01T16:14:53.417Z,20.69
2023-04-01T16:17:56.851Z,20.67
2023-04-01T16:20:47.344Z,20.65
2023-04-01T16:23:40.223Z,20.64
2023-04-01T16:26:14.772Z,20.63
2023-04-01T16:28:55.544Z,20.61
2023-04-01T16:31:47.928Z,20.52
2023-04-01T16:34:22.792Z,20.55
2023-04-01T16:37:03.183Z,20.56
2023-04-01T16:39:51.931Z,20.55
2023-04-01T16:42:37.018Z,20.55
2023-04-01T16:45:34.901Z,20.53
2023-04-01T16:48:50.735Z,20.53
2023-04-01T16:51:25.386Z,20.54
2023-04-01T16:54:06.894Z,20.55
2023-04-01T16:56:56.459Z,20.54
2023-04-01T16:59:50.065Z,20.54
2023-04-01T17:02:24.106Z,20.53
2023-04-01T17:05:09.019Z,20.60
2023-04-01T17:07:49.463Z,20.63
2023-04-01T17:10:29.049Z,20.65
2023-04-01T17:13:33.547Z,20.65
2023-04-01T17:16:39.659Z,20.67
2023-04-01T17:19:18.884Z,20.68
2023-04-01T17:22:20.190Z,20.71
2023-04-01T17:25:07.823Z,20.75
2023-04-01T17:28:46.145Z,20.72
2023-04-01T17:31:34.565Z,20.72
2023-04-01T17:34:40.256Z,20.66
2023-04-01T17:37:48.376Z,20.68
2023-04-01T17:40:33.422Z,20.67
2023-04-01T17:43:33.446Z,20.66
2023-04-01T17:46:37.940Z,20.65
2023-04-01T17:49:35.626Z,20.62
2023-04-01T17:52:31.880Z,20.63
2023-04-01T17:59:06.977Z,20.59
2023-04-01T18:02:22.671Z,20.61
2023-04-01T18:05:16.361Z,20.59
2023-04-01T18:08:16.219Z,20.59
2023-04-01T18:11:05.638Z,20.59
2023-04-01T18:14:15.577Z,20.60
2023-04-01T18:17:01.007Z,20.60
2023-04-01T18:20:28.809Z,20.61
2023-04-01T18:23:16.016Z,20.62
2023-04-01T18:25:53.546Z,20.62
2023-04-01T18:28:42.879Z,20.59
2023-04-01T18:31:41.481Z,20.59
2023-04-01T18:34:22.348Z,20.58
2023-04-01T18:36:57.487Z,20.59
2023-04-01T18:39:39.077Z,20.57
2023-04-01T18:42:46.824Z,20.58
2023-04-01T18:45:38.120Z,20.57
2023-04-01T18:48:44.956Z,20.57
2023-04-01T18:51:30.078Z,20.55
2023-04-01T18:54:04.057Z,20.54
2023-04-01T18:56:42.939Z,20.53
2023-04-01T18:59:28.150Z,20.51
2023-04-01T19:02:26.145Z,20.46
2023-04-01T19:05:10.486Z,20.45
2023-04-01T19:07:55.387Z,20.45
2023-04-01T19:10:34.892Z,20.45
2023-04-01T19:13:17.443Z,20.44
2023-04-01T19:15:59.289Z,20.47
2023-04-01T19:18:43.419Z,20.44
2023-04-01T19:21:13.861Z,20.46
2023-04-01T19:24:08.515Z,20.46
2023-04-01T19:26:58.345Z,20.46
2023-04-01T19:29:47.072Z,20.45
2023-04-01T19:32:47.366Z,20.46
2023-04-01T19:35:39.008Z,20.45
2023-04-01T19:38:24.414Z,20.44
2023-04-01T19:41:23.609Z,20.44
2023-04-01T19:43:59.901Z,20.43
2023-04-01T19:46:51.298Z,20.43
2023-04-01T19:49:39.065Z,20.43
2023-04-01T19:52:32.453Z,20.43
2023-04-01T19:55:11.676Z,20.43
2023-04-01T19:57:54.144Z,20.44
2023-04-01T20:01:00.278Z,20.43
2023-04-01T20:03:41.985Z,20.43
2023-04-01T20:06:23.407Z,20.42
2023-04-01T20:09:18.264Z,20.42
2023-04-01T20:11:59.647Z,20.42
2023-04-01T20:14:50.461Z,20.42
2023-04-01T20:17:25.835Z,20.43
2023-04-01T20:20:04.122Z,20.42
2023-04-01T20:22:46.700Z,20.41
2023-04-01T20:25:31.412Z,20.40
2023-04-01T20:28:07.529Z,20.39
2023-04-01T20:31:06.941Z,20.36
2023-04-01T20:34:13.297Z,20.34
2023-04-01T20:37:09.824Z,20.34
2023-04-01T20:40:04.985Z,20.35
2023-04-01T20:42:53.339Z,20.34
2023-04-01T20:45:39.553Z,20.34
2023-04-01T20:48:25.158Z,20.33
2023-04-01T20:50:54.411Z,20.33
2023-04-01T20:53:38.660Z,20.33
2023-04-01T20:56:19.393Z,20.32
2023-04-01T20:59:01.308Z,20.31
2023-04-01T21:01:34.438Z,20.31
2023-04-01T21:04:12.893Z,20.32
2023-04-01T21:07:09.386Z,20.31
2023-04-01T21:09:57.048Z,20.30
2023-04-01T21:12:50.237Z,20.30
2023-04-01T21:15:27.224Z,20.30
2023-04-01T21:18:17.053Z,20.31
2023-04-01T21:20:56.415Z,20.31
2023-04-01T21:23:38.964Z,20.31
2023-04-01T21:26:32.545Z,20.32
2023-04-01T21:29:18.092Z,20.32
2023-04-01T21:32:19.869Z,20.33
2023-04-01T21:35:02.707Z,20.31
2023-04-01T21:37:51.426Z,20.28
2023-04-01T21:40:50.783Z,20.25
2023-04-01T21:43:36.921Z,20.22
2023-04-01T21:46:19.934Z,20.20
2023-04-01T21:49:27.979Z,20.21
2023-04-01T21:52:13.446Z,20.19
2023-04-01T21:55:18.202Z,20.19
2023-04-01T21:58:11.478Z,20.17
2023-04-01T22:00:44.538Z,20.14
2023-04-01T22:03:49.123Z,20.13
2023-04-01T22:06:38.271Z,20.11
2023-04-01T22:09:15.934Z,20.11
2023-04-01T22:12:21.967Z,20.10
2023-04-01T22:15:14.004Z,20.09
2023-04-01T22:18:17.367Z,20.08
2023-04-01T22:20:49.983Z,20.07
2023-04-01T22:23:39.107Z,20.06
2023-04-01T22:26:47.310Z,20.06
2023-04-01T22:29:49.964Z,20.06
2023-04-01T22:32:43.355Z,20.05
2023-04-01T22:35:38.642Z,20.04
2023-04-01T22:38:27.339Z,20.04
2023-04-01T22:41:33.135Z,20.03
2023-04-01T22:44:17.828Z,20.02
2023-04-01T22:47:02.720Z,20.01
2023-04-01T22:49:49.545Z,20.00
2023-04-01T22:52:30.882Z,19.99
2023-04-01T22:55:08.215Z,19.98
2023-04-01T22:58:07.501Z,19.97
2023-04-01T23:00:44.560Z,19.97
2023-04-01T23:03:37.457Z,19.96
2023-04-01T23:06:06.664Z,19.95
2023-04-01T23:09:12.291Z,19.96
2023-04-01T23:11:51.670Z,19.96
2023-04-01T23:14:30.854Z,19.94
2023-04-01T23:17:53.209Z,19.94
2023-04-01T23:21:04.953Z,19.94
2023-04-01T23:23:47.627Z,19.92
2023-04-01T23:26:33.965Z,19.92
2023-04-01T23:29:15.155Z,19.91
2023-04-01T23:31:48.130Z,19.90
2023-04-01T23:34:18.764Z,19.90
2023-04-01T23:36:56.545Z,19.92
2023-04-01T23:39:44.146Z,19.89
2023-04-01T23:42:34.209Z,19.88
2023-04-01T23:45:20.219Z,19.87
2023-04-01T23:47:56.750Z,19.86
2023-04-01T23:50:28.984Z,19.85
2023-04-01T23:53:05.923Z,19.85
2023-04-01T23:55:35.357Z,19.84
2023-04-01T23:58:08.473Z,19.84
