createdAt,value
2022-11-03T00:01:06.798Z,5.10
2022-11-03T00:03:33.114Z,5.07
2022-11-03T00:06:05.660Z,5.22
2022-11-03T00:08:33.503Z,5.07
2022-11-03T00:11:07.416Z,4.93
2022-11-03T00:13:34.355Z,5.20
2022-11-03T00:16:00.752Z,5.30
2022-11-03T00:18:27.135Z,5.05
2022-11-03T00:20:57.450Z,5.28
2022-11-03T00:23:25.068Z,5.72
2022-11-03T00:25:51.389Z,4.70
2022-11-03T00:28:17.695Z,5.53
2022-11-03T00:30:44.044Z,5.18
2022-11-03T00:33:10.408Z,4.78
2022-11-03T00:35:36.769Z,5.30
2022-11-03T00:38:03.082Z,5.07
2022-11-03T00:40:29.378Z,5.10
2022-11-03T00:42:55.761Z,5.70
2022-11-03T00:45:22.074Z,5.10
2022-11-03T00:48:07.086Z,5.10
2022-11-03T00:50:33.901Z,5.10
2022-11-03T00:53:00.209Z,4.72
2022-11-03T00:55:26.543Z,5.05
2022-11-03T00:57:53.261Z,6.30
2022-11-03T01:00:19.778Z,4.57
2022-11-03T01:02:46.127Z,4.35
2022-11-03T01:05:31.347Z,4.30
2022-11-03T01:10:28.906Z,4.22
2022-11-03T01:12:55.286Z,4.40
2022-11-03T01:15:21.585Z,4.40
2022-11-03T01:17:47.886Z,4.03
2022-11-03T01:20:14.363Z,3.83
2022-11-03T01:22:40.739Z,3.60
2022-11-03T01:25:07.244Z,3.63
2022-11-03T01:27:34.626Z,3.45
2022-11-03T01:30:00.954Z,3.30
2022-11-03T01:32:27.945Z,3.22
2022-11-03T01:34:54.487Z,2.75
2022-11-03T01:37:20.852Z,2.60
2022-11-03T01:39:47.168Z,2.90
2022-11-03T01:42:14.622Z,3.10
2022-11-03T01:44:47.428Z,2.88
2022-11-03T01:47:13.748Z,2.78
2022-11-03T01:49:40.112Z,2.88
2022-11-03T01:52:09.748Z,2.83
2022-11-03T01:54:37.451Z,2.75
2022-11-03T01:57:05.979Z,2.80
2022-11-03T01:59:32.527Z,2.53
2022-11-03T02:01:59.050Z,2.30
2022-11-03T02:04:30.453Z,2.38
2022-11-03T02:07:05.008Z,2.15
2022-11-03T02:09:31.679Z,2.55
2022-11-03T02:12:07.311Z,2.10
2022-11-03T02:14:45.621Z,2.58
2022-11-03T02:17:13.400Z,2.90
2022-11-03T02:19:48.928Z,2.40
2022-11-03T02:24:52.924Z,2.33
2022-11-03T02:27:20.776Z,2.92
2022-11-03T02:29:47.239Z,2.30
2022-11-03T02:32:23.969Z,2.45
2022-11-03T02:34:56.030Z,2.40
2022-11-03T02:37:30.456Z,2.50
2022-11-03T02:39:58.770Z,2.67
2022-11-03T02:42:25.985Z,2.55
2022-11-03T02:44:53.707Z,2.75
2022-11-03T02:47:21.217Z,3.38
2022-11-03T02:49:48.875Z,3.78
2022-11-03T02:52:35.543Z,3.88
2022-11-03T02:55:06.673Z,3.63
2022-11-03T02:57:36.844Z,3.92
2022-11-03T03:00:06.453Z,3.83
2022-11-03T03:02:36.057Z,3.65
2022-11-03T03:05:03.879Z,3.08
2022-11-03T03:07:39.029Z,4.00
2022-11-03T03:10:07.921Z,3.47
2022-11-03T03:12:35.854Z,3.58
2022-11-03T03:15:03.769Z,3.47
2022-11-03T03:17:30.102Z,3.30
2022-11-03T03:20:01.801Z,3.38
2022-11-03T03:22:31.132Z,3.30
2022-11-03T03:25:06.775Z,3.90
2022-11-03T03:27:34.376Z,3.65
2022-11-03T03:30:04.099Z,3.75
2022-11-03T03:32:31.549Z,3.10
2022-11-03T03:34:58.537Z,3.60
2022-11-03T03:37:25.823Z,3.85
2022-11-03T03:39:53.345Z,3.45
2022-11-03T03:42:20.934Z,3.45
2022-11-03T03:44:47.854Z,3.57
2022-11-03T03:47:19.393Z,3.17
2022-11-03T03:49:45.838Z,3.28
2022-11-03T03:52:12.349Z,3.50
2022-11-03T03:54:38.673Z,3.92
2022-11-03T03:57:05.922Z,3.63
2022-11-03T03:59:32.363Z,3.20
2022-11-03T04:01:59.179Z,3.65
2022-11-03T04:04:25.577Z,3.33
2022-11-03T04:07:11.977Z,3.20
2022-11-03T04:09:38.291Z,3.30
2022-11-03T04:12:23.531Z,3.15
2022-11-03T04:15:08.378Z,3.85
2022-11-03T04:17:53.496Z,3.42
2022-11-03T04:20:38.172Z,3.73
2022-11-03T04:23:04.542Z,2.90
2022-11-03T04:25:30.907Z,3.45
2022-11-03T04:27:57.261Z,2.90
2022-11-03T04:30:25.067Z,3.00
2022-11-03T04:32:51.626Z,3.22
2022-11-03T04:35:24.879Z,3.03
2022-11-03T04:37:54.255Z,3.22
2022-11-03T04:40:20.669Z,3.60
2022-11-03T04:42:47.735Z,3.70
2022-11-03T04:45:25.156Z,3.45
2022-11-03T04:47:51.940Z,3.13
2022-11-03T04:50:19.616Z,2.70
2022-11-03T04:52:51.551Z,2.88
2022-11-03T04:55:18.570Z,2.75
2022-11-03T04:57:45.180Z,3.00
2022-11-03T05:00:18.712Z,2.92
2022-11-03T05:02:46.610Z,2.78
2022-11-03T05:05:17.554Z,2.90
2022-11-03T05:07:44.119Z,2.90
2022-11-03T05:10:14.669Z,2.50
2022-11-03T05:12:41.177Z,2.55
2022-11-03T05:15:11.326Z,2.53
2022-11-03T05:17:37.650Z,2.67
2022-11-03T05:20:04.228Z,2.47
2022-11-03T05:22:34.050Z,2.47
2022-11-03T05:25:10.647Z,2.53
2022-11-03T05:27:36.955Z,2.47
2022-11-03T05:30:04.694Z,2.35
2022-11-03T05:32:33.026Z,1.65
2022-11-03T05:34:59.459Z,1.90
2022-11-03T05:37:27.108Z,1.67
2022-11-03T05:39:55.320Z,1.60
2022-11-03T05:42:39.693Z,1.30
2022-11-03T05:45:23.348Z,1.08
2022-11-03T05:47:50.412Z,1.40
2022-11-03T05:50:20.070Z,1.63
2022-11-03T05:52:47.191Z,1.30
2022-11-03T05:55:20.617Z,1.60
2022-11-03T05:57:46.996Z,1.60
2022-11-03T06:00:25.365Z,1.25
2022-11-03T06:02:51.704Z,0.95
2022-11-03T06:05:22.431Z,1.08
2022-11-03T06:07:49.577Z,1.20
2022-11-03T06:10:21.278Z,1.10
2022-11-03T06:12:47.728Z,1.70
2022-11-03T06:15:24.012Z,1.83
2022-11-03T06:17:51.443Z,2.90
2022-11-03T06:20:20.831Z,2.80
2022-11-03T06:22:48.709Z,1.75
2022-11-03T06:25:23.922Z,1.40
2022-11-03T06:27:51.314Z,1.30
2022-11-03T06:30:29.303Z,1.60
2022-11-03T06:33:00.322Z,1.17
2022-11-03T06:35:26.682Z,1.42
2022-11-03T06:37:53.852Z,1.55
2022-11-03T06:40:20.147Z,1.77
2022-11-03T06:42:46.492Z,1.98
2022-11-03T06:45:12.950Z,1.92
2022-11-03T06:47:40.180Z,1.83
2022-11-03T06:50:21.923Z,1.83
2022-11-03T06:55:31.134Z,1.83
2022-11-03T06:58:19.786Z,1.83
2022-11-03T07:00:51.021Z,1.67
2022-11-03T07:03:18.169Z,1.95
2022-11-03T07:05:47.799Z,1.98
2022-11-03T07:08:14.121Z,1.73
2022-11-03T07:10:40.510Z,1.80
2022-11-03T07:13:13.424Z,1.75
2022-11-03T07:15:40.505Z,1.45
2022-11-03T07:18:20.905Z,2.20
2022-11-03T07:20:47.645Z,2.17
2022-11-03T07:23:16.910Z,1.90
2022-11-03T07:25:44.048Z,2.17
2022-11-03T07:28:10.563Z,1.70
2022-11-03T07:30:36.877Z,1.60
2022-11-03T07:33:12.314Z,4.85
2022-11-03T07:36:12.988Z,2.50
2022-11-03T07:38:29.765Z,1.35
2022-11-03T07:40:57.576Z,1.80
2022-11-03T07:43:36.748Z,2.63
2022-11-03T07:46:03.778Z,2.97
2022-11-03T07:48:36.070Z,1.90
2022-11-03T07:51:21.500Z,2.30
2022-11-03T07:53:48.819Z,1.77
2022-11-03T07:56:19.828Z,1.73
2022-11-03T07:58:46.872Z,1.70
2022-11-03T08:01:36.472Z,1.58
2022-11-03T08:04:07.348Z,1.23
2022-11-03T08:06:33.747Z,1.70
2022-11-03T08:09:00.180Z,1.35
2022-11-03T08:11:29.213Z,1.80
2022-11-03T08:13:56.262Z,2.10
2022-11-03T08:16:22.719Z,1.95
2022-11-03T08:18:49.085Z,1.25
2022-11-03T08:21:17.341Z,1.60
2022-11-03T08:23:47.420Z,1.77
2022-11-03T08:26:14.334Z,1.30
2022-11-03T08:28:40.710Z,1.10
2022-11-03T08:31:12.175Z,1.73
2022-11-03T08:33:39.592Z,1.50
2022-11-03T08:36:06.141Z,2.00
2022-11-03T08:38:32.543Z,1.55
2022-11-03T08:40:58.892Z,1.90
2022-11-03T08:43:25.381Z,1.58
2022-11-03T08:45:53.658Z,1.85
2022-11-03T08:48:29.537Z,1.80
2022-11-03T08:50:56.458Z,1.40
2022-11-03T08:53:24.101Z,1.50
2022-11-03T08:55:50.453Z,1.60
2022-11-03T08:58:16.846Z,1.88
2022-11-03T09:00:43.416Z,2.28
2022-11-03T09:03:09.845Z,2.00
2022-11-03T09:05:36.376Z,2.20
2022-11-03T09:10:49.400Z,3.30
2022-11-03T09:13:15.807Z,2.03
2022-11-03T09:15:42.140Z,1.40
2022-11-03T09:18:08.795Z,1.50
2022-11-03T09:20:35.296Z,1.50
2022-11-03T09:23:01.721Z,2.03
2022-11-03T09:25:28.133Z,2.33
2022-11-03T09:27:54.435Z,2.40
2022-11-03T09:30:21.289Z,2.05
2022-11-03T09:32:48.093Z,1.80
2022-11-03T09:35:14.773Z,2.20
2022-11-03T09:37:41.157Z,1.77
2022-11-03T09:40:09.495Z,2.58
2022-11-03T09:42:36.390Z,2.53
2022-11-03T09:45:02.918Z,1.90
2022-11-03T09:47:32.427Z,2.47
2022-11-03T09:49:59.180Z,1.70
2022-11-03T09:52:25.642Z,1.65
2022-11-03T09:54:53.188Z,1.35
2022-11-03T09:57:19.752Z,1.85
2022-11-03T09:59:47.634Z,1.60
2022-11-03T10:02:34.283Z,1.60
2022-11-03T10:05:05.475Z,1.60
2022-11-03T10:07:34.989Z,1.90
2022-11-03T10:10:01.493Z,1.35
2022-11-03T10:12:31.476Z,1.70
2022-11-03T10:14:57.852Z,1.50
2022-11-03T10:17:26.658Z,1.60
2022-11-03T10:19:55.621Z,1.88
2022-11-03T10:22:22.432Z,1.77
2022-11-03T10:24:49.413Z,2.13
2022-11-03T10:27:22.586Z,2.17
2022-11-03T10:30:07.590Z,1.70
2022-11-03T10:32:34.830Z,1.92
2022-11-03T10:35:01.200Z,2.05
2022-11-03T10:37:28.498Z,2.17
2022-11-03T10:39:55.812Z,2.20
2022-11-03T10:42:23.384Z,2.03
2022-11-03T10:44:51.878Z,1.90
2022-11-03T10:47:25.808Z,1.80
2022-11-03T10:49:55.051Z,1.77
2022-11-03T10:52:25.835Z,2.60
2022-11-03T10:54:53.598Z,1.67
2022-11-03T10:57:20.511Z,1.98
2022-11-03T10:59:48.831Z,2.10
2022-11-03T11:02:20.202Z,1.63
2022-11-03T11:04:59.127Z,1.63
2022-11-03T11:07:29.402Z,2.33
2022-11-03T11:09:55.778Z,1.73
2022-11-03T11:12:23.323Z,1.20
2022-11-03T11:14:53.889Z,1.33
2022-11-03T11:17:39.945Z,1.40
2022-11-03T11:22:32.667Z,1.48
2022-11-03T11:24:59.692Z,1.50
2022-11-03T11:27:31.985Z,1.63
2022-11-03T11:29:58.922Z,1.40
2022-11-03T11:32:48.735Z,1.58
2022-11-03T11:35:18.414Z,1.25
2022-11-03T11:37:44.816Z,1.52
2022-11-03T11:40:12.080Z,1.25
2022-11-03T11:42:58.569Z,1.10
2022-11-03T11:45:44.087Z,1.65
2022-11-03T11:48:18.970Z,1.30
2022-11-03T11:50:45.904Z,1.60
2022-11-03T11:53:20.185Z,1.73
2022-11-03T11:55:59.748Z,1.50
2022-11-03T11:58:29.323Z,1.50
2022-11-03T12:01:00.602Z,1.58
2022-11-03T12:03:29.463Z,1.50
2022-11-03T12:05:56.144Z,1.38
2022-11-03T12:08:28.585Z,1.80
2022-11-03T12:10:56.420Z,1.50
2022-11-03T12:13:43.092Z,1.45
2022-11-03T12:16:10.474Z,1.73
2022-11-03T12:18:40.796Z,1.20
2022-11-03T12:21:14.646Z,1.98
2022-11-03T12:23:45.488Z,1.45
2022-11-03T12:26:34.812Z,1.30
2022-11-03T12:29:01.144Z,1.10
2022-11-03T12:31:30.527Z,1.40
2022-11-03T12:33:59.308Z,1.52
2022-11-03T12:36:25.666Z,1.30
2022-11-03T12:38:53.177Z,1.50
2022-11-03T12:41:22.441Z,1.35
2022-11-03T12:43:58.174Z,1.50
2022-11-03T12:46:24.776Z,1.40
2022-11-03T12:48:51.273Z,1.40
2022-11-03T12:51:18.340Z,1.33
2022-11-03T12:53:44.841Z,1.42
2022-11-03T12:56:11.900Z,1.42
2022-11-03T12:58:38.639Z,1.27
2022-11-03T13:01:05.617Z,2.10
2022-11-03T13:03:32.697Z,1.70
2022-11-03T13:05:59.336Z,1.38
2022-11-03T13:08:25.886Z,1.65
2022-11-03T13:10:52.469Z,1.88
2022-11-03T13:13:21.948Z,1.55
2022-11-03T13:15:55.592Z,1.70
2022-11-03T13:18:22.560Z,1.63
2022-11-03T13:20:48.901Z,1.73
2022-11-03T13:23:17.518Z,1.60
2022-11-03T13:25:46.794Z,1.40
2022-11-03T13:28:13.436Z,1.40
2022-11-03T13:30:41.431Z,1.50
2022-11-03T13:33:08.641Z,2.10
2022-11-03T13:35:38.046Z,1.83
2022-11-03T13:38:06.926Z,1.80
2022-11-03T13:40:55.556Z,1.63
2022-11-03T13:43:19.644Z,1.63
2022-11-03T13:45:46.072Z,1.63
2022-11-03T13:51:00.264Z,1.70
2022-11-03T13:56:20.932Z,2.00
2022-11-03T14:01:35.264Z,2.08
2022-11-03T14:06:48.766Z,2.38
2022-11-03T14:09:15.346Z,2.22
2022-11-03T14:12:20.227Z,2.10
2022-11-03T14:14:46.624Z,2.15
2022-11-03T14:17:12.967Z,2.40
2022-11-03T14:19:44.011Z,2.17
2022-11-03T14:22:12.498Z,2.30
2022-11-03T14:24:38.872Z,2.30
2022-11-03T14:27:05.328Z,2.45
2022-11-03T14:29:31.741Z,2.67
2022-11-03T14:31:58.095Z,2.72
2022-11-03T14:34:24.547Z,2.90
2022-11-03T14:36:50.975Z,3.17
2022-11-03T14:39:17.475Z,2.80
2022-11-03T14:42:02.736Z,2.90
2022-11-03T14:44:39.644Z,3.00
2022-11-03T14:47:07.312Z,3.28
2022-11-03T14:49:34.201Z,3.30
2022-11-03T14:52:04.480Z,2.90
2022-11-03T14:54:31.260Z,3.20
2022-11-03T14:56:58.062Z,3.38
2022-11-03T14:59:24.797Z,3.72
2022-11-03T15:01:52.150Z,2.90
2022-11-03T15:04:18.940Z,2.95
2022-11-03T15:06:45.436Z,3.30
2022-11-03T15:09:16.913Z,3.70
2022-11-03T15:11:43.947Z,3.70
2022-11-03T15:14:10.780Z,3.42
2022-11-03T15:16:37.827Z,3.53
2022-11-03T15:19:05.126Z,3.53
2022-11-03T15:21:31.895Z,3.83
2022-11-03T15:26:50.282Z,4.22
2022-11-03T15:29:17.549Z,4.03
2022-11-03T15:31:47.880Z,4.25
2022-11-03T15:34:15.308Z,4.43
2022-11-03T15:36:44.601Z,4.05
2022-11-03T15:39:11.026Z,3.53
2022-11-03T15:41:40.417Z,4.13
2022-11-03T15:44:06.860Z,4.57
2022-11-03T15:46:33.603Z,4.50
2022-11-03T15:49:00.664Z,3.83
2022-11-03T15:51:27.060Z,4.45
2022-11-03T15:53:58.488Z,6.07
2022-11-03T15:56:26.086Z,10.68
2022-11-03T15:58:52.456Z,6.22
2022-11-03T16:01:18.949Z,5.38
2022-11-03T16:03:45.419Z,4.88
2022-11-03T16:06:11.869Z,4.55
2022-11-03T16:08:38.194Z,4.78
2022-11-03T16:11:04.674Z,4.90
2022-11-03T16:13:30.968Z,4.40
2022-11-03T16:15:57.459Z,4.45
2022-11-03T16:18:23.977Z,5.07
2022-11-03T16:20:51.648Z,5.03
2022-11-03T16:23:18.027Z,5.30
2022-11-03T16:25:44.412Z,6.80
2022-11-03T16:28:10.937Z,6.10
2022-11-03T16:30:38.683Z,4.93
2022-11-03T16:33:05.406Z,4.28
2022-11-03T16:35:31.766Z,4.43
2022-11-03T16:37:58.123Z,5.55
2022-11-03T16:40:24.422Z,4.75
2022-11-03T16:42:50.818Z,4.88
2022-11-03T16:45:18.532Z,4.97
2022-11-03T16:47:46.047Z,4.97
2022-11-03T16:50:12.692Z,5.93
2022-11-03T16:52:39.088Z,5.60
2022-11-03T16:55:05.891Z,5.15
2022-11-03T16:57:32.217Z,5.22
2022-11-03T16:59:58.615Z,5.22
2022-11-03T17:02:25.061Z,5.60
2022-11-03T17:04:51.419Z,5.28
2022-11-03T17:07:17.939Z,5.38
2022-11-03T17:09:44.236Z,4.88
2022-11-03T17:12:10.604Z,5.30
2022-11-03T17:14:37.092Z,5.28
2022-11-03T17:17:03.430Z,5.88
2022-11-03T17:19:29.735Z,5.32
2022-11-03T17:21:56.129Z,5.55
2022-11-03T17:24:22.512Z,5.63
2022-11-03T17:26:59.906Z,5.82
2022-11-03T17:29:37.192Z,5.75
2022-11-03T17:32:06.017Z,6.88
2022-11-03T17:34:32.472Z,5.97
2022-11-03T17:36:58.857Z,6.70
2022-11-03T17:39:30.166Z,6.03
2022-11-03T17:42:15.852Z,8.23
2022-11-03T17:44:47.380Z,7.00
2022-11-03T17:47:15.046Z,7.07
2022-11-03T17:49:41.873Z,6.68
2022-11-03T17:52:17.376Z,7.18
2022-11-03T17:54:43.736Z,6.90
2022-11-03T17:57:13.471Z,7.60
2022-11-03T17:59:40.456Z,7.25
2022-11-03T18:02:12.307Z,7.35
2022-11-03T18:04:38.700Z,7.97
2022-11-03T18:07:10.281Z,7.78
2022-11-03T18:09:36.585Z,7.72
2022-11-03T18:12:21.743Z,7.60
2022-11-03T18:14:48.093Z,7.70
2022-11-03T18:17:14.399Z,8.50
2022-11-03T18:19:40.775Z,9.27
2022-11-03T18:22:08.420Z,8.73
2022-11-03T18:24:34.834Z,8.93
2022-11-03T18:27:01.449Z,7.68
2022-11-03T18:29:27.806Z,8.35
2022-11-03T18:31:54.207Z,8.23
2022-11-03T18:34:24.745Z,8.10
2022-11-03T18:36:52.831Z,8.10
2022-11-03T18:39:22.265Z,8.18
2022-11-03T18:41:48.586Z,7.68
2022-11-03T18:44:17.787Z,7.97
2022-11-03T18:46:44.340Z,8.25
2022-11-03T18:49:10.881Z,8.40
2022-11-03T18:51:37.284Z,8.02
2022-11-03T18:54:03.953Z,7.53
2022-11-03T18:56:34.162Z,7.00
2022-11-03T18:59:03.706Z,6.72
2022-11-03T19:01:30.189Z,7.45
2022-11-03T19:03:56.678Z,9.73
2022-11-03T19:06:24.366Z,8.90
2022-11-03T19:08:52.913Z,6.60
2022-11-03T19:11:19.254Z,6.68
2022-11-03T19:13:47.129Z,7.43
2022-11-03T19:16:13.579Z,6.78
2022-11-03T19:18:40.468Z,6.80
2022-11-03T19:21:12.396Z,6.57
2022-11-03T19:23:38.940Z,6.65
2022-11-03T19:26:05.443Z,6.95
2022-11-03T19:28:34.308Z,6.05
2022-11-03T19:31:00.860Z,5.70
2022-11-03T19:33:29.146Z,5.75
2022-11-03T19:35:57.854Z,5.47
2022-11-03T19:38:24.619Z,5.70
2022-11-03T19:41:09.642Z,5.90
2022-11-03T19:43:36.167Z,5.55
2022-11-03T19:46:03.046Z,5.88
2022-11-03T19:48:31.913Z,5.28
2022-11-03T19:50:58.645Z,5.10
2022-11-03T19:53:28.879Z,5.45
2022-11-03T19:55:55.712Z,5.65
2022-11-03T19:58:23.622Z,5.68
2022-11-03T20:00:50.579Z,5.70
2022-11-03T20:03:17.173Z,5.30
2022-11-03T20:05:49.049Z,5.38
2022-11-03T20:08:18.932Z,5.80
2022-11-03T20:10:47.505Z,6.10
2022-11-03T20:13:19.459Z,7.05
2022-11-03T20:15:45.788Z,6.30
2022-11-03T20:18:12.689Z,7.32
2022-11-03T20:20:39.808Z,7.50
2022-11-03T20:23:06.711Z,6.90
2022-11-03T20:25:34.994Z,6.30
2022-11-03T20:28:20.889Z,7.53
2022-11-03T20:30:48.085Z,7.07
2022-11-03T20:33:15.727Z,7.70
2022-11-03T20:35:42.760Z,6.97
2022-11-03T20:38:11.822Z,7.35
2022-11-03T20:40:38.780Z,7.40
2022-11-03T20:43:05.741Z,6.60
2022-11-03T20:45:32.076Z,6.63
2022-11-03T20:47:58.485Z,7.07
2022-11-03T20:50:25.380Z,6.90
2022-11-03T20:52:52.471Z,6.55
2022-11-03T20:55:25.804Z,7.28
2022-11-03T20:57:52.771Z,6.90
2022-11-03T21:00:21.253Z,6.28
2022-11-03T21:02:48.463Z,6.68
2022-11-03T21:05:22.481Z,7.38
2022-11-03T21:07:48.894Z,6.70
2022-11-03T21:10:20.387Z,6.90
2022-11-03T21:12:47.350Z,7.43
2022-11-03T21:15:36.597Z,6.72
2022-11-03T21:18:21.699Z,6.32
2022-11-03T21:20:48.020Z,6.82
2022-11-03T21:23:22.246Z,6.57
2022-11-03T21:25:49.219Z,6.43
2022-11-03T21:28:16.171Z,6.28
2022-11-03T21:30:42.740Z,6.18
2022-11-03T21:33:09.435Z,7.20
2022-11-03T21:35:35.897Z,6.85
2022-11-03T21:38:02.262Z,7.05
2022-11-03T21:40:28.814Z,7.53
2022-11-03T21:43:13.559Z,7.68
2022-11-03T21:45:39.873Z,8.00
2022-11-03T21:48:24.811Z,7.57
2022-11-03T21:50:56.087Z,8.13
2022-11-03T21:53:22.796Z,8.13
2022-11-03T21:55:49.494Z,7.65
2022-11-03T21:58:16.279Z,7.65
2022-11-03T22:00:42.625Z,8.02
2022-11-03T22:03:09.412Z,8.30
2022-11-03T22:05:36.001Z,8.65
2022-11-03T22:08:02.330Z,7.93
2022-11-03T22:10:28.658Z,9.40
2022-11-03T22:12:55.019Z,8.88
2022-11-03T22:15:40.158Z,8.65
2022-11-03T22:18:07.295Z,8.48
2022-11-03T22:20:54.505Z,9.07
2022-11-03T22:23:39.272Z,9.63
2022-11-03T22:26:24.182Z,10.57
2022-11-03T22:29:10.521Z,12.18
2022-11-03T22:31:42.924Z,13.00
2022-11-03T22:34:28.297Z,12.88
2022-11-03T22:36:54.711Z,13.27
2022-11-03T22:39:39.932Z,14.23
2022-11-03T22:42:24.787Z,15.70
2022-11-03T22:45:09.686Z,15.27
2022-11-03T22:47:36.020Z,15.00
2022-11-03T22:50:02.689Z,15.48
2022-11-03T22:52:29.139Z,14.40
2022-11-03T22:54:55.501Z,16.58
2022-11-03T22:57:21.960Z,15.38
2022-11-03T22:59:48.371Z,15.10
2022-11-03T23:02:14.861Z,15.95
2022-11-03T23:04:41.367Z,15.15
2022-11-03T23:07:07.736Z,16.17
2022-11-03T23:09:34.022Z,15.60
2022-11-03T23:12:00.382Z,15.65
2022-11-03T23:14:46.683Z,15.43
2022-11-03T23:17:13.225Z,15.30
2022-11-03T23:19:58.398Z,15.23
2022-11-03T23:22:24.926Z,14.67
2022-11-03T23:25:00.447Z,15.10
2022-11-03T23:27:27.128Z,14.52
2022-11-03T23:29:53.701Z,15.20
2022-11-03T23:32:20.198Z,14.45
2022-11-03T23:34:46.607Z,15.85
2022-11-03T23:37:13.036Z,16.60
2022-11-03T23:39:39.468Z,15.57
2022-11-03T23:42:05.966Z,15.60
2022-11-03T23:44:52.272Z,14.90
2022-11-03T23:47:37.461Z,15.05
2022-11-03T23:50:03.914Z,14.63
2022-11-03T23:52:30.256Z,14.70
2022-11-03T23:54:56.595Z,14.70
2022-11-03T23:57:41.698Z,14.13
