createdAt,value
2019-02-02T00:02:48.419Z,77.1
2019-02-02T00:12:51.817Z,77.1
2019-02-02T00:22:55.229Z,77.5
2019-02-02T00:32:58.671Z,77.1
2019-02-02T00:43:02.124Z,77.5
2019-02-02T00:53:05.548Z,77.6
2019-02-02T01:03:08.976Z,77.5
2019-02-02T01:13:12.407Z,77.6
2019-02-02T01:23:15.820Z,77.4
2019-02-02T01:33:19.227Z,78
2019-02-02T01:43:22.647Z,77.3
2019-02-02T01:53:26.051Z,77.9
2019-02-02T02:03:29.459Z,78
2019-02-02T02:13:32.859Z,78.5
2019-02-02T02:23:36.248Z,78.5
2019-02-02T02:33:39.687Z,78.4
2019-02-02T02:43:43.103Z,78.5
2019-02-02T02:53:46.543Z,78
2019-02-02T03:03:49.999Z,77.6
2019-02-02T03:13:53.440Z,77.6
2019-02-02T03:23:56.873Z,77.8
2019-02-02T03:34:00.292Z,77.9
2019-02-02T03:44:03.715Z,77.8
2019-02-02T03:54:09.378Z,78.3
2019-02-02T04:04:12.850Z,78.1
2019-02-02T04:14:16.230Z,78.2
2019-02-02T04:24:19.645Z,78.6
2019-02-02T04:34:23.057Z,78.5
2019-02-02T04:44:26.494Z,78.5
2019-02-02T04:54:29.940Z,78.4
2019-02-02T05:04:33.384Z,78.3
2019-02-02T05:14:36.816Z,78.4
2019-02-02T05:24:40.218Z,78.5
2019-02-02T05:34:44.633Z,78.7
2019-02-02T05:44:48.065Z,78.9
2019-02-02T05:54:51.496Z,79.3
2019-02-02T06:04:54.919Z,79.4
2019-02-02T06:14:58.330Z,79.1
2019-02-02T06:25:01.742Z,79.4
2019-02-02T06:35:05.329Z,79.3
2019-02-02T06:45:08.768Z,79.5
2019-02-02T06:55:12.203Z,79.1
2019-02-02T07:05:15.647Z,79
2019-02-02T07:15:19.080Z,78.8
2019-02-02T07:25:22.516Z,79.3
2019-02-02T07:35:25.945Z,79.1
2019-02-02T07:45:29.367Z,79.1
2019-02-02T07:55:32.765Z,79.1
2019-02-02T08:05:36.240Z,79.4
2019-02-02T08:15:39.642Z,79.3
2019-02-02T08:25:43.042Z,79.1
2019-02-02T08:35:46.476Z,79.3
2019-02-02T08:45:49.968Z,78.8
2019-02-02T08:55:53.490Z,79
2019-02-02T09:05:56.964Z,79.4
2019-02-02T09:16:00.428Z,79
2019-02-02T09:26:03.852Z,78.8
2019-02-02T09:36:07.275Z,79.1
2019-02-02T09:46:10.672Z,79.1
2019-02-02T09:56:14.101Z,79.2
2019-02-02T10:06:17.538Z,78.6
2019-02-02T10:16:20.961Z,78.3
2019-02-02T10:26:24.394Z,79.1
2019-02-02T10:36:27.811Z,78.8
2019-02-02T10:46:31.213Z,78.2
2019-02-02T10:56:34.777Z,78.8
2019-02-02T11:06:38.283Z,79.1
2019-02-02T11:16:42.088Z,77.8
2019-02-02T11:26:45.647Z,78.6
2019-02-02T11:36:49.416Z,79.6
2019-02-02T11:46:52.838Z,79.3
2019-02-02T11:56:56.256Z,79.2
2019-02-02T12:06:59.727Z,79.4
2019-02-02T12:17:03.138Z,78.8
2019-02-02T12:27:06.562Z,77.4
2019-02-02T12:37:11.010Z,78.8
2019-02-02T12:47:14.437Z,78.8
2019-02-02T12:57:17.884Z,77.6
2019-02-02T13:07:21.322Z,78
2019-02-02T13:17:24.751Z,77.8
2019-02-02T13:27:28.201Z,78.1
2019-02-02T13:37:31.656Z,79
2019-02-02T13:47:35.051Z,78.3
2019-02-02T13:57:38.445Z,79
2019-02-02T14:07:41.843Z,79.4
2019-02-02T14:17:45.306Z,79
2019-02-02T14:27:48.728Z,78.9
2019-02-02T14:37:52.201Z,78.6
2019-02-02T14:47:56.644Z,79.2
2019-02-02T14:58:00.099Z,78.7
2019-02-02T15:08:03.542Z,79.1
2019-02-02T15:18:06.969Z,78.8
2019-02-02T15:28:10.398Z,78.4
2019-02-02T15:38:13.842Z,78.5
2019-02-02T15:48:17.397Z,78.9
2019-02-02T15:58:20.826Z,78.8
2019-02-02T16:08:24.276Z,78.4
2019-02-02T16:18:27.730Z,78.5
2019-02-02T16:28:31.174Z,78.6
2019-02-02T16:38:34.607Z,79
2019-02-02T16:48:38.019Z,78.9
2019-02-02T16:58:41.431Z,78.5
2019-02-02T17:08:44.840Z,78.7
2019-02-02T17:18:48.247Z,78.5
2019-02-02T17:28:51.671Z,78.6
2019-02-02T17:38:55.127Z,79.1
2019-02-02T17:48:58.549Z,79.4
2019-02-02T17:59:02.066Z,79.7
2019-02-02T18:09:05.593Z,79.9
2019-02-02T18:19:09.039Z,80.1
2019-02-02T18:29:12.548Z,80.4
2019-02-02T18:39:16.000Z,80.4
2019-02-02T18:49:19.405Z,80.7
2019-02-02T18:59:22.874Z,81.2
2019-02-02T19:09:26.298Z,80.9
2019-02-02T19:19:29.736Z,80.6
2019-02-02T19:39:41.337Z,80.3
2019-02-02T19:49:44.773Z,80.3
2019-02-02T19:59:48.207Z,80
2019-02-02T20:09:51.639Z,80.3
2019-02-02T20:19:55.059Z,80.5
2019-02-02T20:29:58.478Z,80.4
2019-02-02T20:40:01.921Z,80.5
2019-02-02T20:50:05.381Z,80.7
2019-02-02T21:00:08.820Z,80.5
2019-02-02T21:10:12.281Z,80.3
2019-02-02T21:20:15.771Z,80.5
2019-02-02T21:30:19.227Z,80.6
2019-02-02T21:40:22.713Z,81
2019-02-02T21:50:26.159Z,80.9
2019-02-02T22:00:29.626Z,80.7
2019-02-02T22:10:33.092Z,80.6
2019-02-02T22:20:36.532Z,80.4
2019-02-02T22:30:39.954Z,80.7
2019-02-02T22:40:43.460Z,80.7
2019-02-02T22:50:46.920Z,80.8
2019-02-02T23:00:50.485Z,81.1
2019-02-02T23:10:53.928Z,81.3
2019-02-02T23:20:57.661Z,80.9
2019-02-02T23:31:01.744Z,80.4
2019-02-02T23:41:05.185Z,80.8
2019-02-02T23:51:08.646Z,81
