createdAt,value
2022-09-27T00:01:46.984Z,97665.35
2022-09-27T00:04:18.054Z,97661.55
2022-09-27T00:06:48.717Z,97661.89
2022-09-27T00:09:19.429Z,97656.29
2022-09-27T00:11:50.897Z,97656.37
2022-09-27T00:14:21.806Z,97657.02
2022-09-27T00:16:52.567Z,97651.99
2022-09-27T00:19:25.749Z,97647.67
2022-09-27T00:21:57.600Z,97650.34
2022-09-27T00:24:28.565Z,97648.33
2022-09-27T00:26:59.434Z,97648.32
2022-09-27T00:29:30.402Z,97646.38
2022-09-27T00:32:01.121Z,97639.50
2022-09-27T00:34:31.947Z,97632.95
2022-09-27T00:37:02.983Z,97631.65
2022-09-27T00:39:33.914Z,97631.38
2022-09-27T00:42:04.533Z,97630.27
2022-09-27T00:45:03.542Z,97628.56
2022-09-27T00:47:40.179Z,97624.33
2022-09-27T00:50:19.416Z,97619.73
2022-09-27T00:52:57.153Z,97610.98
2022-09-27T00:55:32.762Z,97602.61
2022-09-27T00:58:06.141Z,97599.29
2022-09-27T01:00:38.158Z,97598.86
2022-09-27T01:03:11.545Z,97592.73
2022-09-27T01:05:43.801Z,97587.65
2022-09-27T01:08:14.765Z,97582.07
2022-09-27T01:10:55.277Z,97577.80
2022-09-27T01:13:36.065Z,97571.73
2022-09-27T01:16:15.138Z,97566.96
2022-09-27T01:18:56.925Z,97568.85
2022-09-27T01:21:53.105Z,97564.58
2022-09-27T01:24:40.641Z,97558.98
2022-09-27T01:27:45.632Z,97553.89
2022-09-27T01:30:36.510Z,97551.23
2022-09-27T01:33:20.406Z,97550.30
2022-09-27T01:36:07.113Z,97547.96
2022-09-27T01:38:47.423Z,97544.81
2022-09-27T01:41:29.172Z,97542.23
2022-09-27T01:44:05.167Z,97541.44
2022-09-27T01:46:40.857Z,97537.10
2022-09-27T01:49:17.381Z,97536.36
2022-09-27T01:51:54.165Z,97536.20
2022-09-27T01:54:35.080Z,97534.42
2022-09-27T01:57:08.381Z,97532.39
2022-09-27T01:59:44.316Z,97525.43
2022-09-27T02:02:17.055Z,97518.48
2022-09-27T02:04:51.433Z,97514.75
2022-09-27T02:07:28.359Z,97517.35
2022-09-27T02:10:03.168Z,97516.04
2022-09-27T02:12:40.886Z,97513.91
2022-09-27T02:15:14.924Z,97508.09
2022-09-27T02:17:54.909Z,97501.61
2022-09-27T02:20:31.568Z,97499.84
2022-09-27T02:23:11.753Z,97496.10
2022-09-27T02:25:48.290Z,97491.89
2022-09-27T02:28:28.656Z,97488.80
2022-09-27T02:30:59.603Z,97490.23
2022-09-27T02:33:35.231Z,97489.19
2022-09-27T02:36:06.297Z,97485.46
2022-09-27T02:38:37.146Z,97478.75
2022-09-27T02:41:16.681Z,97480.14
2022-09-27T02:43:49.605Z,97471.95
2022-09-27T02:46:37.861Z,97468.31
2022-09-27T02:49:22.332Z,97461.98
2022-09-27T02:52:04.268Z,97463.60
2022-09-27T02:54:57.605Z,97462.64
2022-09-27T02:57:42.499Z,97457.05
2022-09-27T03:00:18.157Z,97461.13
2022-09-27T03:02:56.900Z,97456.89
2022-09-27T03:05:30.912Z,97451.36
2022-09-27T03:08:02.131Z,97452.86
2022-09-27T03:10:33.020Z,97450.08
2022-09-27T03:13:04.981Z,97446.95
2022-09-27T03:15:35.616Z,97444.34
2022-09-27T03:18:07.154Z,97441.09
2022-09-27T03:20:38.134Z,97439.34
2022-09-27T03:23:09.074Z,97432.08
2022-09-27T03:25:39.873Z,97432.09
2022-09-27T03:28:10.642Z,97423.39
2022-09-27T03:30:42.247Z,97417.38
2022-09-27T03:33:13.254Z,97414.28
2022-09-27T03:35:44.321Z,97411.02
2022-09-27T03:38:15.345Z,97409.70
2022-09-27T03:40:46.063Z,97406.46
2022-09-27T03:43:16.952Z,97402.16
2022-09-27T03:45:48.204Z,97400.77
2022-09-27T03:48:19.121Z,97397.13
2022-09-27T03:50:52.292Z,97394.27
2022-09-27T03:53:23.005Z,97389.48
2022-09-27T03:55:53.788Z,97385.98
2022-09-27T03:58:24.751Z,97376.11
2022-09-27T04:00:55.708Z,97368.83
2022-09-27T04:03:27.125Z,97369.58
2022-09-27T04:05:57.975Z,97367.37
2022-09-27T04:08:29.979Z,97366.42
2022-09-27T04:11:00.633Z,97363.65
2022-09-27T04:13:31.281Z,97364.85
2022-09-27T04:16:03.057Z,97359.52
2022-09-27T04:18:33.775Z,97362.42
2022-09-27T04:21:04.656Z,97362.33
2022-09-27T04:23:36.560Z,97357.23
2022-09-27T04:26:07.758Z,97349.69
2022-09-27T04:28:38.700Z,97343.80
2022-09-27T04:31:09.604Z,97343.80
2022-09-27T04:33:40.485Z,97338.79
2022-09-27T04:36:29.039Z,97338.78
2022-09-27T04:39:01.514Z,97338.84
2022-09-27T04:44:33.276Z,97335.16
2022-09-27T04:47:03.994Z,97333.96
2022-09-27T04:49:35.060Z,97331.83
2022-09-27T04:52:07.084Z,97333.50
2022-09-27T04:54:38.244Z,97325.73
2022-09-27T04:57:09.490Z,97322.08
2022-09-27T04:59:42.808Z,97323.34
2022-09-27T05:02:13.566Z,97320.91
2022-09-27T05:04:44.313Z,97320.41
2022-09-27T05:07:15.051Z,97316.84
2022-09-27T05:09:46.243Z,97309.08
2022-09-27T05:12:17.009Z,97307.24
2022-09-27T05:14:48.072Z,97307.25
2022-09-27T05:17:19.569Z,97309.45
2022-09-27T05:19:50.419Z,97304.92
2022-09-27T05:22:21.333Z,97300.15
2022-09-27T05:24:52.515Z,97298.38
2022-09-27T05:27:23.240Z,97296.68
2022-09-27T05:29:54.490Z,97293.20
2022-09-27T05:32:25.410Z,97288.56
2022-09-27T05:34:56.728Z,97290.41
2022-09-27T05:37:27.833Z,97284.20
2022-09-27T05:39:58.469Z,97281.27
2022-09-27T05:42:29.422Z,97279.55
2022-09-27T05:45:00.425Z,97277.20
2022-09-27T05:47:31.045Z,97276.52
2022-09-27T05:50:01.738Z,97278.34
2022-09-27T05:52:32.428Z,97274.95
2022-09-27T05:55:03.134Z,97275.11
2022-09-27T05:57:34.965Z,97272.17
2022-09-27T06:00:07.387Z,97271.10
2022-09-27T06:02:38.582Z,97279.93
2022-09-27T06:05:10.698Z,97281.12
2022-09-27T06:07:41.633Z,97280.31
2022-09-27T06:10:13.014Z,97281.96
2022-09-27T06:12:44.096Z,97283.17
2022-09-27T06:15:15.802Z,97279.11
2022-09-27T06:17:47.004Z,97278.21
2022-09-27T06:20:18.572Z,97276.01
2022-09-27T06:22:49.307Z,97274.52
2022-09-27T06:25:20.678Z,97278.98
2022-09-27T06:27:51.287Z,97286.60
2022-09-27T06:30:21.912Z,97288.88
2022-09-27T06:32:59.080Z,97285.81
2022-09-27T06:35:31.319Z,97284.85
2022-09-27T06:38:07.268Z,97289.92
2022-09-27T06:40:38.522Z,97295.09
2022-09-27T06:43:11.732Z,97298.08
2022-09-27T06:45:43.020Z,97304.52
2022-09-27T06:48:17.532Z,97300.79
2022-09-27T06:50:49.476Z,97299.23
2022-09-27T06:53:20.272Z,97300.98
2022-09-27T06:55:51.464Z,97302.44
2022-09-27T06:58:40.026Z,97302.70
2022-09-27T07:01:10.999Z,97298.77
2022-09-27T07:03:44.248Z,97299.17
2022-09-27T07:06:20.393Z,97302.27
2022-09-27T07:08:53.705Z,97301.91
2022-09-27T07:11:26.240Z,97303.29
2022-09-27T07:13:57.012Z,97305.00
2022-09-27T07:16:27.852Z,97308.88
2022-09-27T07:18:59.043Z,97307.48
2022-09-27T07:21:30.031Z,97310.29
2022-09-27T07:24:00.983Z,97317.31
2022-09-27T07:26:31.986Z,97321.73
2022-09-27T07:29:02.687Z,97328.19
2022-09-27T07:31:33.803Z,97327.52
2022-09-27T07:34:04.714Z,97333.70
2022-09-27T07:36:35.451Z,97329.80
2022-09-27T07:39:06.399Z,97333.73
2022-09-27T07:41:39.308Z,97335.81
2022-09-27T07:44:10.324Z,97337.65
2022-09-27T07:46:41.125Z,97339.33
2022-09-27T07:49:11.834Z,97335.16
2022-09-27T07:51:42.650Z,97334.17
2022-09-27T07:54:13.409Z,97337.79
2022-09-27T07:56:46.059Z,97334.92
2022-09-27T07:59:16.779Z,97334.63
2022-09-27T08:01:47.740Z,97333.83
2022-09-27T08:04:18.461Z,97334.87
2022-09-27T08:06:49.154Z,97334.39
2022-09-27T08:09:20.515Z,97334.16
2022-09-27T08:11:51.818Z,97336.17
2022-09-27T08:14:23.438Z,97334.48
2022-09-27T08:16:54.188Z,97334.78
2022-09-27T08:19:26.510Z,97333.48
2022-09-27T08:21:59.040Z,97337.27
2022-09-27T08:24:30.150Z,97339.45
2022-09-27T08:27:00.862Z,97337.10
2022-09-27T08:29:31.710Z,97334.19
2022-09-27T08:32:03.195Z,97333.95
2022-09-27T08:34:33.987Z,97335.41
2022-09-27T08:37:05.250Z,97338.39
2022-09-27T08:39:36.053Z,97331.71
2022-09-27T08:42:14.491Z,97332.64
2022-09-27T08:44:54.284Z,97333.36
2022-09-27T08:47:29.807Z,97333.53
2022-09-27T08:50:03.998Z,97332.29
2022-09-27T08:52:41.596Z,97335.42
2022-09-27T08:55:25.792Z,97333.72
2022-09-27T08:57:59.129Z,97334.36
2022-09-27T09:00:31.098Z,97334.37
2022-09-27T09:03:04.400Z,97336.88
2022-09-27T09:05:38.248Z,97337.02
2022-09-27T09:08:27.078Z,97331.38
2022-09-27T09:11:23.030Z,97334.73
2022-09-27T09:14:19.781Z,97332.08
2022-09-27T09:17:01.945Z,97329.73
2022-09-27T09:19:49.084Z,97323.10
2022-09-27T09:22:36.329Z,97318.52
2022-09-27T09:25:22.924Z,97317.51
2022-09-27T09:28:04.318Z,97312.65
2022-09-27T09:30:43.150Z,97312.49
2022-09-27T09:33:28.520Z,97313.55
2022-09-27T09:36:04.129Z,97310.92
2022-09-27T09:38:42.288Z,97308.27
2022-09-27T09:41:19.670Z,97302.88
2022-09-27T09:43:57.363Z,97311.45
2022-09-27T09:46:35.247Z,97311.73
2022-09-27T09:49:12.758Z,97307.55
2022-09-27T09:51:47.977Z,97309.17
2022-09-27T09:54:25.205Z,97305.89
2022-09-27T09:57:04.956Z,97304.97
2022-09-27T09:59:39.844Z,97306.73
2022-09-27T10:02:23.064Z,97311.27
2022-09-27T10:04:54.339Z,97314.50
2022-09-27T10:07:28.371Z,97316.77
2022-09-27T10:10:03.610Z,97309.36
2022-09-27T10:12:34.512Z,97309.39
2022-09-27T10:15:07.602Z,97308.81
2022-09-27T10:17:42.792Z,97308.76
2022-09-27T10:20:26.010Z,97303.35
2022-09-27T10:23:01.003Z,97301.05
2022-09-27T10:25:49.274Z,97298.80
2022-09-27T10:28:37.410Z,97304.72
2022-09-27T10:31:10.791Z,97298.41
2022-09-27T10:33:55.123Z,97294.30
2022-09-27T10:36:29.225Z,97291.15
2022-09-27T10:39:02.020Z,97281.04
2022-09-27T10:41:37.760Z,97280.96
2022-09-27T10:47:26.485Z,97282.73
2022-09-27T10:50:06.061Z,97280.38
2022-09-27T10:52:34.313Z,97281.48
2022-09-27T10:55:08.450Z,97288.37
2022-09-27T10:57:38.288Z,97284.10
2022-09-27T11:00:23.130Z,97284.45
2022-09-27T11:02:55.358Z,97285.55
2022-09-27T11:05:35.989Z,97279.27
2022-09-27T11:08:23.544Z,97277.52
2022-09-27T11:11:07.393Z,97272.50
2022-09-27T11:13:35.889Z,97268.32
2022-09-27T11:16:21.924Z,97274.55
2022-09-27T11:19:03.889Z,97272.73
2022-09-27T11:21:44.844Z,97269.41
2022-09-27T11:24:37.927Z,97270.25
2022-09-27T11:27:16.484Z,97268.59
2022-09-27T11:30:01.921Z,97266.85
2022-09-27T11:32:41.394Z,97265.30
2022-09-27T11:35:26.590Z,97266.52
2022-09-27T11:38:07.100Z,97260.72
2022-09-27T11:40:47.377Z,97264.48
2022-09-27T11:43:36.780Z,97265.14
2022-09-27T11:46:25.350Z,97272.30
2022-09-27T11:49:29.080Z,97270.54
2022-09-27T11:52:26.475Z,97278.09
2022-09-27T11:55:20.349Z,97271.86
2022-09-27T11:58:00.191Z,97264.39
2022-09-27T12:00:42.659Z,97262.39
2022-09-27T12:03:32.705Z,97257.49
2022-09-27T12:06:11.903Z,97252.64
2022-09-27T12:08:54.717Z,97252.77
2022-09-27T12:11:29.960Z,97263.71
2022-09-27T12:14:02.131Z,97264.27
2022-09-27T12:16:32.190Z,97263.47
2022-09-27T12:19:02.958Z,97264.65
2022-09-27T12:21:33.332Z,97269.24
2022-09-27T12:24:03.343Z,97266.81
2022-09-27T12:26:35.770Z,97268.91
2022-09-27T12:29:13.412Z,97271.63
2022-09-27T12:31:46.928Z,97274.08
2022-09-27T12:34:20.291Z,97276.02
2022-09-27T12:36:51.393Z,97281.23
2022-09-27T12:39:25.615Z,97285.13
2022-09-27T12:42:01.460Z,97285.56
2022-09-27T12:44:38.205Z,97284.35
2022-09-27T12:47:15.086Z,97280.51
2022-09-27T12:49:50.821Z,97281.83
2022-09-27T12:52:25.088Z,97273.03
2022-09-27T12:55:16.322Z,97269.67
2022-09-27T12:58:00.102Z,97270.02
2022-09-27T13:00:37.594Z,97267.69
2022-09-27T13:03:27.181Z,97268.27
2022-09-27T13:06:38.828Z,97266.58
2022-09-27T13:09:28.541Z,97272.45
2022-09-27T13:12:04.490Z,97275.46
2022-09-27T13:14:39.731Z,97279.27
2022-09-27T13:17:54.742Z,97280.85
2022-09-27T13:20:48.722Z,97274.55
2022-09-27T13:23:59.053Z,97271.98
2022-09-27T13:26:50.709Z,97273.59
2022-09-27T13:29:32.539Z,97273.66
2022-09-27T13:32:16.436Z,97268.70
2022-09-27T13:34:46.693Z,97267.08
2022-09-27T13:37:46.628Z,97262.48
2022-09-27T13:40:30.128Z,97267.23
2022-09-27T13:43:28.096Z,97268.09
2022-09-27T13:45:56.975Z,97266.55
2022-09-27T13:48:32.337Z,97269.61
2022-09-27T13:51:04.590Z,97268.50
2022-09-27T13:53:37.040Z,97267.05
2022-09-27T13:56:06.485Z,97271.09
2022-09-27T13:58:41.708Z,97273.34
2022-09-27T14:01:20.284Z,97272.52
2022-09-27T14:03:50.746Z,97267.19
2022-09-27T14:06:22.583Z,97277.28
2022-09-27T14:08:53.594Z,97276.14
2022-09-27T14:11:27.515Z,97284.39
2022-09-27T14:13:57.081Z,97283.41
2022-09-27T14:16:29.807Z,97284.95
2022-09-27T14:18:59.663Z,97284.55
2022-09-27T14:21:32.716Z,97288.29
2022-09-27T14:24:25.463Z,97291.95
2022-09-27T14:27:12.578Z,97290.96
2022-09-27T14:29:45.862Z,97293.38
2022-09-27T14:32:15.954Z,97300.23
2022-09-27T14:34:44.810Z,97311.06
2022-09-27T14:37:25.420Z,97317.53
2022-09-27T14:40:06.088Z,97324.96
2022-09-27T14:42:36.419Z,97326.40
2022-09-27T14:45:19.263Z,97329.37
2022-09-27T14:47:54.156Z,97341.16
2022-09-27T14:50:24.941Z,97333.96
2022-09-27T14:52:55.651Z,97335.42
2022-09-27T14:55:27.094Z,97337.92
2022-09-27T14:57:57.732Z,97331.93
2022-09-27T15:00:31.650Z,97333.46
2022-09-27T15:03:03.564Z,97333.79
2022-09-27T15:05:34.245Z,97337.27
2022-09-27T15:08:05.962Z,97337.58
2022-09-27T15:10:36.898Z,97334.92
2022-09-27T15:13:06.333Z,97334.91
2022-09-27T15:15:37.617Z,97341.15
2022-09-27T15:18:31.062Z,97340.19
2022-09-27T15:21:00.195Z,97340.73
2022-09-27T15:23:30.093Z,97334.52
2022-09-27T15:26:04.941Z,97340.41
2022-09-27T15:28:37.798Z,97339.19
2022-09-27T15:31:07.480Z,97334.80
2022-09-27T15:33:36.316Z,97333.02
2022-09-27T15:36:06.681Z,97332.54
2022-09-27T15:38:35.460Z,97333.52
2022-09-27T15:41:11.286Z,97332.65
2022-09-27T15:43:42.401Z,97335.55
2022-09-27T15:46:43.136Z,97343.20
2022-09-27T15:49:30.707Z,97350.20
2022-09-27T15:52:00.325Z,97351.98
2022-09-27T15:54:30.133Z,97354.20
2022-09-27T15:57:03.714Z,97355.56
2022-09-27T15:59:33.148Z,97354.08
2022-09-27T16:02:07.707Z,97357.55
2022-09-27T16:04:36.491Z,97361.45
2022-09-27T16:07:08.427Z,97357.66
2022-09-27T16:09:37.430Z,97357.65
2022-09-27T16:12:05.998Z,97360.31
2022-09-27T16:14:34.132Z,97362.48
2022-09-27T16:17:02.518Z,97363.61
2022-09-27T16:19:30.766Z,97366.13
2022-09-27T16:22:02.933Z,97367.73
2022-09-27T16:24:32.100Z,97376.52
2022-09-27T16:27:00.573Z,97387.43
2022-09-27T16:29:28.963Z,97393.67
2022-09-27T16:31:57.715Z,97390.60
2022-09-27T16:34:26.628Z,97393.00
2022-09-27T16:36:54.813Z,97398.46
2022-09-27T16:39:22.943Z,97399.96
2022-09-27T16:41:51.962Z,97405.73
2022-09-27T16:44:20.188Z,97414.29
2022-09-27T16:46:48.497Z,97412.35
2022-09-27T16:49:34.426Z,97423.98
2022-09-27T16:52:01.945Z,97422.84
2022-09-27T16:54:30.668Z,97429.77
2022-09-27T16:56:59.910Z,97426.13
2022-09-27T16:59:28.761Z,97431.27
2022-09-27T17:01:57.220Z,97431.33
2022-09-27T17:04:26.878Z,97429.38
2022-09-27T17:06:55.507Z,97433.90
2022-09-27T17:09:24.552Z,97441.70
2022-09-27T17:11:53.152Z,97438.02
2022-09-27T17:14:21.931Z,97446.09
2022-09-27T17:16:50.367Z,97444.23
2022-09-27T17:19:18.597Z,97453.11
2022-09-27T17:21:47.083Z,97450.29
2022-09-27T17:24:15.455Z,97454.35
2022-09-27T17:26:44.063Z,97454.25
2022-09-27T17:29:13.201Z,97455.95
2022-09-27T17:31:42.510Z,97461.27
2022-09-27T17:34:13.355Z,97461.66
2022-09-27T17:36:44.505Z,97464.48
2022-09-27T17:39:14.417Z,97467.68
2022-09-27T17:41:43.163Z,97469.41
2022-09-27T17:44:13.611Z,97472.38
2022-09-27T17:46:42.472Z,97475.63
2022-09-27T17:49:30.020Z,97475.86
2022-09-27T17:51:58.804Z,97481.80
2022-09-27T17:54:27.626Z,97485.15
2022-09-27T17:56:56.235Z,97490.21
2022-09-27T17:59:25.491Z,97489.38
2022-09-27T18:01:53.801Z,97492.10
2022-09-27T18:04:22.060Z,97492.17
2022-09-27T18:06:50.139Z,97494.27
2022-09-27T18:09:19.143Z,97495.80
2022-09-27T18:11:47.848Z,97496.46
2022-09-27T18:14:16.435Z,97493.61
2022-09-27T18:16:44.666Z,97498.94
2022-09-27T18:19:16.182Z,97495.92
2022-09-27T18:21:44.839Z,97497.02
2022-09-27T18:24:14.310Z,97495.82
2022-09-27T18:26:43.669Z,97497.64
2022-09-27T18:29:14.703Z,97497.44
2022-09-27T18:31:47.507Z,97493.98
2022-09-27T18:34:16.063Z,97494.54
2022-09-27T18:36:44.891Z,97496.13
2022-09-27T18:39:17.792Z,97495.55
2022-09-27T18:41:47.933Z,97496.89
2022-09-27T18:44:17.383Z,97499.84
2022-09-27T18:46:45.808Z,97496.46
2022-09-27T18:49:15.080Z,97493.23
2022-09-27T18:51:46.641Z,97500.41
2022-09-27T18:54:17.502Z,97501.90
2022-09-27T18:56:46.574Z,97495.46
2022-09-27T18:59:15.251Z,97493.05
2022-09-27T19:01:45.039Z,97492.40
2022-09-27T19:04:15.398Z,97492.16
2022-09-27T19:06:44.109Z,97495.92
2022-09-27T19:09:12.464Z,97497.80
2022-09-27T19:11:40.875Z,97495.20
2022-09-27T19:14:14.429Z,97502.17
2022-09-27T19:16:42.657Z,97502.59
2022-09-27T19:19:10.735Z,97505.24
2022-09-27T19:21:39.497Z,97507.05
2022-09-27T19:24:07.749Z,97511.58
2022-09-27T19:26:36.253Z,97512.08
2022-09-27T19:29:05.913Z,97513.69
2022-09-27T19:31:35.298Z,97517.40
2022-09-27T19:34:04.056Z,97521.59
2022-09-27T19:36:32.492Z,97520.23
2022-09-27T19:39:01.571Z,97520.52
2022-09-27T19:41:29.673Z,97521.04
2022-09-27T19:43:58.120Z,97516.83
2022-09-27T19:46:26.671Z,97517.34
2022-09-27T19:48:55.703Z,97520.59
2022-09-27T19:51:25.394Z,97520.71
2022-09-27T19:53:54.383Z,97523.48
2022-09-27T19:56:23.360Z,97524.77
2022-09-27T19:58:51.875Z,97525.20
2022-09-27T20:01:21.098Z,97528.05
2022-09-27T20:03:51.992Z,97526.60
2022-09-27T20:06:21.034Z,97527.73
2022-09-27T20:08:49.889Z,97526.35
2022-09-27T20:11:19.692Z,97527.17
2022-09-27T20:13:49.314Z,97527.33
2022-09-27T20:16:19.196Z,97524.11
2022-09-27T20:18:48.637Z,97522.44
2022-09-27T20:21:18.148Z,97522.23
2022-09-27T20:23:49.447Z,97521.26
2022-09-27T20:26:19.120Z,97523.30
2022-09-27T20:28:48.929Z,97523.08
2022-09-27T20:31:19.306Z,97525.26
2022-09-27T20:33:50.207Z,97527.85
2022-09-27T20:36:20.164Z,97527.38
2022-09-27T20:38:49.824Z,97528.17
2022-09-27T20:41:19.639Z,97524.48
2022-09-27T20:43:48.858Z,97528.48
2022-09-27T20:46:18.465Z,97526.63
2022-09-27T20:48:52.302Z,97524.17
2022-09-27T20:51:21.710Z,97528.39
2022-09-27T20:53:50.826Z,97525.70
2022-09-27T20:56:20.808Z,97523.85
2022-09-27T20:58:50.514Z,97523.57
2022-09-27T21:01:19.333Z,97521.99
2022-09-27T21:03:48.642Z,97524.98
2022-09-27T21:06:16.695Z,97528.63
2022-09-27T21:08:44.774Z,97528.90
2022-09-27T21:11:14.884Z,97524.94
2022-09-27T21:13:44.306Z,97524.66
2022-09-27T21:16:14.538Z,97525.94
2022-09-27T21:18:43.553Z,97524.41
2022-09-27T21:21:13.378Z,97524.12
2022-09-27T21:23:44.834Z,97521.41
2022-09-27T21:26:15.488Z,97523.77
2022-09-27T21:28:45.054Z,97526.66
2022-09-27T21:31:18.918Z,97531.09
2022-09-27T21:33:52.909Z,97532.35
2022-09-27T21:36:22.185Z,97530.16
2022-09-27T21:38:50.774Z,97534.36
2022-09-27T21:41:19.197Z,97539.76
2022-09-27T21:43:48.678Z,97540.63
2022-09-27T21:46:18.760Z,97535.42
2022-09-27T21:48:48.604Z,97540.89
2022-09-27T21:51:18.000Z,97540.45
2022-09-27T21:53:50.678Z,97541.98
2022-09-27T21:56:19.688Z,97543.71
2022-09-27T21:58:47.669Z,97548.73
2022-09-27T22:01:18.364Z,97551.71
2022-09-27T22:03:46.678Z,97552.59
2022-09-27T22:06:16.510Z,97553.31
2022-09-27T22:08:46.173Z,97555.71
2022-09-27T22:11:16.237Z,97550.34
2022-09-27T22:13:44.231Z,97548.07
2022-09-27T22:16:13.929Z,97550.06
2022-09-27T22:18:44.176Z,97548.71
2022-09-27T22:21:14.419Z,97552.57
2022-09-27T22:23:44.774Z,97555.61
2022-09-27T22:26:14.974Z,97555.87
2022-09-27T22:28:44.020Z,97550.80
2022-09-27T22:31:14.357Z,97549.23
2022-09-27T22:33:42.785Z,97546.86
2022-09-27T22:36:11.028Z,97545.80
2022-09-27T22:38:38.956Z,97546.93
2022-09-27T22:41:07.267Z,97549.52
2022-09-27T22:43:35.297Z,97542.48
2022-09-27T22:46:03.336Z,97539.88
2022-09-27T22:48:32.534Z,97538.06
2022-09-27T22:51:01.334Z,97541.73
2022-09-27T22:53:30.911Z,97542.70
2022-09-27T22:56:04.258Z,97543.23
2022-09-27T22:58:33.210Z,97537.67
2022-09-27T23:01:07.725Z,97535.80
2022-09-27T23:03:36.471Z,97537.61
2022-09-27T23:06:06.768Z,97540.00
2022-09-27T23:08:35.519Z,97532.08
2022-09-27T23:11:05.611Z,97532.23
2022-09-27T23:13:35.927Z,97528.77
2022-09-27T23:16:06.242Z,97532.73
2022-09-27T23:18:35.051Z,97530.84
2022-09-27T23:21:06.276Z,97528.89
2022-09-27T23:23:35.368Z,97531.42
2022-09-27T23:26:05.622Z,97534.55
2022-09-27T23:28:34.499Z,97533.83
2022-09-27T23:31:07.419Z,97531.81
2022-09-27T23:33:36.716Z,97528.70
2022-09-27T23:36:06.017Z,97531.23
2022-09-27T23:38:34.406Z,97529.15
2022-09-27T23:41:02.402Z,97530.02
2022-09-27T23:43:30.661Z,97526.62
2022-09-27T23:45:58.565Z,97527.14
2022-09-27T23:48:29.454Z,97528.33
2022-09-27T23:50:57.399Z,97530.85
2022-09-27T23:53:25.374Z,97528.89
2022-09-27T23:56:01.914Z,97528.09
