createdAt,value
2022-09-12T00:00:00.187Z,90.8
2022-09-12T00:05:00.169Z,90.5
2022-09-12T00:10:00.227Z,91.1
2022-09-12T00:15:00.168Z,91.1
2022-09-12T00:20:00.210Z,91.7
2022-09-12T00:25:00.164Z,91.4
2022-09-12T00:30:00.179Z,91.1
2022-09-12T00:35:00.179Z,91.1
2022-09-12T00:40:00.301Z,91.4
2022-09-12T00:45:00.181Z,91.7
2022-09-12T00:50:00.172Z,91.4
2022-09-12T00:55:00.179Z,91.4
2022-09-12T01:00:00.242Z,91.4
2022-09-12T01:05:00.165Z,91
2022-09-12T01:10:00.179Z,91
2022-09-12T01:15:00.163Z,91.6
2022-09-12T01:20:00.198Z,91.6
2022-09-12T01:25:00.175Z,92.3
2022-09-12T01:30:00.167Z,92.2
2022-09-12T01:35:00.167Z,91.9
2022-09-12T01:40:00.357Z,91.6
2022-09-12T01:45:00.190Z,91.6
2022-09-12T01:50:00.179Z,91.6
2022-09-12T01:55:00.175Z,92.2
2022-09-12T02:00:00.180Z,92.2
2022-09-12T02:05:00.513Z,92.2
2022-09-12T02:10:00.489Z,93.1
2022-09-12T02:15:00.155Z,92.8
2022-09-12T02:20:00.165Z,92.8
2022-09-12T02:25:00.202Z,93.1
2022-09-12T02:30:00.171Z,93.4
2022-09-12T02:35:00.172Z,93.1
2022-09-12T02:40:00.418Z,92.8
2022-09-12T02:45:00.184Z,92.5
2022-09-12T02:50:00.175Z,93.1
2022-09-12T02:55:00.179Z,92.8
2022-09-12T03:00:00.216Z,92.7
2022-09-12T03:05:00.160Z,92.7
2022-09-12T03:10:00.184Z,92.7
2022-09-12T03:15:00.209Z,92.7
2022-09-12T03:20:00.195Z,93.3
2022-09-12T03:25:00.159Z,93
2022-09-12T03:30:00.244Z,93.3
2022-09-12T03:35:00.165Z,93.3
2022-09-12T03:40:00.280Z,93.3
2022-09-12T03:45:00.137Z,93
2022-09-12T03:50:00.192Z,93
2022-09-12T03:55:00.138Z,93
2022-09-12T04:00:00.191Z,93
2022-09-12T04:05:00.174Z,93.3
2022-09-12T04:10:00.217Z,92.7
2022-09-12T04:15:00.197Z,93
2022-09-12T04:20:00.186Z,93
2022-09-12T04:25:00.176Z,92.7
2022-09-12T04:30:00.179Z,92.7
2022-09-12T04:35:00.167Z,92.7
2022-09-12T04:40:00.292Z,92.7
2022-09-12T04:45:00.172Z,92.1
2022-09-12T04:50:00.315Z,92.1
2022-09-12T04:55:00.186Z,92.1
2022-09-12T05:00:02.845Z,92.4
2022-09-12T05:05:00.169Z,92.4
2022-09-12T05:10:00.164Z,92.7
2022-09-12T05:15:00.211Z,92.7
2022-09-12T05:20:00.256Z,92.7
2022-09-12T05:25:00.321Z,92
2022-09-12T05:30:00.258Z,92.7
2022-09-12T05:35:00.212Z,92.7
2022-09-12T05:40:00.289Z,92.7
2022-09-12T05:45:00.166Z,92.7
2022-09-12T05:50:00.182Z,92.7
2022-09-12T05:55:00.165Z,93.7
2022-09-12T06:00:00.170Z,94
2022-09-12T06:05:00.160Z,94.1
2022-09-12T06:10:00.165Z,94.7
2022-09-12T06:15:00.197Z,94.5
2022-09-12T06:20:00.192Z,94.2
2022-09-12T06:25:00.165Z,93
2022-09-12T06:30:00.167Z,92.7
2022-09-12T06:35:00.181Z,92.1
2022-09-12T06:40:00.347Z,91.8
2022-09-12T06:45:00.174Z,91.8
2022-09-12T06:50:00.187Z,90.6
2022-09-12T06:55:00.163Z,91
2022-09-12T07:00:00.182Z,90.4
2022-09-12T07:05:00.167Z,88.8
2022-09-12T07:10:00.173Z,89.5
2022-09-12T07:15:00.160Z,88.3
2022-09-12T07:20:00.271Z,88.6
2022-09-12T07:25:00.182Z,89
2022-09-12T07:30:00.170Z,88.4
2022-09-12T07:35:00.166Z,87.5
2022-09-12T07:40:00.361Z,85.7
2022-09-12T07:45:00.307Z,85.7
2022-09-12T07:50:00.191Z,84.8
2022-09-12T07:55:00.180Z,83
2022-09-12T08:00:00.187Z,83.1
2022-09-12T08:05:00.185Z,81.5
2022-09-12T08:10:00.173Z,80.6
2022-09-12T08:15:00.177Z,77.5
2022-09-12T08:20:00.189Z,76.9
2022-09-12T08:25:00.203Z,75.7
2022-09-12T08:30:00.184Z,75.7
2022-09-12T08:35:00.174Z,75.1
2022-09-12T08:40:00.274Z,73.9
2022-09-12T08:45:00.178Z,74.3
2022-09-12T08:50:00.197Z,74
2022-09-12T08:55:00.175Z,70.8
2022-09-12T09:00:00.170Z,70.8
2022-09-12T09:05:00.175Z,70.2
2022-09-12T09:10:00.174Z,66.4
2022-09-12T09:15:00.174Z,65.1
2022-09-12T09:20:00.161Z,68.1
2022-09-12T09:25:00.192Z,67.8
2022-09-12T09:30:00.180Z,66.5
2022-09-12T09:35:00.166Z,65.3
2022-09-12T09:40:00.291Z,63.4
2022-09-12T09:45:00.261Z,64
2022-09-12T09:50:00.179Z,65.3
2022-09-12T09:55:00.181Z,63.4
2022-09-12T10:00:00.167Z,64.1
2022-09-12T10:05:00.165Z,62.1
2022-09-12T10:10:00.189Z,61.8
2022-09-12T10:15:00.198Z,60.8
2022-09-12T10:20:19.818Z,61
2022-09-12T10:25:00.177Z,62
2022-09-12T10:30:00.198Z,61.2
2022-09-12T10:35:00.182Z,60.9
2022-09-12T10:40:00.283Z,60.3
2022-09-12T10:45:00.185Z,61
2022-09-12T10:50:00.192Z,60.3
2022-09-12T10:55:00.162Z,58.4
2022-09-12T11:00:00.180Z,62.2
2022-09-12T11:05:00.570Z,60.6
2022-09-12T11:10:00.174Z,58.4
2022-09-12T11:15:00.182Z,59.7
2022-09-12T11:20:00.186Z,56.8
2022-09-12T11:25:00.159Z,59.1
2022-09-12T11:30:00.174Z,57.5
2022-09-12T11:35:00.190Z,57.2
2022-09-12T11:40:00.270Z,56.6
2022-09-12T11:45:00.182Z,54.9
2022-09-12T11:50:00.177Z,55.3
2022-09-12T11:55:00.178Z,54.5
2022-09-12T12:00:00.247Z,52.7
2022-09-12T12:05:00.262Z,55.3
2022-09-12T12:10:00.165Z,53.7
2022-09-12T12:15:00.174Z,52.4
2022-09-12T12:20:05.605Z,52.1
2022-09-12T12:25:00.169Z,50.1
2022-09-12T12:30:00.170Z,52.7
2022-09-12T12:35:00.177Z,51.1
2022-09-12T12:40:00.274Z,52
2022-09-12T12:45:00.172Z,51.7
2022-09-12T12:50:00.188Z,49.8
2022-09-12T12:55:00.162Z,50.4
2022-09-12T13:00:00.187Z,50.1
2022-09-12T13:05:00.194Z,48.8
2022-09-12T13:10:00.177Z,49.8
2022-09-12T13:15:00.171Z,50.1
2022-09-12T13:20:23.595Z,50.2
2022-09-12T13:25:00.187Z,47.6
2022-09-12T13:30:00.216Z,49.9
2022-09-12T13:35:00.189Z,49.5
2022-09-12T13:40:00.365Z,50.5
2022-09-12T13:45:00.468Z,49.8
2022-09-12T13:50:00.245Z,49.5
2022-09-12T13:55:00.195Z,47.5
2022-09-12T14:00:00.217Z,48.8
2022-09-12T14:05:00.163Z,49.5
2022-09-12T14:10:00.169Z,50.8
2022-09-12T14:15:00.165Z,49.5
2022-09-12T14:20:00.207Z,47.8
2022-09-12T14:25:00.184Z,50.1
2022-09-12T14:30:00.177Z,49.8
2022-09-12T14:35:00.189Z,48.1
2022-09-12T14:40:00.290Z,50.7
2022-09-12T14:45:00.197Z,49.1
2022-09-12T14:50:00.200Z,50.7
2022-09-12T14:55:00.179Z,52.9
2022-09-12T15:00:00.198Z,51.6
2022-09-12T15:05:00.170Z,51
2022-09-12T15:10:00.176Z,53.2
2022-09-12T15:15:00.180Z,53.2
2022-09-12T15:20:00.172Z,50.6
2022-09-12T15:25:00.185Z,52.6
2022-09-12T15:30:00.363Z,53.2
2022-09-12T15:35:00.173Z,53.2
2022-09-12T15:40:00.283Z,54.5
2022-09-12T15:45:02.513Z,54.5
2022-09-12T15:50:00.268Z,53.9
2022-09-12T15:55:00.170Z,55.1
2022-09-12T16:00:00.163Z,55.8
2022-09-12T16:05:00.178Z,56.4
2022-09-12T16:10:00.244Z,57
2022-09-12T16:15:00.173Z,58.9
2022-09-12T16:20:00.182Z,58.9
2022-09-12T16:25:00.180Z,59.9
2022-09-12T16:30:00.171Z,60.8
2022-09-12T16:35:00.198Z,61.4
2022-09-12T16:40:00.309Z,61.7
2022-09-12T16:45:00.177Z,62.7
2022-09-12T16:50:00.194Z,63.3
2022-09-12T16:55:00.163Z,64.5
2022-09-12T17:00:00.207Z,66.7
2022-09-12T17:05:00.170Z,68.3
2022-09-12T17:10:00.192Z,68.9
2022-09-12T17:15:00.266Z,69.5
2022-09-12T17:20:00.189Z,70.1
2022-09-12T17:25:00.185Z,70.7
2022-09-12T17:30:00.214Z,72
2022-09-12T17:35:00.187Z,73.2
2022-09-12T17:40:00.332Z,73.5
2022-09-12T17:45:00.176Z,73.7
2022-09-12T17:50:27.412Z,75
2022-09-12T17:55:00.191Z,75.6
2022-09-12T18:00:00.191Z,76.2
2022-09-12T18:05:00.177Z,77.1
2022-09-12T18:10:00.188Z,77.7
2022-09-12T18:15:00.178Z,77.7
2022-09-12T18:20:00.196Z,78.3
2022-09-12T18:25:00.401Z,78.9
2022-09-12T18:30:19.996Z,79.2
2022-09-12T18:35:00.172Z,79.1
2022-09-12T18:40:00.383Z,80.4
2022-09-12T18:45:00.170Z,80.7
2022-09-12T18:50:00.207Z,81
2022-09-12T18:55:00.182Z,81.6
2022-09-12T19:00:00.179Z,81.6
2022-09-12T19:05:00.164Z,82.2
2022-09-12T19:10:00.171Z,82.8
2022-09-12T19:15:00.168Z,83.5
2022-09-12T19:20:00.174Z,82.8
2022-09-12T19:25:00.182Z,82.8
2022-09-12T19:30:00.187Z,82.8
2022-09-12T19:35:00.165Z,83.4
2022-09-12T19:40:00.293Z,83.7
2022-09-12T19:45:00.191Z,84.1
2022-09-12T19:50:00.199Z,84.3
2022-09-12T19:55:00.175Z,84.6
2022-09-12T20:00:00.166Z,84.6
2022-09-12T20:05:00.171Z,84.6
2022-09-12T20:10:00.214Z,84.6
2022-09-12T20:15:00.163Z,84.9
2022-09-12T20:20:00.183Z,85.2
2022-09-12T20:25:00.186Z,85.2
2022-09-12T20:30:00.186Z,84.9
2022-09-12T20:35:00.166Z,85.2
2022-09-12T20:40:00.263Z,85.5
2022-09-12T20:45:00.168Z,85.8
2022-09-12T20:50:00.190Z,85.8
2022-09-12T20:55:00.173Z,85.8
2022-09-12T21:00:00.166Z,85.5
2022-09-12T21:05:00.159Z,85.7
2022-09-12T21:10:00.172Z,86
2022-09-12T21:15:00.159Z,86
2022-09-12T21:20:01.435Z,86
2022-09-12T21:25:00.748Z,86
2022-09-12T21:30:00.303Z,86.3
2022-09-12T21:35:01.342Z,86.6
2022-09-12T21:40:00.298Z,86.6
2022-09-12T21:45:00.212Z,87
2022-09-12T21:50:00.212Z,86.9
2022-09-12T21:55:00.193Z,86.9
2022-09-12T22:00:00.181Z,87.5
2022-09-12T22:05:00.196Z,87.5
2022-09-12T22:10:00.180Z,87.5
2022-09-12T22:15:08.892Z,87.5
2022-09-12T22:20:00.196Z,87.5
2022-09-12T22:25:00.221Z,88.1
2022-09-12T22:30:00.188Z,87.8
2022-09-12T22:35:00.179Z,88.1
2022-09-12T22:40:00.361Z,88.1
2022-09-12T22:45:00.297Z,88.1
2022-09-12T22:50:00.319Z,88.4
2022-09-12T22:55:00.177Z,88.7
2022-09-12T23:00:00.175Z,88.7
2022-09-12T23:05:00.160Z,88.7
2022-09-12T23:10:00.207Z,88.7
2022-09-12T23:15:00.175Z,88.7
2022-09-12T23:20:00.176Z,88.4
2022-09-12T23:25:00.168Z,88.7
2022-09-12T23:30:00.193Z,89
2022-09-12T23:35:00.171Z,89
2022-09-12T23:40:00.297Z,89.3
2022-09-12T23:45:00.180Z,89.3
2022-09-12T23:50:00.208Z,89.6
2022-09-12T23:55:00.169Z,89.6
