createdAt,value
2023-03-03T00:02:04.886Z,1.67
2023-03-03T00:04:56.698Z,1.38
2023-03-03T00:07:45.857Z,1.08
2023-03-03T00:10:34.570Z,1.25
2023-03-03T00:13:25.198Z,1.13
2023-03-03T00:16:19.791Z,1.08
2023-03-03T00:19:14.898Z,2.88
2023-03-03T00:22:09.425Z,1.92
2023-03-03T00:25:01.083Z,1.63
2023-03-03T00:27:49.947Z,1.10
2023-03-03T00:30:38.807Z,1.50
2023-03-03T00:33:32.656Z,0.95
2023-03-03T00:36:32.683Z,1.02
2023-03-03T00:39:28.569Z,0.90
2023-03-03T00:42:18.923Z,0.90
2023-03-03T00:45:23.967Z,1.20
2023-03-03T00:48:23.725Z,1.52
2023-03-03T00:51:22.691Z,0.82
2023-03-03T00:54:11.362Z,1.20
2023-03-03T00:57:01.618Z,3.80
2023-03-03T00:59:50.774Z,1.02
2023-03-03T01:02:39.566Z,0.93
2023-03-03T01:05:29.046Z,1.30
2023-03-03T01:08:19.234Z,0.90
2023-03-03T01:11:10.111Z,0.82
2023-03-03T01:14:00.257Z,0.95
2023-03-03T01:16:50.163Z,0.75
2023-03-03T01:19:38.853Z,0.80
2023-03-03T01:22:27.434Z,0.75
2023-03-03T01:25:16.021Z,4.50
2023-03-03T01:28:12.828Z,0.85
2023-03-03T01:31:04.168Z,1.05
2023-03-03T01:33:52.988Z,1.08
2023-03-03T01:36:41.561Z,1.50
2023-03-03T01:39:30.166Z,1.25
2023-03-03T01:42:18.992Z,0.65
2023-03-03T01:45:19.901Z,1.00
2023-03-03T01:48:12.621Z,1.10
2023-03-03T01:51:02.702Z,4.22
2023-03-03T01:53:53.075Z,1.15
2023-03-03T01:56:43.081Z,3.15
2023-03-03T01:59:33.952Z,0.93
2023-03-03T02:02:23.444Z,0.70
2023-03-03T02:05:14.300Z,1.17
2023-03-03T02:08:03.160Z,2.20
2023-03-03T02:10:51.922Z,0.80
2023-03-03T02:13:40.623Z,0.85
2023-03-03T02:16:30.379Z,0.88
2023-03-03T02:19:23.444Z,1.48
2023-03-03T02:22:16.395Z,0.80
2023-03-03T02:25:09.141Z,0.90
2023-03-03T02:27:59.333Z,1.05
2023-03-03T02:30:48.576Z,0.95
2023-03-03T02:33:37.315Z,0.70
2023-03-03T02:36:27.742Z,0.60
2023-03-03T02:39:19.555Z,1.05
2023-03-03T02:42:11.140Z,1.42
2023-03-03T02:45:01.293Z,0.85
2023-03-03T02:47:51.904Z,0.63
2023-03-03T02:50:40.711Z,0.65
2023-03-03T02:53:29.732Z,0.75
2023-03-03T02:56:18.447Z,0.90
2023-03-03T02:59:07.649Z,0.80
2023-03-03T03:01:58.060Z,0.70
2023-03-03T03:04:46.834Z,1.10
2023-03-03T03:07:35.523Z,0.70
2023-03-03T03:10:24.403Z,0.82
2023-03-03T03:13:13.346Z,2.28
2023-03-03T03:16:02.284Z,1.00
2023-03-03T03:18:52.413Z,0.90
2023-03-03T03:21:41.209Z,1.17
2023-03-03T03:24:29.936Z,1.40
2023-03-03T03:27:19.383Z,1.15
2023-03-03T03:30:09.423Z,0.60
2023-03-03T03:32:58.143Z,2.92
2023-03-03T03:35:48.365Z,0.85
2023-03-03T03:38:37.850Z,0.77
2023-03-03T03:41:26.743Z,0.85
2023-03-03T03:44:15.756Z,0.98
2023-03-03T03:47:04.362Z,0.50
2023-03-03T03:49:52.924Z,0.65
2023-03-03T03:52:43.578Z,1.30
2023-03-03T03:55:32.240Z,0.68
2023-03-03T03:58:21.167Z,0.98
2023-03-03T04:01:09.990Z,1.52
2023-03-03T04:03:58.739Z,0.63
2023-03-03T04:06:47.532Z,0.40
2023-03-03T04:09:37.594Z,0.93
2023-03-03T04:12:26.670Z,0.65
2023-03-03T04:15:16.304Z,1.52
2023-03-03T04:18:05.606Z,0.93
2023-03-03T04:20:54.712Z,0.57
2023-03-03T04:23:43.300Z,2.65
2023-03-03T04:26:33.511Z,0.60
2023-03-03T04:29:22.115Z,0.40
2023-03-03T04:32:10.862Z,1.10
2023-03-03T04:35:07.704Z,0.50
2023-03-03T04:37:57.346Z,0.80
2023-03-03T04:40:45.943Z,1.08
2023-03-03T04:43:35.932Z,0.55
2023-03-03T04:46:24.787Z,2.75
2023-03-03T04:49:13.481Z,1.23
2023-03-03T04:52:02.072Z,1.48
2023-03-03T04:54:50.650Z,1.88
2023-03-03T04:57:39.317Z,0.57
2023-03-03T05:00:29.441Z,0.60
2023-03-03T05:03:18.257Z,0.70
2023-03-03T05:06:07.437Z,0.60
2023-03-03T05:08:55.994Z,2.40
2023-03-03T05:11:44.575Z,0.47
2023-03-03T05:14:33.502Z,0.68
2023-03-03T05:17:23.507Z,0.90
2023-03-03T05:20:14.008Z,1.27
2023-03-03T05:23:03.073Z,1.58
2023-03-03T05:25:52.331Z,11.27
2023-03-03T05:28:41.024Z,1.88
2023-03-03T05:31:29.610Z,0.70
2023-03-03T05:34:19.571Z,0.38
2023-03-03T05:37:08.261Z,1.77
2023-03-03T05:39:56.837Z,2.50
2023-03-03T05:42:45.431Z,2.25
2023-03-03T05:45:36.394Z,0.52
2023-03-03T05:48:25.102Z,0.55
2023-03-03T05:51:15.201Z,3.38
2023-03-03T05:54:03.793Z,1.73
2023-03-03T05:56:52.359Z,1.02
2023-03-03T05:59:41.051Z,1.77
2023-03-03T06:02:29.612Z,1.35
2023-03-03T06:05:18.488Z,3.10
2023-03-03T06:08:08.516Z,1.38
2023-03-03T06:10:57.156Z,0.68
2023-03-03T06:13:45.834Z,1.98
2023-03-03T06:16:34.434Z,1.55
2023-03-03T06:19:23.634Z,1.50
2023-03-03T06:22:12.172Z,4.47
2023-03-03T06:25:02.183Z,1.05
2023-03-03T06:27:50.727Z,5.05
2023-03-03T06:30:39.323Z,1.02
2023-03-03T06:33:28.015Z,1.27
2023-03-03T06:36:16.864Z,2.67
2023-03-03T06:39:05.530Z,3.97
2023-03-03T06:41:55.714Z,4.03
2023-03-03T06:44:44.476Z,4.90
2023-03-03T06:47:33.872Z,1.98
2023-03-03T06:50:22.876Z,2.67
2023-03-03T06:53:14.197Z,6.50
2023-03-03T06:56:03.746Z,3.03
2023-03-03T06:58:55.719Z,3.58
2023-03-03T07:01:45.477Z,2.15
2023-03-03T07:04:35.738Z,2.00
2023-03-03T07:07:26.897Z,1.80
2023-03-03T07:10:22.607Z,2.45
2023-03-03T07:13:22.492Z,1.10
2023-03-03T07:16:15.189Z,0.65
2023-03-03T07:19:05.483Z,2.00
2023-03-03T07:21:54.241Z,0.80
2023-03-03T07:24:43.724Z,1.80
2023-03-03T07:27:33.098Z,1.50
2023-03-03T07:30:27.174Z,2.80
2023-03-03T07:33:21.768Z,14.00
2023-03-03T07:36:26.039Z,9.00
2023-03-03T07:39:27.550Z,8.93
2023-03-03T07:42:23.423Z,7.35
2023-03-03T07:45:27.095Z,4.57
2023-03-03T07:48:22.185Z,7.35
2023-03-03T07:51:15.432Z,5.93
2023-03-03T07:54:20.490Z,6.65
2023-03-03T07:57:17.032Z,5.65
2023-03-03T08:00:51.768Z,5.82
2023-03-03T08:03:42.540Z,8.00
2023-03-03T08:06:41.773Z,4.72
2023-03-03T08:09:39.177Z,4.40
2023-03-03T08:12:35.266Z,3.97
2023-03-03T08:15:25.944Z,5.70
2023-03-03T08:18:23.693Z,4.30
2023-03-03T08:21:16.923Z,4.72
2023-03-03T08:24:06.086Z,3.13
2023-03-03T08:26:54.750Z,2.47
2023-03-03T08:29:43.342Z,3.95
2023-03-03T08:32:31.976Z,2.90
2023-03-03T08:35:20.710Z,2.40
2023-03-03T08:38:11.696Z,3.55
2023-03-03T08:41:00.346Z,3.47
2023-03-03T08:43:48.969Z,3.42
2023-03-03T08:46:37.661Z,2.90
2023-03-03T08:49:26.379Z,2.63
2023-03-03T08:52:14.941Z,3.67
2023-03-03T08:55:05.894Z,2.63
2023-03-03T08:57:55.608Z,1.90
2023-03-03T09:00:45.661Z,1.70
2023-03-03T09:03:35.236Z,1.75
2023-03-03T09:06:23.873Z,2.25
2023-03-03T09:09:12.480Z,1.05
2023-03-03T09:12:07.665Z,1.95
2023-03-03T09:14:58.190Z,1.20
2023-03-03T09:17:46.985Z,1.40
2023-03-03T09:20:38.439Z,2.92
2023-03-03T09:23:35.922Z,1.85
2023-03-03T09:26:28.528Z,5.55
2023-03-03T09:29:27.533Z,1.85
2023-03-03T09:32:26.683Z,1.40
2023-03-03T09:35:37.774Z,1.33
2023-03-03T09:38:29.812Z,0.85
2023-03-03T09:41:43.054Z,2.55
2023-03-03T09:45:03.652Z,1.25
2023-03-03T09:48:21.059Z,0.75
2023-03-03T09:51:18.339Z,0.80
2023-03-03T09:54:15.920Z,1.80
2023-03-03T09:57:08.451Z,1.15
2023-03-03T10:00:21.390Z,0.98
2023-03-03T10:03:46.559Z,1.95
2023-03-03T10:06:39.742Z,2.92
2023-03-03T10:09:39.805Z,0.70
2023-03-03T10:12:30.302Z,0.82
2023-03-03T10:15:27.689Z,0.70
2023-03-03T10:18:25.479Z,1.98
2023-03-03T10:21:19.267Z,2.67
2023-03-03T10:24:17.209Z,0.75
2023-03-03T10:27:15.469Z,0.60
2023-03-03T10:30:10.226Z,0.70
2023-03-03T10:33:02.720Z,0.70
2023-03-03T10:36:19.669Z,0.50
2023-03-03T10:39:23.552Z,1.75
2023-03-03T10:42:35.056Z,0.55
2023-03-03T10:45:54.515Z,0.43
2023-03-03T10:49:13.592Z,0.55
2023-03-03T10:52:38.325Z,0.77
2023-03-03T10:55:39.553Z,0.80
2023-03-03T10:58:40.050Z,0.70
2023-03-03T11:01:34.173Z,0.50
2023-03-03T11:04:45.422Z,0.60
2023-03-03T11:07:38.834Z,1.33
2023-03-03T11:10:35.295Z,0.52
2023-03-03T11:13:30.749Z,0.75
2023-03-03T11:16:29.230Z,0.77
2023-03-03T11:19:34.825Z,0.50
2023-03-03T11:22:35.721Z,4.90
2023-03-03T11:25:29.168Z,0.50
2023-03-03T11:28:34.420Z,0.40
2023-03-03T11:31:31.302Z,0.75
2023-03-03T11:34:37.622Z,0.50
2023-03-03T11:37:30.332Z,0.40
2023-03-03T11:40:22.720Z,0.40
2023-03-03T11:43:29.930Z,0.60
2023-03-03T11:46:28.917Z,0.40
2023-03-03T11:49:23.506Z,0.47
2023-03-03T11:52:23.987Z,0.45
2023-03-03T11:55:17.255Z,0.30
2023-03-03T11:58:14.939Z,0.43
2023-03-03T12:01:19.941Z,0.55
2023-03-03T12:04:13.101Z,0.65
2023-03-03T12:07:19.847Z,0.47
2023-03-03T12:10:17.878Z,0.50
2023-03-03T12:13:08.762Z,0.50
2023-03-03T12:16:02.617Z,0.30
2023-03-03T12:18:58.364Z,0.30
2023-03-03T12:21:57.865Z,1.50
2023-03-03T12:24:57.896Z,0.40
2023-03-03T12:27:52.223Z,0.22
2023-03-03T12:30:56.928Z,0.38
2023-03-03T12:34:04.200Z,0.60
2023-03-03T12:37:05.405Z,0.25
2023-03-03T12:40:03.187Z,0.57
2023-03-03T12:43:05.791Z,0.20
2023-03-03T12:46:00.080Z,1.17
2023-03-03T12:48:49.400Z,0.52
2023-03-03T12:51:45.311Z,0.43
2023-03-03T12:54:51.071Z,0.25
2023-03-03T12:57:45.067Z,0.17
2023-03-03T13:00:45.464Z,0.20
2023-03-03T13:03:55.091Z,0.20
2023-03-03T13:06:48.391Z,0.30
2023-03-03T13:09:46.295Z,1.85
2023-03-03T13:12:41.695Z,0.20
2023-03-03T13:15:33.994Z,0.30
2023-03-03T13:18:32.289Z,0.35
2023-03-03T13:21:23.276Z,0.45
2023-03-03T13:24:19.559Z,0.75
2023-03-03T13:27:10.907Z,0.30
2023-03-03T13:30:03.284Z,0.20
2023-03-03T13:32:56.195Z,0.20
2023-03-03T13:35:47.708Z,0.30
2023-03-03T13:38:40.629Z,0.20
2023-03-03T13:41:34.817Z,0.50
2023-03-03T13:44:26.907Z,0.90
2023-03-03T13:47:19.303Z,4.53
2023-03-03T13:50:20.885Z,3.30
2023-03-03T13:53:32.834Z,2.28
2023-03-03T13:56:39.963Z,1.13
2023-03-03T13:59:36.336Z,1.67
2023-03-03T14:02:46.136Z,0.88
2023-03-03T14:05:39.153Z,1.35
2023-03-03T14:08:43.169Z,2.50
2023-03-03T14:11:36.288Z,2.65
2023-03-03T14:14:35.416Z,1.10
2023-03-03T14:17:31.467Z,1.20
2023-03-03T14:20:24.561Z,1.20
2023-03-03T14:23:17.027Z,1.30
2023-03-03T14:26:11.756Z,1.10
2023-03-03T14:29:19.096Z,1.42
2023-03-03T14:32:30.417Z,4.13
2023-03-03T14:35:26.010Z,1.63
2023-03-03T14:38:17.262Z,2.03
2023-03-03T14:41:13.117Z,2.15
2023-03-03T14:44:03.453Z,1.35
2023-03-03T14:47:05.761Z,1.52
2023-03-03T14:49:55.785Z,1.65
2023-03-03T14:52:44.425Z,2.05
2023-03-03T14:55:35.684Z,1.48
2023-03-03T14:58:32.092Z,1.27
2023-03-03T15:01:27.255Z,1.40
2023-03-03T15:04:27.043Z,0.77
2023-03-03T15:07:24.972Z,1.83
2023-03-03T15:10:14.484Z,2.05
2023-03-03T15:13:33.133Z,1.08
2023-03-03T15:16:24.214Z,0.93
2023-03-03T15:19:39.782Z,0.95
2023-03-03T15:22:41.130Z,3.05
2023-03-03T15:25:43.232Z,2.22
2023-03-03T15:28:41.337Z,0.70
2023-03-03T15:31:37.020Z,3.25
2023-03-03T15:34:31.519Z,0.50
2023-03-03T15:37:29.388Z,2.75
2023-03-03T15:40:24.651Z,0.77
2023-03-03T15:43:22.222Z,0.85
2023-03-03T15:46:21.288Z,0.60
2023-03-03T15:49:17.613Z,0.63
2023-03-03T15:52:22.648Z,0.82
2023-03-03T15:55:22.495Z,0.40
2023-03-03T15:58:33.242Z,2.30
2023-03-03T16:01:28.013Z,0.55
2023-03-03T16:04:20.829Z,0.60
2023-03-03T16:07:17.471Z,0.98
2023-03-03T16:10:16.437Z,1.48
2023-03-03T16:13:21.084Z,2.33
2023-03-03T16:16:18.088Z,0.52
2023-03-03T16:19:24.008Z,0.47
2023-03-03T16:22:48.753Z,6.05
2023-03-03T16:25:48.736Z,4.75
2023-03-03T16:28:45.462Z,1.80
2023-03-03T16:31:36.614Z,1.00
2023-03-03T16:34:32.594Z,2.63
2023-03-03T16:37:25.319Z,1.75
2023-03-03T16:40:21.132Z,1.17
2023-03-03T16:43:20.896Z,1.45
2023-03-03T16:46:19.631Z,1.83
2023-03-03T16:49:10.693Z,1.58
2023-03-03T16:52:05.489Z,1.08
2023-03-03T16:54:57.064Z,4.18
2023-03-03T16:57:55.003Z,1.02
2023-03-03T17:00:50.464Z,2.05
2023-03-03T17:03:56.589Z,3.35
2023-03-03T17:06:50.001Z,1.85
2023-03-03T17:10:06.720Z,10.75
2023-03-03T17:13:14.011Z,9.23
2023-03-03T17:16:08.963Z,15.73
2023-03-03T17:19:03.286Z,14.13
2023-03-03T17:22:05.373Z,22.80
2023-03-03T17:25:07.248Z,29.08
2023-03-03T17:28:10.717Z,31.58
2023-03-03T17:31:02.426Z,33.00
2023-03-03T17:34:08.971Z,42.03
2023-03-03T17:37:05.730Z,33.13
2023-03-03T17:40:19.055Z,38.92
2023-03-03T17:43:13.016Z,46.08
2023-03-03T17:46:04.803Z,42.40
2023-03-03T17:49:06.726Z,55.40
2023-03-03T17:52:21.322Z,43.33
2023-03-03T17:55:24.205Z,49.00
2023-03-03T17:58:41.536Z,41.38
2023-03-03T18:01:48.753Z,44.35
2023-03-03T18:04:49.557Z,42.95
2023-03-03T18:07:51.628Z,38.55
2023-03-03T18:10:57.069Z,44.25
2023-03-03T18:14:18.937Z,38.83
2023-03-03T18:17:18.935Z,42.03
2023-03-03T18:20:22.140Z,35.10
2023-03-03T18:23:31.779Z,35.03
2023-03-03T18:26:42.220Z,38.15
2023-03-03T18:29:32.011Z,39.50
2023-03-03T18:32:22.224Z,37.63
2023-03-03T18:35:28.222Z,35.63
2023-03-03T18:38:38.232Z,35.75
2023-03-03T18:41:27.821Z,32.25
2023-03-03T18:44:29.935Z,29.23
2023-03-03T18:47:20.996Z,34.80
2023-03-03T18:50:17.424Z,34.60
2023-03-03T18:53:29.063Z,27.95
2023-03-03T18:56:44.549Z,25.80
2023-03-03T18:59:51.181Z,25.40
2023-03-03T19:02:46.411Z,28.83
2023-03-03T19:05:40.116Z,28.60
2023-03-03T19:08:30.946Z,24.23
2023-03-03T19:11:44.851Z,25.92
2023-03-03T19:14:36.198Z,25.58
2023-03-03T19:17:50.428Z,24.60
2023-03-03T19:20:40.110Z,25.15
2023-03-03T19:23:50.210Z,23.83
2023-03-03T19:27:26.291Z,21.75
2023-03-03T19:30:38.237Z,22.40
2023-03-03T19:33:43.713Z,17.45
2023-03-03T19:36:43.043Z,19.77
2023-03-03T19:39:48.085Z,17.85
2023-03-03T19:42:46.440Z,19.15
2023-03-03T19:45:50.757Z,17.85
2023-03-03T19:48:42.484Z,18.88
2023-03-03T19:51:37.202Z,14.77
2023-03-03T19:54:41.097Z,14.73
2023-03-03T19:57:38.868Z,19.60
2023-03-03T20:00:32.594Z,15.65
2023-03-03T20:03:56.770Z,17.30
2023-03-03T20:06:58.211Z,12.70
2023-03-03T20:09:50.169Z,16.05
2023-03-03T20:12:59.814Z,18.30
2023-03-03T20:15:53.871Z,18.13
2023-03-03T20:18:50.238Z,16.13
2023-03-03T20:21:44.794Z,10.50
2023-03-03T20:25:03.432Z,12.38
2023-03-03T20:27:56.930Z,12.27
2023-03-03T20:30:55.027Z,12.02
2023-03-03T20:33:52.473Z,12.73
2023-03-03T20:36:50.900Z,13.23
2023-03-03T20:39:54.093Z,10.20
2023-03-03T20:42:51.779Z,9.43
2023-03-03T20:45:53.653Z,8.27
2023-03-03T20:49:03.953Z,9.63
2023-03-03T20:51:58.262Z,8.90
2023-03-03T20:54:50.903Z,9.88
2023-03-03T20:57:47.895Z,9.38
2023-03-03T21:00:40.791Z,9.60
2023-03-03T21:03:34.167Z,9.73
2023-03-03T21:06:22.816Z,12.68
2023-03-03T21:09:27.302Z,8.23
2023-03-03T21:12:28.828Z,7.80
2023-03-03T21:15:26.032Z,9.05
2023-03-03T21:18:24.002Z,7.57
2023-03-03T21:21:14.028Z,10.30
2023-03-03T21:24:13.693Z,10.77
2023-03-03T21:27:03.778Z,9.82
2023-03-03T21:30:04.280Z,5.00
2023-03-03T21:32:53.206Z,7.97
2023-03-03T21:35:59.050Z,6.72
2023-03-03T21:38:49.172Z,8.70
2023-03-03T21:41:52.805Z,6.63
2023-03-03T21:44:46.593Z,8.23
2023-03-03T21:47:35.382Z,6.03
2023-03-03T21:50:24.607Z,5.15
2023-03-03T21:53:13.676Z,5.30
2023-03-03T21:56:02.380Z,8.05
2023-03-03T21:58:50.989Z,5.03
2023-03-03T22:01:40.962Z,7.18
2023-03-03T22:04:38.396Z,4.57
2023-03-03T22:07:28.048Z,6.30
2023-03-03T22:10:25.015Z,4.22
2023-03-03T22:13:20.610Z,5.50
2023-03-03T22:16:13.120Z,7.78
2023-03-03T22:19:03.277Z,4.97
2023-03-03T22:22:00.943Z,4.18
2023-03-03T22:24:50.088Z,5.18
2023-03-03T22:27:38.813Z,5.57
2023-03-03T22:30:27.480Z,4.28
2023-03-03T22:33:16.052Z,3.97
2023-03-03T22:36:06.664Z,3.83
2023-03-03T22:38:55.886Z,5.38
2023-03-03T22:41:44.619Z,4.13
2023-03-03T22:44:33.310Z,3.97
2023-03-03T22:47:21.888Z,4.07
2023-03-03T22:50:11.793Z,6.10
2023-03-03T22:53:01.800Z,4.38
2023-03-03T22:55:50.664Z,7.72
2023-03-03T22:58:39.590Z,6.40
2023-03-03T23:01:28.223Z,3.30
2023-03-03T23:04:16.899Z,4.57
2023-03-03T23:07:05.622Z,3.30
2023-03-03T23:09:58.485Z,3.42
2023-03-03T23:12:47.225Z,6.28
2023-03-03T23:15:36.054Z,9.10
2023-03-03T23:18:24.704Z,5.47
2023-03-03T23:21:13.620Z,3.90
2023-03-03T23:24:02.444Z,4.43
2023-03-03T23:26:56.757Z,4.72
2023-03-03T23:29:45.497Z,6.28
2023-03-03T23:32:34.202Z,5.05
2023-03-03T23:35:22.991Z,3.83
2023-03-03T23:38:15.308Z,4.40
2023-03-03T23:41:03.949Z,3.47
2023-03-03T23:43:54.048Z,2.45
2023-03-03T23:46:42.750Z,3.05
2023-03-03T23:49:31.460Z,2.47
2023-03-03T23:52:20.080Z,2.42
2023-03-03T23:55:09.737Z,2.78
2023-03-03T23:57:58.371Z,3.95
