createdAt,value
2023-04-15T00:01:19.266Z,99897.72
2023-04-15T00:03:47.883Z,99888.81
2023-04-15T00:06:15.469Z,99892.34
2023-04-15T00:08:42.799Z,99885.28
2023-04-15T00:11:10.113Z,99888.81
2023-04-15T00:13:37.812Z,99885.28
2023-04-15T00:16:06.495Z,99887.94
2023-04-15T00:18:34.202Z,99881.75
2023-04-15T00:21:01.733Z,99884.44
2023-04-15T00:23:29.041Z,99870.19
2023-04-15T00:25:56.633Z,99878.22
2023-04-15T00:28:24.170Z,99872.03
2023-04-15T00:30:51.728Z,99866.66
2023-04-15T00:33:19.150Z,99865.78
2023-04-15T00:35:47.520Z,99860.44
2023-04-15T00:38:14.727Z,99861.31
2023-04-15T00:40:43.643Z,99859.59
2023-04-15T00:43:10.940Z,99867.63
2023-04-15T00:45:38.632Z,99866.81
2023-04-15T00:48:06.196Z,99873.00
2023-04-15T00:50:33.675Z,99866.81
2023-04-15T00:53:01.179Z,99872.16
2023-04-15T00:55:28.468Z,99866.81
2023-04-15T00:57:57.657Z,99872.16
2023-04-15T01:00:25.093Z,99868.47
2023-04-15T01:02:53.165Z,99876.69
2023-04-15T01:05:20.633Z,99872.16
2023-04-15T01:07:48.894Z,99873.16
2023-04-15T01:10:16.319Z,99879.38
2023-04-15T01:12:44.668Z,99874.00
2023-04-15T01:15:12.131Z,99875.84
2023-04-15T01:17:40.102Z,99878.53
2023-04-15T01:20:10.572Z,99874.16
2023-04-15T01:22:39.497Z,99882.22
2023-04-15T01:25:34.867Z,99881.38
2023-04-15T01:28:02.314Z,99876.00
2023-04-15T01:30:33.937Z,99873.31
2023-04-15T01:33:01.344Z,99875.13
2023-04-15T01:35:28.752Z,99876.84
2023-04-15T01:38:02.661Z,99872.47
2023-04-15T01:40:30.052Z,99875.13
2023-04-15T01:42:59.186Z,99882.34
2023-04-15T01:45:26.566Z,99872.47
2023-04-15T01:47:54.339Z,99875.31
2023-04-15T01:50:21.832Z,99878.81
2023-04-15T01:52:49.053Z,99876.97
2023-04-15T01:55:16.687Z,99873.47
2023-04-15T01:57:46.547Z,99876.13
2023-04-15T02:00:14.152Z,99870.78
2023-04-15T02:02:43.075Z,99872.63
2023-04-15T02:05:10.979Z,99876.13
2023-04-15T02:07:38.377Z,99873.47
2023-04-15T02:10:05.853Z,99885.19
2023-04-15T02:12:36.365Z,99890.53
2023-04-15T02:15:04.221Z,99888.69
2023-04-15T02:17:35.182Z,99890.53
2023-04-15T02:20:03.081Z,99890.53
2023-04-15T02:22:32.714Z,99890.53
2023-04-15T02:25:00.001Z,99889.69
2023-04-15T02:27:28.535Z,99887.03
2023-04-15T02:29:55.955Z,99893.38
2023-04-15T02:32:24.515Z,99892.38
2023-04-15T02:34:51.984Z,99894.22
2023-04-15T02:37:20.466Z,99886.31
2023-04-15T02:39:47.916Z,99891.53
2023-04-15T02:42:16.297Z,99894.34
2023-04-15T02:44:44.402Z,99890.84
2023-04-15T02:47:11.981Z,99890.84
2023-04-15T02:49:40.256Z,99889.16
2023-04-15T02:52:07.836Z,99890.00
2023-04-15T02:54:35.419Z,99894.53
2023-04-15T02:57:02.982Z,99891.84
2023-04-15T02:59:30.439Z,99890.84
2023-04-15T03:02:01.139Z,99888.31
2023-04-15T03:04:30.185Z,99891.84
2023-04-15T03:06:57.631Z,99885.63
2023-04-15T03:09:25.835Z,99882.13
2023-04-15T03:11:54.876Z,99882.97
2023-04-15T03:14:22.950Z,99882.97
2023-04-15T03:16:51.942Z,99875.91
2023-04-15T03:19:19.552Z,99875.91
2023-04-15T03:21:46.892Z,99877.72
2023-04-15T03:24:14.720Z,99880.41
2023-04-15T03:26:42.034Z,99883.97
2023-04-15T03:29:13.039Z,99879.56
2023-04-15T03:31:41.739Z,99878.59
2023-04-15T03:34:09.194Z,99885.75
2023-04-15T03:36:37.239Z,99886.63
2023-04-15T03:39:04.538Z,99880.41
2023-04-15T03:41:32.897Z,99876.88
2023-04-15T03:44:00.647Z,99873.38
2023-04-15T03:46:28.119Z,99884.09
2023-04-15T03:48:55.454Z,99886.75
2023-04-15T03:51:22.740Z,99884.09
2023-04-15T03:53:50.033Z,99885.94
2023-04-15T03:56:17.408Z,99887.78
2023-04-15T03:58:44.896Z,99882.41
2023-04-15T04:01:13.211Z,99890.44
2023-04-15T04:03:40.906Z,99883.25
2023-04-15T04:06:08.677Z,99884.94
2023-04-15T04:08:36.236Z,99890.44
2023-04-15T04:11:03.910Z,99888.59
2023-04-15T04:13:31.233Z,99893.13
2023-04-15T04:15:58.540Z,99899.31
2023-04-15T04:18:25.814Z,99900.47
2023-04-15T04:20:53.200Z,99898.50
2023-04-15T04:23:20.704Z,99909.38
2023-04-15T04:25:47.999Z,99911.06
2023-04-15T04:28:15.335Z,99918.25
2023-04-15T04:30:42.722Z,99912.19
2023-04-15T04:33:10.005Z,99914.72
2023-04-15T04:35:37.835Z,99918.38
2023-04-15T04:38:05.109Z,99921.06
2023-04-15T04:40:32.375Z,99921.91
2023-04-15T04:43:00.446Z,99928.13
2023-04-15T04:45:27.903Z,99928.13
2023-04-15T04:47:55.536Z,99915.69
2023-04-15T04:50:22.841Z,99924.59
2023-04-15T04:52:50.180Z,99928.97
2023-04-15T04:55:17.460Z,99927.25
2023-04-15T04:57:44.760Z,99934.47
2023-04-15T05:00:12.620Z,99936.31
2023-04-15T05:02:41.838Z,99940.81
2023-04-15T05:05:10.026Z,99939.97
2023-04-15T05:07:38.273Z,99948.69
2023-04-15T05:10:06.654Z,99947.19
2023-04-15T05:12:33.941Z,99950.69
2023-04-15T05:15:01.390Z,99956.06
2023-04-15T05:17:28.974Z,99950.69
2023-04-15T05:19:56.306Z,99961.41
2023-04-15T05:22:23.884Z,99968.63
2023-04-15T05:24:51.276Z,99960.59
2023-04-15T05:27:19.232Z,99967.78
2023-04-15T05:29:46.482Z,99968.63
2023-04-15T05:32:13.851Z,99967.78
2023-04-15T05:34:41.982Z,99969.63
2023-04-15T05:37:09.196Z,99968.75
2023-04-15T05:39:36.450Z,99973.16
2023-04-15T05:42:03.869Z,99968.75
2023-04-15T05:44:31.140Z,99978.50
2023-04-15T05:46:58.446Z,99974.97
2023-04-15T05:49:25.712Z,99980.34
2023-04-15T05:51:53.011Z,99984.84
2023-04-15T05:54:20.448Z,99984.84
2023-04-15T05:56:47.714Z,99989.22
2023-04-15T05:59:15.018Z,99992.88
2023-04-15T06:01:42.279Z,99989.34
2023-04-15T06:04:10.005Z,100000.91
2023-04-15T06:06:38.353Z,100006.28
2023-04-15T06:09:05.655Z,100005.31
2023-04-15T06:11:33.093Z,100002.63
2023-04-15T06:14:00.350Z,100007.16
2023-04-15T06:16:27.854Z,100002.63
2023-04-15T06:18:55.201Z,99997.94
2023-04-15T06:21:22.490Z,99992.59
2023-04-15T06:23:49.747Z,99995.25
2023-04-15T06:26:16.970Z,99996.94
2023-04-15T06:28:45.401Z,99996.94
2023-04-15T06:31:12.732Z,100002.31
2023-04-15T06:33:40.095Z,100001.34
2023-04-15T06:36:07.575Z,99999.50
2023-04-15T06:38:34.955Z,99998.66
2023-04-15T06:41:03.458Z,100004.03
2023-04-15T06:43:30.872Z,100002.19
2023-04-15T06:45:58.260Z,100002.03
2023-04-15T06:48:25.719Z,99997.66
2023-04-15T06:50:53.094Z,100003.88
2023-04-15T06:53:20.327Z,99998.50
2023-04-15T06:55:47.616Z,100002.88
2023-04-15T06:58:14.935Z,100004.56
2023-04-15T07:00:42.427Z,100009.94
2023-04-15T07:03:11.316Z,100009.78
2023-04-15T07:05:39.026Z,100012.31
2023-04-15T07:08:06.863Z,100006.94
2023-04-15T07:10:34.988Z,100004.97
2023-04-15T07:13:02.768Z,100010.34
2023-04-15T07:15:30.254Z,100008.50
2023-04-15T07:17:57.580Z,100021.75
2023-04-15T07:20:25.009Z,100017.22
2023-04-15T07:22:52.318Z,100016.25
2023-04-15T07:25:19.774Z,100012.56
2023-04-15T07:27:47.447Z,100016.94
2023-04-15T07:30:15.069Z,100018.63
2023-04-15T07:32:43.001Z,100015.94
2023-04-15T07:35:10.719Z,100010.56
2023-04-15T07:37:38.015Z,100010.44
2023-04-15T07:40:07.235Z,100013.84
2023-04-15T07:42:35.056Z,100013.00
2023-04-15T07:45:02.404Z,100014.69
2023-04-15T07:47:29.679Z,100017.22
2023-04-15T07:49:57.547Z,100004.81
2023-04-15T07:52:24.765Z,100011.72
2023-04-15T07:54:51.966Z,100007.19
2023-04-15T07:57:19.192Z,100006.22
2023-04-15T07:59:46.422Z,100013.25
2023-04-15T08:02:13.766Z,100008.75
2023-04-15T08:04:41.340Z,100018.47
2023-04-15T08:07:08.715Z,100021.16
2023-04-15T08:09:36.094Z,100026.38
2023-04-15T08:12:03.967Z,100022.69
2023-04-15T08:14:31.241Z,100020.00
2023-04-15T08:16:58.471Z,100022.53
2023-04-15T08:19:25.818Z,100033.81
2023-04-15T08:21:53.016Z,100022.25
2023-04-15T08:24:20.282Z,100027.63
2023-04-15T08:26:47.869Z,100028.44
2023-04-15T08:29:15.259Z,100030.13
2023-04-15T08:31:42.596Z,100030.13
2023-04-15T08:34:10.393Z,100024.47
2023-04-15T08:36:37.763Z,100025.19
2023-04-15T08:39:05.281Z,100024.19
2023-04-15T08:41:47.897Z,100025.88
2023-04-15T08:44:15.466Z,100015.97
2023-04-15T08:46:43.074Z,100029.41
2023-04-15T08:49:13.303Z,100027.56
2023-04-15T08:51:41.608Z,100034.06
2023-04-15T08:54:09.572Z,100027.88
2023-04-15T08:56:37.502Z,100030.41
2023-04-15T08:59:05.490Z,100028.72
2023-04-15T09:01:33.335Z,100021.50
2023-04-15T09:04:03.431Z,100026.72
2023-04-15T09:06:31.069Z,100028.44
2023-04-15T09:08:58.292Z,100028.44
2023-04-15T09:11:25.761Z,100030.78
2023-04-15T09:13:53.167Z,100020.06
2023-04-15T09:16:20.509Z,100019.94
2023-04-15T09:18:47.878Z,100018.09
2023-04-15T09:21:17.443Z,100018.22
2023-04-15T09:23:57.592Z,100013.84
2023-04-15T09:26:32.353Z,100021.06
2023-04-15T09:29:10.924Z,100011.34
2023-04-15T09:31:38.342Z,100009.31
2023-04-15T09:34:06.945Z,100003.00
2023-04-15T09:36:54.894Z,99995.63
2023-04-15T09:39:22.563Z,100007.91
2023-04-15T09:42:08.495Z,100003.75
2023-04-15T09:44:36.000Z,99998.69
2023-04-15T09:47:03.280Z,99997.09
2023-04-15T09:49:30.615Z,99996.28
2023-04-15T09:52:05.474Z,99988.28
2023-04-15T09:54:35.083Z,99990.25
2023-04-15T09:57:10.179Z,99984.91
2023-04-15T09:59:37.955Z,99983.59
2023-04-15T10:02:08.986Z,99981.47
2023-04-15T10:04:39.867Z,99977.66
2023-04-15T10:07:09.587Z,99981.88
2023-04-15T10:09:39.115Z,99972.97
2023-04-15T10:12:06.578Z,99973.69
2023-04-15T10:14:38.646Z,99976.03
2023-04-15T10:17:08.347Z,99975.38
2023-04-15T10:19:37.938Z,99971.69
2023-04-15T10:22:06.548Z,99969.72
2023-04-15T10:24:34.327Z,99958.97
2023-04-15T10:27:04.390Z,99962.34
2023-04-15T10:29:31.833Z,99956.97
2023-04-15T10:32:03.355Z,99956.84
2023-04-15T10:34:31.925Z,99953.16
2023-04-15T10:37:03.587Z,99958.38
2023-04-15T10:39:34.233Z,99948.63
2023-04-15T10:42:10.451Z,99949.63
2023-04-15T10:44:39.047Z,99949.63
2023-04-15T10:47:21.631Z,99947.97
2023-04-15T10:49:52.505Z,99954.00
2023-04-15T10:52:25.124Z,99950.47
2023-04-15T10:55:22.630Z,99946.97
2023-04-15T10:58:01.071Z,99941.44
2023-04-15T11:00:33.000Z,99937.75
2023-04-15T11:03:08.101Z,99934.22
2023-04-15T11:05:43.556Z,99938.44
2023-04-15T11:08:11.856Z,99939.28
2023-04-15T11:10:39.052Z,99943.66
2023-04-15T11:13:17.336Z,99940.84
2023-04-15T11:15:46.468Z,99934.47
2023-04-15T11:18:22.321Z,99935.16
2023-04-15T11:20:52.190Z,99930.66
2023-04-15T11:23:27.773Z,99933.34
2023-04-15T11:25:57.679Z,99937.00
2023-04-15T11:28:30.458Z,99928.94
2023-04-15T11:30:58.860Z,99922.91
2023-04-15T11:33:27.087Z,99933.47
2023-04-15T11:35:55.239Z,99922.75
2023-04-15T11:38:22.909Z,99918.38
2023-04-15T11:40:51.673Z,99922.75
2023-04-15T11:43:22.910Z,99917.53
2023-04-15T11:46:01.353Z,99922.91
2023-04-15T11:48:36.053Z,99915.84
2023-04-15T11:51:06.049Z,99918.53
2023-04-15T11:53:38.416Z,99914.97
2023-04-15T11:56:06.308Z,99916.69
2023-04-15T11:58:37.922Z,99917.38
2023-04-15T12:01:06.925Z,99920.06
2023-04-15T12:03:43.774Z,99917.38
2023-04-15T12:06:24.604Z,99912.84
2023-04-15T12:09:07.156Z,99915.53
2023-04-15T12:11:42.080Z,99911.00
2023-04-15T12:14:29.878Z,99914.56
2023-04-15T12:16:58.843Z,99906.50
2023-04-15T12:19:40.626Z,99912.72
2023-04-15T12:22:13.281Z,99904.50
2023-04-15T12:24:42.398Z,99911.53
2023-04-15T12:27:13.542Z,99908.88
2023-04-15T12:29:43.160Z,99903.50
2023-04-15T12:32:15.264Z,99906.03
2023-04-15T12:34:49.744Z,99910.56
2023-04-15T12:37:17.829Z,99914.94
2023-04-15T12:39:48.792Z,99910.56
2023-04-15T12:42:17.547Z,99906.19
2023-04-15T12:44:45.238Z,99900.97
2023-04-15T12:47:12.861Z,99906.34
2023-04-15T12:49:40.833Z,99900.28
2023-04-15T12:52:08.143Z,99901.16
2023-04-15T12:54:36.358Z,99903.81
2023-04-15T12:57:06.914Z,99896.75
2023-04-15T12:59:35.721Z,99896.91
2023-04-15T13:02:04.099Z,99894.22
2023-04-15T13:04:32.023Z,99894.22
2023-04-15T13:06:59.549Z,99901.44
2023-04-15T13:09:27.152Z,99892.56
2023-04-15T13:11:54.821Z,99903.13
2023-04-15T13:14:22.275Z,99904.97
2023-04-15T13:16:49.491Z,99894.22
2023-04-15T13:19:16.963Z,99893.41
2023-04-15T13:21:44.285Z,99895.25
2023-04-15T13:24:11.674Z,99888.03
2023-04-15T13:26:38.947Z,99881.81
2023-04-15T13:29:06.819Z,99892.56
2023-04-15T13:31:34.198Z,99883.66
2023-04-15T13:34:01.524Z,99883.66
2023-04-15T13:36:29.097Z,99886.34
2023-04-15T13:38:57.007Z,99886.34
2023-04-15T13:41:24.245Z,99888.03
2023-04-15T13:43:51.663Z,99879.28
2023-04-15T13:46:19.137Z,99886.34
2023-04-15T13:48:46.463Z,99875.63
2023-04-15T13:51:13.698Z,99875.63
2023-04-15T13:53:41.006Z,99880.13
2023-04-15T13:56:08.754Z,99878.31
2023-04-15T13:58:37.019Z,99871.09
2023-04-15T14:01:07.015Z,99872.94
2023-04-15T14:03:36.415Z,99875.63
2023-04-15T14:06:05.135Z,99866.69
2023-04-15T14:08:32.859Z,99857.69
2023-04-15T14:11:00.586Z,99870.25
2023-04-15T14:13:28.093Z,99866.69
2023-04-15T14:15:57.461Z,99861.34
2023-04-15T14:18:25.068Z,99862.22
2023-04-15T14:20:52.523Z,99861.34
2023-04-15T14:23:19.954Z,99857.81
2023-04-15T14:25:48.341Z,99863.19
2023-04-15T14:28:15.867Z,99864.91
2023-04-15T14:30:43.594Z,99863.03
2023-04-15T14:33:10.967Z,99870.25
2023-04-15T14:35:39.151Z,99866.69
2023-04-15T14:38:10.585Z,99857.69
2023-04-15T14:40:38.380Z,99871.09
2023-04-15T14:43:05.738Z,99871.09
2023-04-15T14:45:33.177Z,99861.34
2023-04-15T14:48:00.969Z,99862.22
2023-04-15T14:50:28.343Z,99862.22
2023-04-15T14:52:55.531Z,99870.25
2023-04-15T14:55:22.878Z,99859.53
2023-04-15T14:57:50.163Z,99867.56
2023-04-15T15:00:17.614Z,99876.47
2023-04-15T15:02:45.291Z,99870.25
2023-04-15T15:05:13.018Z,99872.94
2023-04-15T15:07:43.140Z,99879.16
2023-04-15T15:10:10.643Z,99881.81
2023-04-15T15:12:38.015Z,99887.19
2023-04-15T15:15:12.689Z,99888.03
2023-04-15T15:17:47.464Z,99889.88
2023-04-15T15:20:16.632Z,99891.72
2023-04-15T15:22:44.038Z,99891.72
2023-04-15T15:25:11.324Z,99891.72
2023-04-15T15:27:38.672Z,99894.41
2023-04-15T15:30:06.952Z,99897.91
2023-04-15T15:32:34.684Z,99894.41
2023-04-15T15:35:03.345Z,99902.44
2023-04-15T15:37:31.436Z,99902.28
2023-04-15T15:39:58.847Z,99908.66
2023-04-15T15:42:26.526Z,99907.81
2023-04-15T15:44:53.785Z,99901.56
2023-04-15T15:47:22.526Z,99914.97
2023-04-15T15:49:49.961Z,99913.19
2023-04-15T15:52:17.209Z,99921.22
2023-04-15T15:54:44.599Z,99926.59
2023-04-15T15:57:12.019Z,99925.59
2023-04-15T15:59:43.737Z,99929.28
2023-04-15T16:02:12.481Z,99925.72
2023-04-15T16:04:40.758Z,99932.78
2023-04-15T16:07:08.077Z,99939.13
2023-04-15T16:09:35.490Z,99943.53
2023-04-15T16:12:04.048Z,99943.66
2023-04-15T16:14:31.403Z,99948.06
2023-04-15T16:16:58.631Z,99949.03
2023-04-15T16:19:25.953Z,99954.38
2023-04-15T16:21:53.811Z,99944.50
2023-04-15T16:24:21.215Z,99950.88
2023-04-15T16:26:48.517Z,99953.53
2023-04-15T16:29:16.139Z,99958.91
2023-04-15T16:31:43.600Z,99965.28
2023-04-15T16:34:10.843Z,99967.78
2023-04-15T16:36:40.472Z,99964.28
2023-04-15T16:39:07.896Z,99970.47
2023-04-15T16:41:35.324Z,99974.16
2023-04-15T16:44:03.394Z,99979.53
2023-04-15T16:46:31.687Z,99980.38
2023-04-15T16:48:59.094Z,99984.91
2023-04-15T16:51:27.650Z,99980.53
2023-04-15T16:53:54.932Z,100001.00
2023-04-15T16:56:22.242Z,99996.47
2023-04-15T16:58:50.771Z,100010.72
2023-04-15T17:01:18.343Z,100003.66
2023-04-15T17:03:48.508Z,100009.19
2023-04-15T17:06:16.370Z,100010.03
2023-04-15T17:08:44.499Z,100021.59
2023-04-15T17:11:12.327Z,100031.50
2023-04-15T17:13:39.756Z,100034.19
2023-04-15T17:16:07.525Z,100033.34
2023-04-15T17:18:34.854Z,100043.06
2023-04-15T17:21:02.264Z,100042.22
2023-04-15T17:23:29.802Z,100042.34
2023-04-15T17:25:57.082Z,100044.06
2023-04-15T17:28:24.334Z,100057.47
2023-04-15T17:30:51.611Z,100055.78
2023-04-15T17:33:52.948Z,100059.31
2023-04-15T17:36:06.912Z,100060.28
2023-04-15T17:38:34.191Z,100070.06
2023-04-15T17:41:01.475Z,100066.50
2023-04-15T17:43:28.823Z,100076.38
2023-04-15T17:45:58.158Z,100086.28
2023-04-15T17:48:26.381Z,100082.75
2023-04-15T17:50:53.713Z,100098.84
2023-04-15T17:53:20.957Z,100105.06
2023-04-15T17:55:48.267Z,100111.41
2023-04-15T17:58:15.579Z,100116.78
2023-04-15T18:00:42.851Z,100115.78
2023-04-15T18:03:10.544Z,100116.78
2023-04-15T18:05:39.156Z,100130.19
2023-04-15T18:08:07.761Z,100132.03
2023-04-15T18:10:35.389Z,100142.75
2023-04-15T18:13:03.503Z,100148.13
2023-04-15T18:15:31.638Z,100143.75
2023-04-15T18:18:00.251Z,100151.81
2023-04-15T18:20:27.925Z,100156.31
2023-04-15T18:22:55.857Z,100155.34
2023-04-15T18:25:23.179Z,100161.66
2023-04-15T18:27:50.906Z,100163.50
2023-04-15T18:30:18.246Z,100169.72
2023-04-15T18:32:45.560Z,100175.06
2023-04-15T18:35:13.004Z,100181.44
2023-04-15T18:37:40.351Z,100190.31
2023-04-15T18:40:08.172Z,100188.66
2023-04-15T18:42:35.504Z,100199.22
2023-04-15T18:45:02.813Z,100211.78
2023-04-15T18:47:30.443Z,100211.78
2023-04-15T18:49:58.444Z,100213.63
2023-04-15T18:52:25.814Z,100215.47
2023-04-15T18:54:53.221Z,100233.41
2023-04-15T18:57:24.340Z,100230.72
2023-04-15T18:59:59.087Z,100242.28
2023-04-15T19:02:26.638Z,100242.28
2023-04-15T19:04:53.975Z,100250.50
2023-04-15T19:07:21.484Z,100250.50
2023-04-15T19:09:48.858Z,100256.69
2023-04-15T19:12:16.211Z,100262.06
2023-04-15T19:14:43.598Z,100267.44
2023-04-15T19:17:10.947Z,100261.91
2023-04-15T19:19:38.870Z,100270.78
2023-04-15T19:22:06.782Z,100272.63
2023-04-15T19:24:34.651Z,100279.69
2023-04-15T19:27:02.269Z,100289.44
2023-04-15T19:29:29.693Z,100292.13
2023-04-15T19:31:56.984Z,100291.13
2023-04-15T19:34:25.110Z,100304.56
2023-04-15T19:36:52.599Z,100301.03
2023-04-15T19:39:20.042Z,100299.03
2023-04-15T19:41:47.374Z,100303.56
2023-04-15T19:44:15.116Z,100311.59
2023-04-15T19:46:44.795Z,100319.53
2023-04-15T19:49:12.406Z,100321.22
2023-04-15T19:51:41.605Z,100318.53
2023-04-15T19:54:09.367Z,100325.56
2023-04-15T19:56:36.737Z,100322.06
2023-04-15T19:59:04.170Z,100327.25
2023-04-15T20:01:32.005Z,100328.25
2023-04-15T20:03:59.814Z,100328.09
2023-04-15T20:06:27.802Z,100330.78
2023-04-15T20:08:55.136Z,100331.66
2023-04-15T20:11:25.272Z,100334.34
2023-04-15T20:14:12.894Z,100334.34
2023-04-15T20:16:40.565Z,100347.44
2023-04-15T20:19:09.292Z,100350.13
2023-04-15T20:21:36.763Z,100351.97
2023-04-15T20:24:04.496Z,100354.53
2023-04-15T20:26:32.032Z,100359.03
2023-04-15T20:29:00.166Z,100363.56
2023-04-15T20:31:27.727Z,100363.56
2023-04-15T20:33:55.024Z,100367.22
2023-04-15T20:36:22.476Z,100369.75
2023-04-15T20:38:49.834Z,100368.91
2023-04-15T20:41:17.061Z,100366.38
2023-04-15T20:43:44.306Z,100374.44
2023-04-15T20:46:20.147Z,100381.50
2023-04-15T20:48:48.880Z,100387.84
2023-04-15T20:51:16.646Z,100394.06
2023-04-15T20:53:44.029Z,100395.06
2023-04-15T20:56:11.460Z,100397.75
2023-04-15T20:58:38.842Z,100403.09
2023-04-15T21:01:09.186Z,100408.47
2023-04-15T21:03:37.025Z,100406.78
2023-04-15T21:06:04.419Z,100410.31
2023-04-15T21:08:31.836Z,100412.16
2023-04-15T21:10:59.103Z,100423.72
2023-04-15T21:13:26.557Z,100424.69
2023-04-15T21:15:54.464Z,100422.88
2023-04-15T21:18:22.532Z,100421.03
2023-04-15T21:21:00.556Z,100425.56
2023-04-15T21:23:29.730Z,100422.88
2023-04-15T21:25:57.554Z,100422.88
2023-04-15T21:28:27.910Z,100430.06
2023-04-15T21:30:56.274Z,100436.28
2023-04-15T21:33:24.408Z,100441.66
2023-04-15T21:35:52.857Z,100442.63
2023-04-15T21:38:22.694Z,100434.44
2023-04-15T21:40:51.301Z,100454.09
2023-04-15T21:43:18.848Z,100450.56
2023-04-15T21:46:00.436Z,100453.22
2023-04-15T21:48:33.523Z,100445.19
2023-04-15T21:51:01.737Z,100455.06
2023-04-15T21:53:29.066Z,100453.22
2023-04-15T21:55:56.326Z,100446.03
2023-04-15T21:58:23.645Z,100453.22
2023-04-15T22:00:52.570Z,100446.72
2023-04-15T22:03:20.068Z,100459.44
2023-04-15T22:05:47.556Z,100457.59
2023-04-15T22:08:14.905Z,100468.19
2023-04-15T22:10:42.219Z,100465.50
2023-04-15T22:13:11.118Z,100470.88
2023-04-15T22:15:38.792Z,100473.56
2023-04-15T22:18:06.560Z,100477.09
2023-04-15T22:20:34.069Z,100475.28
2023-04-15T22:23:03.901Z,100480.63
2023-04-15T22:25:31.686Z,100475.28
2023-04-15T22:27:59.080Z,100478.91
2023-04-15T22:30:26.530Z,100471.72
2023-04-15T22:32:53.903Z,100482.44
2023-04-15T22:35:21.374Z,100481.47
2023-04-15T22:37:48.636Z,100474.28
2023-04-15T22:40:16.035Z,100473.28
2023-04-15T22:42:43.363Z,100475.13
2023-04-15T22:45:10.951Z,100476.97
2023-04-15T22:47:38.352Z,100478.81
2023-04-15T22:50:06.680Z,100490.50
2023-04-15T22:52:34.040Z,100484.28
2023-04-15T22:55:01.608Z,100491.63
2023-04-15T22:57:29.080Z,100500.53
2023-04-15T22:59:56.699Z,100505.91
2023-04-15T23:02:24.237Z,100500.69
2023-04-15T23:04:51.905Z,100509.56
2023-04-15T23:07:19.259Z,100502.50
2023-04-15T23:09:46.510Z,100508.84
2023-04-15T23:12:13.973Z,100503.47
2023-04-15T23:14:41.333Z,100511.53
2023-04-15T23:17:08.695Z,100514.22
2023-04-15T23:19:36.194Z,100510.69
2023-04-15T23:22:03.404Z,100509.84
2023-04-15T23:24:30.845Z,100516.06
2023-04-15T23:26:58.111Z,100516.19
2023-04-15T23:29:25.372Z,100517.88
2023-04-15T23:31:52.783Z,100509.00
2023-04-15T23:34:20.088Z,100514.38
2023-04-15T23:36:47.683Z,100510.00
2023-04-15T23:39:14.863Z,100520.72
2023-04-15T23:41:42.130Z,100516.31
2023-04-15T23:44:09.818Z,100530.47
2023-04-15T23:46:37.107Z,100518.16
2023-04-15T23:49:04.376Z,100523.53
2023-04-15T23:51:31.633Z,100528.88
2023-04-15T23:53:58.994Z,100521.69
2023-04-15T23:56:26.362Z,100522.69
2023-04-15T23:58:53.643Z,100520.00
