createdAt,value
2023-02-04T00:00:37.876Z,0.82
2023-02-04T00:03:06.641Z,0.79
2023-02-04T00:05:35.188Z,0.77
2023-02-04T00:08:04.642Z,0.77
2023-02-04T00:10:33.653Z,0.79
2023-02-04T00:13:06.303Z,0.83
2023-02-04T00:15:36.645Z,0.89
2023-02-04T00:18:07.276Z,0.97
2023-02-04T00:20:35.723Z,1.03
2023-02-04T00:23:04.731Z,1.08
2023-02-04T00:25:33.205Z,1.14
2023-02-04T00:28:02.492Z,1.19
2023-02-04T00:30:33.776Z,1.23
2023-02-04T00:33:02.311Z,1.28
2023-02-04T00:35:31.048Z,1.32
2023-02-04T00:37:59.293Z,1.35
2023-02-04T00:40:27.649Z,1.38
2023-02-04T00:42:56.464Z,1.40
2023-02-04T00:45:25.247Z,1.42
2023-02-04T00:47:53.803Z,1.43
2023-02-04T00:50:22.216Z,1.44
2023-02-04T00:52:52.829Z,1.43
2023-02-04T00:55:21.231Z,1.43
2023-02-04T00:57:49.515Z,1.43
2023-02-04T01:00:17.989Z,1.43
2023-02-04T01:02:46.970Z,1.42
2023-02-04T01:05:15.378Z,1.40
2023-02-04T01:07:44.619Z,1.37
2023-02-04T01:10:13.090Z,1.36
2023-02-04T01:12:41.672Z,1.34
2023-02-04T01:15:10.686Z,1.33
2023-02-04T01:17:39.000Z,1.34
2023-02-04T01:20:09.419Z,1.34
2023-02-04T01:22:37.916Z,1.34
2023-02-04T01:25:06.999Z,1.35
2023-02-04T01:27:42.652Z,1.38
2023-02-04T01:30:15.662Z,1.41
2023-02-04T01:32:44.066Z,1.43
2023-02-04T01:35:12.798Z,1.46
2023-02-04T01:37:40.976Z,1.47
2023-02-04T01:40:10.318Z,1.49
2023-02-04T01:42:38.861Z,1.51
2023-02-04T01:45:07.593Z,1.52
2023-02-04T01:47:35.881Z,1.53
2023-02-04T01:50:04.968Z,1.55
2023-02-04T01:52:37.085Z,1.57
2023-02-04T01:55:17.293Z,1.57
2023-02-04T01:57:46.160Z,1.58
2023-02-04T02:00:17.521Z,1.57
2023-02-04T02:02:51.325Z,1.57
2023-02-04T02:05:48.605Z,1.59
2023-02-04T02:08:17.320Z,1.60
2023-02-04T02:10:48.630Z,1.61
2023-02-04T02:13:18.077Z,1.61
2023-02-04T02:15:47.094Z,1.62
2023-02-04T02:18:20.122Z,1.64
2023-02-04T02:20:48.723Z,1.64
2023-02-04T02:23:19.885Z,1.64
2023-02-04T02:25:48.452Z,1.63
2023-02-04T02:28:21.490Z,1.63
2023-02-04T02:30:49.988Z,1.63
2023-02-04T02:33:19.496Z,1.64
2023-02-04T02:35:51.103Z,1.64
2023-02-04T02:38:19.610Z,1.65
2023-02-04T02:40:48.379Z,1.65
2023-02-04T02:43:18.207Z,1.65
2023-02-04T02:45:46.418Z,1.62
2023-02-04T02:48:14.737Z,1.59
2023-02-04T02:50:42.904Z,1.57
2023-02-04T02:53:18.970Z,1.56
2023-02-04T02:55:47.489Z,1.54
2023-02-04T02:58:33.809Z,1.53
2023-02-04T03:01:03.655Z,1.52
2023-02-04T03:03:34.375Z,1.52
2023-02-04T03:06:14.807Z,1.51
2023-02-04T03:08:43.935Z,1.52
2023-02-04T03:11:15.989Z,1.53
2023-02-04T03:13:44.793Z,1.52
2023-02-04T03:16:13.057Z,1.53
2023-02-04T03:18:41.337Z,1.53
2023-02-04T03:21:12.090Z,1.53
2023-02-04T03:23:40.280Z,1.51
2023-02-04T03:26:08.866Z,1.50
2023-02-04T03:28:41.210Z,1.49
2023-02-04T03:31:09.706Z,1.48
2023-02-04T03:33:37.956Z,1.47
2023-02-04T03:36:06.834Z,1.47
2023-02-04T03:38:37.924Z,1.46
2023-02-04T03:41:06.086Z,1.45
2023-02-04T03:43:34.625Z,1.42
2023-02-04T03:46:02.700Z,1.40
2023-02-04T03:48:31.396Z,1.37
2023-02-04T03:50:59.615Z,1.37
2023-02-04T03:53:27.920Z,1.39
2023-02-04T03:55:56.002Z,1.39
2023-02-04T03:58:24.467Z,1.38
2023-02-04T04:00:52.872Z,1.38
2023-02-04T04:03:21.030Z,1.38
2023-02-04T04:05:49.322Z,1.37
2023-02-04T04:08:17.615Z,1.38
2023-02-04T04:10:46.202Z,1.38
2023-02-04T04:13:15.015Z,1.37
2023-02-04T04:15:43.309Z,1.36
2023-02-04T04:18:11.477Z,1.34
2023-02-04T04:20:40.659Z,1.34
2023-02-04T04:23:08.958Z,1.32
2023-02-04T04:25:37.852Z,1.31
2023-02-04T04:28:07.091Z,1.32
2023-02-04T04:30:36.241Z,1.34
2023-02-04T04:33:04.434Z,1.35
2023-02-04T04:35:33.551Z,1.37
2023-02-04T04:38:02.651Z,1.37
2023-02-04T04:40:31.541Z,1.38
2023-02-04T04:43:00.049Z,1.38
2023-02-04T04:45:28.191Z,1.37
2023-02-04T04:47:56.613Z,1.37
2023-02-04T04:50:24.741Z,1.36
2023-02-04T04:52:53.124Z,1.36
2023-02-04T04:55:21.420Z,1.36
2023-02-04T04:57:49.766Z,1.35
2023-02-04T05:00:19.637Z,1.36
2023-02-04T05:02:48.578Z,1.37
2023-02-04T05:05:16.987Z,1.37
2023-02-04T05:07:45.682Z,1.39
2023-02-04T05:10:16.222Z,1.42
2023-02-04T05:12:45.316Z,1.51
2023-02-04T05:15:15.394Z,1.55
2023-02-04T05:17:44.849Z,1.57
2023-02-04T05:20:13.351Z,1.57
2023-02-04T05:22:41.939Z,1.48
2023-02-04T05:25:10.856Z,1.47
2023-02-04T05:27:39.562Z,1.45
2023-02-04T05:30:10.488Z,1.43
2023-02-04T05:32:39.339Z,1.42
2023-02-04T05:35:07.569Z,1.42
2023-02-04T05:37:36.356Z,1.41
2023-02-04T05:40:05.594Z,1.40
2023-02-04T05:42:33.945Z,1.39
2023-02-04T05:45:02.132Z,1.39
2023-02-04T05:47:30.827Z,1.38
2023-02-04T05:49:58.900Z,1.36
2023-02-04T05:52:27.293Z,1.36
2023-02-04T05:54:55.585Z,1.36
2023-02-04T05:57:23.864Z,1.36
2023-02-04T06:00:14.249Z,1.37
2023-02-04T06:03:03.119Z,1.37
2023-02-04T06:05:45.997Z,1.36
2023-02-04T06:08:34.067Z,1.38
2023-02-04T06:11:15.671Z,1.40
2023-02-04T06:13:47.546Z,1.41
2023-02-04T06:16:15.959Z,1.40
2023-02-04T06:18:47.320Z,1.41
2023-02-04T06:21:20.924Z,1.42
2023-02-04T06:23:51.315Z,1.41
2023-02-04T06:26:20.828Z,1.41
2023-02-04T06:28:50.124Z,1.41
2023-02-04T06:31:18.489Z,1.41
2023-02-04T06:33:48.113Z,1.40
2023-02-04T06:36:25.426Z,1.40
2023-02-04T06:38:59.448Z,1.42
2023-02-04T06:41:27.920Z,1.43
2023-02-04T06:43:56.083Z,1.44
2023-02-04T06:46:25.972Z,1.45
2023-02-04T06:49:08.793Z,1.45
2023-02-04T06:51:37.672Z,1.45
2023-02-04T06:56:51.974Z,1.45
2023-02-04T06:59:33.597Z,1.42
2023-02-04T07:02:11.444Z,1.40
2023-02-04T07:07:36.136Z,1.43
2023-02-04T07:13:19.890Z,1.43
2023-02-04T07:15:48.277Z,1.44
2023-02-04T07:18:20.178Z,1.44
2023-02-04T07:20:51.601Z,1.44
2023-02-04T07:23:27.842Z,1.47
2023-02-04T07:25:58.762Z,1.48
2023-02-04T07:28:29.357Z,1.51
2023-02-04T07:30:57.494Z,1.52
2023-02-04T07:33:25.802Z,1.52
2023-02-04T07:35:53.978Z,1.47
2023-02-04T07:38:22.360Z,1.44
2023-02-04T07:40:51.466Z,1.46
2023-02-04T07:43:20.500Z,1.50
2023-02-04T07:45:48.610Z,1.50
2023-02-04T07:48:16.819Z,1.52
2023-02-04T07:50:45.278Z,1.57
2023-02-04T07:53:14.715Z,1.62
2023-02-04T07:55:44.918Z,1.65
2023-02-04T07:58:13.068Z,1.63
2023-02-04T08:00:43.938Z,1.60
2023-02-04T08:03:12.400Z,1.61
2023-02-04T08:05:43.142Z,1.59
2023-02-04T08:08:11.435Z,1.61
2023-02-04T08:10:39.809Z,1.66
2023-02-04T08:13:07.913Z,1.73
2023-02-04T08:15:36.174Z,1.81
2023-02-04T08:18:04.565Z,1.87
2023-02-04T08:20:33.170Z,1.93
2023-02-04T08:23:01.991Z,1.96
2023-02-04T08:25:30.117Z,1.99
2023-02-04T08:27:58.531Z,1.97
2023-02-04T08:30:30.389Z,1.93
2023-02-04T08:35:48.750Z,1.76
2023-02-04T08:38:18.654Z,1.74
2023-02-04T08:40:55.387Z,1.74
2023-02-04T08:43:28.303Z,1.76
2023-02-04T08:45:56.544Z,1.78
2023-02-04T08:48:35.420Z,1.78
2023-02-04T08:51:08.583Z,1.77
2023-02-04T08:53:37.979Z,1.75
2023-02-04T08:56:07.806Z,1.75
2023-02-04T08:58:36.399Z,1.76
2023-02-04T09:01:07.597Z,1.77
2023-02-04T09:03:36.254Z,1.79
2023-02-04T09:06:05.401Z,1.80
2023-02-04T09:08:37.851Z,1.81
2023-02-04T09:11:19.692Z,1.82
2023-02-04T09:13:49.109Z,1.81
2023-02-04T09:16:18.823Z,1.80
2023-02-04T09:18:47.358Z,1.77
2023-02-04T09:21:18.555Z,1.76
2023-02-04T09:23:46.962Z,1.71
2023-02-04T09:26:15.374Z,1.64
2023-02-04T09:28:43.588Z,1.62
2023-02-04T09:31:12.272Z,1.61
2023-02-04T09:33:41.128Z,1.61
2023-02-04T09:36:10.072Z,1.59
2023-02-04T09:38:39.370Z,1.61
2023-02-04T09:41:08.632Z,1.59
2023-02-04T09:43:43.011Z,1.58
2023-02-04T09:46:20.081Z,1.58
2023-02-04T09:48:49.271Z,1.58
2023-02-04T09:51:23.099Z,1.59
2023-02-04T09:53:54.056Z,1.59
2023-02-04T09:56:22.054Z,1.59
2023-02-04T09:58:50.912Z,1.57
2023-02-04T10:01:20.138Z,1.58
2023-02-04T10:03:50.200Z,1.60
2023-02-04T10:06:21.082Z,1.60
2023-02-04T10:08:50.254Z,1.60
2023-02-04T10:11:19.798Z,1.59
2023-02-04T10:13:52.466Z,1.57
2023-02-04T10:16:30.015Z,1.54
2023-02-04T10:19:06.829Z,1.48
2023-02-04T10:21:37.058Z,1.40
2023-02-04T10:24:28.314Z,1.33
2023-02-04T10:27:08.551Z,1.20
2023-02-04T10:29:37.381Z,1.16
2023-02-04T10:32:06.000Z,1.16
2023-02-04T10:34:39.733Z,1.20
2023-02-04T10:37:22.271Z,1.26
2023-02-04T10:39:50.817Z,1.34
2023-02-04T10:42:31.100Z,1.39
2023-02-04T10:44:59.766Z,1.42
2023-02-04T10:47:31.355Z,1.41
2023-02-04T10:50:04.985Z,1.40
2023-02-04T10:52:40.067Z,1.40
2023-02-04T10:55:12.976Z,1.39
2023-02-04T10:57:41.747Z,1.36
2023-02-04T11:00:23.777Z,1.34
2023-02-04T11:03:26.277Z,1.33
2023-02-04T11:05:57.074Z,1.31
2023-02-04T11:08:31.370Z,1.31
2023-02-04T11:11:01.495Z,1.27
2023-02-04T11:13:46.501Z,1.25
2023-02-04T11:16:25.733Z,1.26
2023-02-04T11:18:54.965Z,1.27
2023-02-04T11:21:33.144Z,1.28
2023-02-04T11:24:16.246Z,1.30
2023-02-04T11:26:55.115Z,1.33
2023-02-04T11:29:38.466Z,1.38
2023-02-04T11:32:28.796Z,1.44
2023-02-04T11:35:12.338Z,1.45
2023-02-04T11:37:42.122Z,1.42
2023-02-04T11:40:25.240Z,1.37
2023-02-04T11:43:09.314Z,1.42
2023-02-04T11:45:37.902Z,1.46
2023-02-04T11:48:13.080Z,1.47
2023-02-04T11:50:42.027Z,1.49
2023-02-04T11:53:11.696Z,1.48
2023-02-04T11:55:47.095Z,1.49
2023-02-04T11:58:19.502Z,1.52
2023-02-04T12:00:47.697Z,1.57
2023-02-04T12:03:26.906Z,1.60
2023-02-04T12:05:55.611Z,1.60
2023-02-04T12:08:23.971Z,1.64
2023-02-04T12:11:05.773Z,1.66
2023-02-04T12:13:34.482Z,1.73
2023-02-04T12:16:04.225Z,1.81
2023-02-04T12:18:34.041Z,1.77
2023-02-04T12:21:04.505Z,1.68
2023-02-04T12:23:32.871Z,1.61
2023-02-04T12:26:01.153Z,1.52
2023-02-04T12:28:29.957Z,1.41
2023-02-04T12:30:58.258Z,1.43
2023-02-04T12:33:26.731Z,1.42
2023-02-04T12:35:55.106Z,1.42
2023-02-04T12:38:23.500Z,1.44
2023-02-04T12:40:52.000Z,1.44
2023-02-04T12:43:20.236Z,1.47
2023-02-04T12:45:50.091Z,1.51
2023-02-04T12:48:18.536Z,1.46
2023-02-04T12:50:49.017Z,1.45
2023-02-04T12:53:17.569Z,1.48
2023-02-04T12:55:46.253Z,1.44
2023-02-04T12:58:14.936Z,1.39
2023-02-04T13:00:43.500Z,1.41
2023-02-04T13:03:11.809Z,1.42
2023-02-04T13:05:40.164Z,1.42
2023-02-04T13:08:08.617Z,1.36
2023-02-04T13:10:37.022Z,1.29
2023-02-04T13:13:07.081Z,1.26
2023-02-04T13:15:36.077Z,1.27
2023-02-04T13:18:04.580Z,1.23
2023-02-04T13:20:34.388Z,1.17
2023-02-04T13:23:03.600Z,1.07
2023-02-04T13:25:32.290Z,1.01
2023-02-04T13:28:00.956Z,0.95
2023-02-04T13:30:29.395Z,0.89
2023-02-04T13:32:57.878Z,0.90
2023-02-04T13:35:26.298Z,0.93
2023-02-04T13:37:56.449Z,0.91
2023-02-04T13:40:24.938Z,0.84
2023-02-04T13:42:58.209Z,0.78
2023-02-04T13:45:29.549Z,0.73
2023-02-04T13:47:58.267Z,0.69
2023-02-04T13:50:26.474Z,0.60
2023-02-04T13:52:55.492Z,0.53
2023-02-04T13:55:24.485Z,0.54
2023-02-04T13:57:52.740Z,0.54
2023-02-04T14:00:21.037Z,0.53
2023-02-04T14:02:49.660Z,0.50
2023-02-04T14:05:17.794Z,0.42
2023-02-04T14:07:45.937Z,0.39
2023-02-04T14:10:18.295Z,0.39
2023-02-04T14:12:47.392Z,0.37
2023-02-04T14:15:15.629Z,0.34
2023-02-04T14:17:44.078Z,0.28
2023-02-04T14:20:12.321Z,0.27
2023-02-04T14:22:40.951Z,0.23
2023-02-04T14:25:10.410Z,0.16
2023-02-04T14:27:42.272Z,0.07
2023-02-04T14:30:22.433Z,0.03
2023-02-04T14:32:53.842Z,-0.03
2023-02-04T14:35:22.189Z,-0.06
2023-02-04T14:37:50.546Z,-0.08
2023-02-04T14:40:19.486Z,-0.11
2023-02-04T14:42:47.947Z,-0.12
2023-02-04T14:45:19.498Z,-0.09
2023-02-04T14:47:50.095Z,-0.08
2023-02-04T14:50:27.142Z,-0.09
2023-02-04T14:52:57.150Z,-0.08
2023-02-04T14:55:25.548Z,-0.09
2023-02-04T14:57:56.759Z,-0.12
2023-02-04T15:00:26.207Z,-0.15
2023-02-04T15:02:55.649Z,-0.14
2023-02-04T15:05:29.409Z,-0.12
2023-02-04T15:08:00.176Z,-0.12
2023-02-04T15:10:29.275Z,-0.08
2023-02-04T15:13:03.737Z,-0.04
2023-02-04T15:15:32.310Z,-0.03
2023-02-04T15:18:00.757Z,-0.05
2023-02-04T15:20:31.216Z,-0.12
2023-02-04T15:23:01.230Z,-0.14
2023-02-04T15:25:30.404Z,-0.09
2023-02-04T15:28:00.235Z,-0.06
2023-02-04T15:30:31.685Z,-0.05
2023-02-04T15:33:02.750Z,-0.04
2023-02-04T15:35:35.744Z,-0.03
2023-02-04T15:38:11.834Z,-0.01
2023-02-04T15:40:50.815Z,0.00
2023-02-04T15:43:21.115Z,0.01
2023-02-04T15:45:51.545Z,0.01
2023-02-04T15:48:25.224Z,0.02
2023-02-04T15:50:56.399Z,0.01
2023-02-04T15:53:31.402Z,0.02
2023-02-04T15:56:05.556Z,-0.01
2023-02-04T15:58:40.179Z,-0.03
2023-02-04T16:01:12.493Z,-0.04
2023-02-04T16:03:47.554Z,-0.06
2023-02-04T16:06:21.155Z,-0.08
2023-02-04T16:08:53.650Z,-0.13
2023-02-04T16:11:27.163Z,-0.15
2023-02-04T16:14:02.774Z,-0.15
2023-02-04T16:16:34.908Z,-0.16
2023-02-04T16:19:03.827Z,-0.16
2023-02-04T16:21:32.057Z,-0.16
2023-02-04T16:24:01.392Z,-0.16
2023-02-04T16:26:31.704Z,-0.17
2023-02-04T16:29:00.414Z,-0.17
2023-02-04T16:31:28.952Z,-0.16
2023-02-04T16:33:57.429Z,-0.18
2023-02-04T16:36:25.593Z,-0.21
2023-02-04T16:38:53.920Z,-0.23
2023-02-04T16:41:21.999Z,-0.23
2023-02-04T16:43:51.198Z,-0.24
2023-02-04T16:46:19.842Z,-0.27
2023-02-04T16:48:47.938Z,-0.28
2023-02-04T16:51:20.651Z,-0.29
2023-02-04T16:53:50.564Z,-0.30
2023-02-04T16:56:18.723Z,-0.32
2023-02-04T16:58:47.395Z,-0.34
2023-02-04T17:01:17.376Z,-0.37
2023-02-04T17:03:45.469Z,-0.40
2023-02-04T17:06:16.568Z,-0.45
2023-02-04T17:08:44.909Z,-0.50
2023-02-04T17:11:31.924Z,-0.50
2023-02-04T17:14:02.137Z,-0.50
2023-02-04T17:16:31.310Z,-0.51
2023-02-04T17:19:00.337Z,-0.53
2023-02-04T17:21:29.413Z,-0.55
2023-02-04T17:24:04.377Z,-0.59
2023-02-04T17:26:37.557Z,-0.59
2023-02-04T17:29:11.011Z,-0.57
2023-02-04T17:31:39.316Z,-0.54
2023-02-04T17:34:07.814Z,-0.55
2023-02-04T17:36:35.882Z,-0.54
2023-02-04T17:39:04.744Z,-0.53
2023-02-04T17:41:33.227Z,-0.53
2023-02-04T17:44:03.484Z,-0.52
2023-02-04T17:46:31.917Z,-0.51
2023-02-04T17:49:00.016Z,-0.52
2023-02-04T17:51:28.387Z,-0.52
2023-02-04T17:53:56.719Z,-0.53
2023-02-04T17:56:25.122Z,-0.55
2023-02-04T17:58:55.164Z,-0.56
2023-02-04T18:01:25.340Z,-0.58
2023-02-04T18:03:53.667Z,-0.59
2023-02-04T18:06:29.642Z,-0.60
2023-02-04T18:09:02.188Z,-0.62
2023-02-04T18:11:36.133Z,-0.62
2023-02-04T18:14:19.682Z,-0.65
2023-02-04T18:16:48.558Z,-0.66
2023-02-04T18:19:22.146Z,-0.67
2023-02-04T18:21:51.409Z,-0.67
2023-02-04T18:24:44.414Z,-0.67
2023-02-04T18:27:24.552Z,-0.65
2023-02-04T18:29:55.733Z,-0.65
2023-02-04T18:32:34.791Z,-0.66
2023-02-04T18:35:04.568Z,-0.67
2023-02-04T18:37:37.565Z,-0.68
2023-02-04T18:40:08.715Z,-0.72
2023-02-04T18:42:44.335Z,-0.76
2023-02-04T18:45:29.310Z,-0.79
2023-02-04T18:47:59.467Z,-0.80
2023-02-04T18:50:29.965Z,-0.81
2023-02-04T18:53:20.086Z,-0.82
2023-02-04T18:55:52.050Z,-0.83
2023-02-04T18:58:37.818Z,-0.84
2023-02-04T19:01:10.168Z,-0.87
2023-02-04T19:03:56.396Z,-0.89
2023-02-04T19:06:38.484Z,-0.90
2023-02-04T19:09:18.464Z,-0.92
2023-02-04T19:11:51.665Z,-0.94
2023-02-04T19:14:36.561Z,-0.97
2023-02-04T19:17:09.774Z,-1.02
2023-02-04T19:19:39.461Z,-1.04
2023-02-04T19:22:42.642Z,-1.06
2023-02-04T19:25:25.787Z,-1.10
2023-02-04T19:27:57.068Z,-1.14
2023-02-04T19:30:29.188Z,-1.15
2023-02-04T19:33:18.024Z,-1.16
2023-02-04T19:35:49.172Z,-1.16
2023-02-04T19:38:40.208Z,-1.16
2023-02-04T19:41:48.210Z,-1.19
2023-02-04T19:44:31.800Z,-1.22
2023-02-04T19:47:24.670Z,-1.27
2023-02-04T19:50:27.429Z,-1.28
2023-02-04T19:53:03.852Z,-1.31
2023-02-04T19:55:34.758Z,-1.33
2023-02-04T19:58:17.526Z,-1.35
2023-02-04T20:01:03.723Z,-1.37
2023-02-04T20:03:36.922Z,-1.40
2023-02-04T20:06:30.291Z,-1.41
2023-02-04T20:09:04.253Z,-1.43
2023-02-04T20:11:35.032Z,-1.45
2023-02-04T20:14:16.224Z,-1.47
2023-02-04T20:16:50.048Z,-1.48
2023-02-04T20:19:21.733Z,-1.52
2023-02-04T20:22:00.279Z,-1.53
2023-02-04T20:24:34.081Z,-1.53
2023-02-04T20:27:21.757Z,-1.53
2023-02-04T20:30:12.607Z,-1.54
2023-02-04T20:32:48.053Z,-1.57
2023-02-04T20:35:18.931Z,-1.59
2023-02-04T20:37:58.706Z,-1.61
2023-02-04T20:40:26.737Z,-1.63
2023-02-04T20:42:58.591Z,-1.67
2023-02-04T20:45:48.596Z,-1.71
2023-02-04T20:48:16.724Z,-1.73
2023-02-04T20:50:54.669Z,-1.75
2023-02-04T20:53:38.803Z,-1.72
2023-02-04T20:56:28.159Z,-1.74
2023-02-04T20:59:34.599Z,-1.75
2023-02-04T21:02:04.867Z,-1.74
2023-02-04T21:04:38.802Z,-1.75
2023-02-04T21:07:20.888Z,-1.78
2023-02-04T21:09:51.854Z,-1.80
2023-02-04T21:12:21.610Z,-1.81
2023-02-04T21:14:50.438Z,-1.80
2023-02-04T21:17:18.591Z,-1.76
2023-02-04T21:19:46.704Z,-1.73
2023-02-04T21:22:15.090Z,-1.71
2023-02-04T21:24:44.830Z,-1.72
2023-02-04T21:27:13.182Z,-1.72
2023-02-04T21:29:41.453Z,-1.75
2023-02-04T21:32:09.711Z,-1.78
2023-02-04T21:34:37.919Z,-1.81
2023-02-04T21:37:06.003Z,-1.84
2023-02-04T21:39:34.570Z,-1.86
2023-02-04T21:42:11.947Z,-1.88
2023-02-04T21:44:40.479Z,-1.91
2023-02-04T21:47:08.776Z,-1.95
2023-02-04T21:49:40.219Z,-1.96
2023-02-04T21:52:10.433Z,-1.97
2023-02-04T21:54:38.516Z,-1.99
2023-02-04T21:57:06.933Z,-2.00
2023-02-04T21:59:35.776Z,-2.02
2023-02-04T22:02:03.889Z,-2.03
2023-02-04T22:04:31.956Z,-2.05
2023-02-04T22:07:00.102Z,-2.05
2023-02-04T22:09:28.353Z,-2.03
2023-02-04T22:11:56.531Z,-2.01
2023-02-04T22:14:25.315Z,-2.02
2023-02-04T22:16:53.556Z,-1.99
2023-02-04T22:19:22.023Z,-1.96
2023-02-04T22:21:51.020Z,-1.90
2023-02-04T22:24:19.474Z,-1.87
2023-02-04T22:26:47.549Z,-1.85
2023-02-04T22:29:19.480Z,-1.83
2023-02-04T22:31:47.584Z,-1.83
2023-02-04T22:34:16.283Z,-1.83
2023-02-04T22:36:44.516Z,-1.80
2023-02-04T22:39:12.665Z,-1.78
2023-02-04T22:41:40.957Z,-1.77
2023-02-04T22:44:09.209Z,-1.76
2023-02-04T22:46:38.147Z,-1.77
2023-02-04T22:49:06.463Z,-1.76
2023-02-04T22:51:43.231Z,-1.74
2023-02-04T22:54:11.613Z,-1.76
2023-02-04T22:56:39.809Z,-1.75
2023-02-04T22:59:08.051Z,-1.75
2023-02-04T23:01:36.836Z,-1.75
2023-02-04T23:04:05.245Z,-1.72
2023-02-04T23:06:34.534Z,-1.70
2023-02-04T23:09:02.902Z,-1.68
2023-02-04T23:11:30.957Z,-1.67
2023-02-04T23:13:59.666Z,-1.66
2023-02-04T23:16:27.784Z,-1.63
2023-02-04T23:18:56.057Z,-1.61
2023-02-04T23:21:24.279Z,-1.58
2023-02-04T23:23:52.426Z,-1.56
2023-02-04T23:26:21.291Z,-1.55
2023-02-04T23:28:50.434Z,-1.55
2023-02-04T23:31:18.580Z,-1.53
2023-02-04T23:33:47.015Z,-1.51
2023-02-04T23:36:15.275Z,-1.48
2023-02-04T23:38:43.757Z,-1.47
2023-02-04T23:41:12.783Z,-1.45
2023-02-04T23:43:40.948Z,-1.44
2023-02-04T23:46:09.305Z,-1.45
2023-02-04T23:48:37.510Z,-1.46
2023-02-04T23:51:06.990Z,-1.47
2023-02-04T23:53:35.510Z,-1.46
2023-02-04T23:56:03.771Z,-1.44
2023-02-04T23:58:32.508Z,-1.41
