createdAt,value
2019-02-11T00:00:50.771Z,0.43
2019-02-11T00:03:19.170Z,0.80
2019-02-11T00:05:52.179Z,0.50
2019-02-11T00:08:20.561Z,0.40
2019-02-11T00:10:48.962Z,0.40
2019-02-11T00:13:20.327Z,0.70
2019-02-11T00:15:48.713Z,0.50
2019-02-11T00:18:17.358Z,0.60
2019-02-11T00:20:45.741Z,0.70
2019-02-11T00:23:14.116Z,2.07
2019-02-11T00:25:42.505Z,1.60
2019-02-11T00:28:10.885Z,0.80
2019-02-11T00:30:39.278Z,0.80
2019-02-11T00:33:19.561Z,0.70
2019-02-11T00:35:55.380Z,0.50
2019-02-11T00:38:23.983Z,1.63
2019-02-11T00:40:52.366Z,1.17
2019-02-11T00:43:24.029Z,0.77
2019-02-11T00:45:55.086Z,0.70
2019-02-11T00:48:23.434Z,2.03
2019-02-11T00:50:57.581Z,0.70
2019-02-11T00:53:30.544Z,0.63
2019-02-11T00:56:02.562Z,0.73
2019-02-11T00:58:33.943Z,1.13
2019-02-11T01:01:08.925Z,0.90
2019-02-11T01:03:39.953Z,0.70
2019-02-11T01:06:15.315Z,0.70
2019-02-11T01:08:45.562Z,0.70
2019-02-11T01:11:15.632Z,0.90
2019-02-11T01:13:46.662Z,0.80
2019-02-11T01:16:22.674Z,1.27
2019-02-11T01:18:59.049Z,1.33
2019-02-11T01:21:27.457Z,1.00
2019-02-11T01:23:55.835Z,1.07
2019-02-11T01:26:30.011Z,0.90
2019-02-11T01:29:04.604Z,3.03
2019-02-11T01:31:32.982Z,0.87
2019-02-11T01:34:04.421Z,1.10
2019-02-11T01:36:32.817Z,0.60
2019-02-11T01:39:05.500Z,0.70
2019-02-11T01:41:33.879Z,0.70
2019-02-11T01:44:03.985Z,0.70
2019-02-11T01:46:36.678Z,0.70
2019-02-11T01:49:13.857Z,0.90
2019-02-11T01:51:45.034Z,1.13
2019-02-11T01:54:16.950Z,1.13
2019-02-11T01:56:47.212Z,0.70
2019-02-11T01:59:19.289Z,0.80
2019-02-11T02:01:50.619Z,0.60
2019-02-11T02:04:20.633Z,0.70
2019-02-11T02:06:57.424Z,0.90
2019-02-11T02:09:25.817Z,1.83
2019-02-11T02:11:56.947Z,0.90
2019-02-11T02:14:26.876Z,0.73
2019-02-11T02:16:55.260Z,0.90
2019-02-11T02:19:29.449Z,0.77
2019-02-11T02:22:03.976Z,0.70
2019-02-11T02:24:35.010Z,1.03
2019-02-11T02:27:06.621Z,1.00
2019-02-11T02:29:36.662Z,1.53
2019-02-11T02:32:05.049Z,0.87
2019-02-11T02:34:35.004Z,0.57
2019-02-11T02:37:04.386Z,0.70
2019-02-11T02:39:35.805Z,0.60
2019-02-11T02:42:09.715Z,0.60
2019-02-11T02:44:42.451Z,1.03
2019-02-11T02:47:10.841Z,1.07
2019-02-11T02:49:42.291Z,0.90
2019-02-11T02:52:10.666Z,0.97
2019-02-11T02:54:39.124Z,0.80
2019-02-11T02:57:11.576Z,0.80
2019-02-11T02:59:45.729Z,1.23
2019-02-11T03:02:18.418Z,0.73
2019-02-11T03:04:49.695Z,0.70
2019-02-11T03:07:21.275Z,0.90
2019-02-11T03:09:49.667Z,1.03
2019-02-11T03:12:21.365Z,1.97
2019-02-11T03:14:55.499Z,1.27
2019-02-11T03:17:28.314Z,1.07
2019-02-11T03:20:05.205Z,1.87
2019-02-11T03:22:37.242Z,1.00
2019-02-11T03:25:08.357Z,0.97
2019-02-11T03:27:42.717Z,0.80
2019-02-11T03:30:12.831Z,0.70
2019-02-11T03:32:42.748Z,0.60
2019-02-11T03:35:16.945Z,0.60
2019-02-11T03:37:46.260Z,0.50
2019-02-11T03:40:20.121Z,0.50
2019-02-11T03:42:48.506Z,0.43
2019-02-11T03:45:16.962Z,0.30
2019-02-11T03:47:47.005Z,0.20
2019-02-11T03:50:16.662Z,0.37
2019-02-11T03:52:46.639Z,0.40
2019-02-11T03:55:15.034Z,0.40
2019-02-11T03:57:47.130Z,0.40
2019-02-11T04:00:19.351Z,0.30
2019-02-11T04:02:50.663Z,0.30
2019-02-11T04:05:21.926Z,0.37
2019-02-11T04:07:50.352Z,0.97
2019-02-11T04:10:18.758Z,0.20
2019-02-11T04:12:48.792Z,0.30
2019-02-11T04:15:20.105Z,0.20
2019-02-11T04:17:55.614Z,0.43
2019-02-11T04:20:24.020Z,0.30
2019-02-11T04:22:56.688Z,0.33
2019-02-11T04:25:31.094Z,0.73
2019-02-11T04:27:59.719Z,0.20
2019-02-11T04:30:31.074Z,0.67
2019-02-11T04:33:05.000Z,0.27
2019-02-11T04:35:37.993Z,1.37
2019-02-11T04:38:06.392Z,1.53
2019-02-11T04:40:34.762Z,0.30
2019-02-11T04:43:05.908Z,2.20
2019-02-11T04:45:35.928Z,0.80
2019-02-11T04:48:11.095Z,1.60
2019-02-11T04:50:39.733Z,0.40
2019-02-11T04:53:10.906Z,0.50
2019-02-11T04:55:39.519Z,0.43
2019-02-11T04:58:10.676Z,0.73
2019-02-11T05:00:39.313Z,1.90
2019-02-11T05:03:07.939Z,1.70
2019-02-11T05:05:40.982Z,1.37
2019-02-11T05:08:12.290Z,0.67
2019-02-11T05:10:43.652Z,1.93
2019-02-11T05:13:12.031Z,1.63
2019-02-11T05:15:43.614Z,2.07
2019-02-11T05:18:16.979Z,2.00
2019-02-11T05:20:46.193Z,1.97
2019-02-11T05:23:29.858Z,0.63
2019-02-11T05:25:58.239Z,1.10
2019-02-11T05:28:30.917Z,1.50
2019-02-11T05:30:59.693Z,0.67
2019-02-11T05:33:33.674Z,3.73
2019-02-11T05:36:07.881Z,0.93
2019-02-11T05:38:42.063Z,1.87
2019-02-11T05:41:13.777Z,4.00
2019-02-11T05:43:44.926Z,0.60
2019-02-11T05:46:14.937Z,1.43
2019-02-11T05:48:46.493Z,0.70
2019-02-11T05:51:17.410Z,1.43
2019-02-11T05:53:45.809Z,3.80
2019-02-11T05:56:15.828Z,1.50
2019-02-11T05:58:45.863Z,1.43
2019-02-11T06:01:15.898Z,1.83
2019-02-11T06:03:46.938Z,1.30
2019-02-11T06:06:18.226Z,1.27
2019-02-11T06:08:46.871Z,1.80
2019-02-11T06:11:18.399Z,3.07
2019-02-11T06:13:46.944Z,2.03
2019-02-11T06:16:15.453Z,1.80
2019-02-11T06:18:45.635Z,3.50
2019-02-11T06:21:16.729Z,1.70
2019-02-11T06:23:52.741Z,2.10
2019-02-11T06:26:21.125Z,3.47
2019-02-11T06:28:54.089Z,3.17
2019-02-11T06:31:26.806Z,2.00
2019-02-11T06:33:58.088Z,3.93
2019-02-11T06:36:31.058Z,3.27
2019-02-11T06:39:00.740Z,3.03
2019-02-11T06:41:32.303Z,7.73
2019-02-11T06:44:00.697Z,2.67
2019-02-11T06:46:29.333Z,4.63
2019-02-11T06:49:00.629Z,2.90
2019-02-11T06:51:29.264Z,5.20
2019-02-11T06:53:59.299Z,4.57
2019-02-11T06:56:27.669Z,3.10
2019-02-11T06:59:02.047Z,8.20
2019-02-11T07:01:31.684Z,5.03
2019-02-11T07:04:00.371Z,3.80
2019-02-11T07:06:28.762Z,3.73
2019-02-11T07:08:57.170Z,3.97
2019-02-11T07:11:25.531Z,5.07
2019-02-11T07:13:53.905Z,5.37
2019-02-11T07:16:26.897Z,3.37
2019-02-11T07:18:58.012Z,4.57
2019-02-11T07:21:26.401Z,3.70
2019-02-11T07:23:56.416Z,5.47
2019-02-11T07:26:24.812Z,3.33
2019-02-11T07:28:53.205Z,4.67
2019-02-11T07:31:21.829Z,8.63
2019-02-11T07:33:52.920Z,5.63
2019-02-11T07:36:22.286Z,5.97
2019-02-11T07:38:52.458Z,3.07
2019-02-11T07:41:22.477Z,4.80
2019-02-11T07:43:52.512Z,4.17
2019-02-11T07:46:22.539Z,2.53
2019-02-11T07:48:50.921Z,4.43
2019-02-11T07:51:19.302Z,5.60
2019-02-11T07:53:50.426Z,5.80
2019-02-11T07:56:18.807Z,4.57
2019-02-11T07:58:47.213Z,3.60
2019-02-11T08:01:21.217Z,7.43
2019-02-11T08:03:52.454Z,10.10
2019-02-11T08:06:23.768Z,7.60
2019-02-11T08:08:55.074Z,2.87
2019-02-11T08:11:23.541Z,4.53
2019-02-11T08:13:51.993Z,5.67
2019-02-11T08:16:27.021Z,5.40
2019-02-11T08:18:58.294Z,6.23
2019-02-11T08:21:29.611Z,6.97
2019-02-11T08:23:58.711Z,6.20
2019-02-11T08:26:35.679Z,5.33
2019-02-11T08:29:05.709Z,3.63
2019-02-11T08:31:37.033Z,3.87
2019-02-11T08:34:08.397Z,4.63
2019-02-11T08:36:39.550Z,9.27
2019-02-11T08:39:09.577Z,4.67
2019-02-11T08:41:37.966Z,3.13
2019-02-11T08:44:09.035Z,2.47
2019-02-11T08:46:40.346Z,9.50
2019-02-11T08:49:13.385Z,6.10
2019-02-11T08:51:44.450Z,6.57
2019-02-11T08:54:13.096Z,4.17
2019-02-11T08:56:43.360Z,7.83
2019-02-11T08:59:23.501Z,6.40
2019-02-11T09:01:53.531Z,3.90
2019-02-11T09:04:23.457Z,2.90
2019-02-11T09:06:57.446Z,4.90
2019-02-11T09:09:28.566Z,6.27
2019-02-11T09:11:56.961Z,3.87
2019-02-11T09:14:25.331Z,3.17
2019-02-11T09:16:56.682Z,4.93
2019-02-11T09:19:29.681Z,2.93
2019-02-11T09:22:07.660Z,6.10
2019-02-11T09:24:49.185Z,4.37
2019-02-11T09:27:19.998Z,6.63
2019-02-11T09:29:50.258Z,5.83
2019-02-11T09:32:18.645Z,3.07
2019-02-11T09:34:52.857Z,3.07
2019-02-11T09:37:21.256Z,4.57
2019-02-11T09:39:52.331Z,5.10
2019-02-11T09:42:20.949Z,5.90
2019-02-11T09:44:49.344Z,3.30
2019-02-11T09:47:17.732Z,10.97
2019-02-11T09:49:49.448Z,6.80
2019-02-11T09:52:23.204Z,5.70
2019-02-11T09:54:51.587Z,5.70
2019-02-11T09:57:23.036Z,3.17
2019-02-11T09:59:53.067Z,6.40
2019-02-11T10:02:24.468Z,2.73
2019-02-11T10:04:55.515Z,3.33
2019-02-11T10:07:29.363Z,7.90
2019-02-11T10:09:58.320Z,3.83
2019-02-11T10:12:32.613Z,4.93
2019-02-11T10:15:01.010Z,3.50
2019-02-11T10:17:30.088Z,3.53
2019-02-11T10:19:59.013Z,6.93
2019-02-11T10:22:33.385Z,5.30
2019-02-11T10:25:10.578Z,8.23
2019-02-11T10:27:36.158Z,6.30
2019-02-11T10:30:13.142Z,4.27
2019-02-11T10:32:47.990Z,5.17
2019-02-11T10:35:23.033Z,6.43
2019-02-11T10:37:55.573Z,5.30
2019-02-11T10:40:24.945Z,5.73
2019-02-11T10:42:53.585Z,2.60
2019-02-11T10:45:36.660Z,8.03
2019-02-11T10:48:06.697Z,3.87
2019-02-11T10:50:35.328Z,3.10
2019-02-11T10:53:03.731Z,5.70
2019-02-11T10:55:32.117Z,9.00
2019-02-11T10:58:00.669Z,4.63
2019-02-11T11:00:29.226Z,5.23
2019-02-11T11:03:00.548Z,4.20
2019-02-11T11:05:31.266Z,1.53
2019-02-11T11:08:05.137Z,4.13
2019-02-11T11:10:40.797Z,3.13
2019-02-11T11:13:16.222Z,4.50
2019-02-11T11:15:46.250Z,6.30
2019-02-11T11:18:14.629Z,2.83
2019-02-11T11:20:43.329Z,3.17
2019-02-11T11:23:17.745Z,5.53
2019-02-11T11:25:50.469Z,6.13
2019-02-11T11:28:23.197Z,5.23
2019-02-11T11:30:54.720Z,6.90
2019-02-11T11:33:26.019Z,3.83
2019-02-11T11:35:54.468Z,4.73
2019-02-11T11:38:24.520Z,3.63
2019-02-11T11:40:57.170Z,7.00
2019-02-11T11:43:25.790Z,3.87
2019-02-11T11:45:54.179Z,6.37
2019-02-11T11:48:22.816Z,5.67
2019-02-11T11:50:54.148Z,3.40
2019-02-11T11:53:25.732Z,8.20
2019-02-11T11:56:02.258Z,1.83
2019-02-11T11:58:30.119Z,7.20
2019-02-11T12:01:00.049Z,2.53
2019-02-11T12:03:28.428Z,5.73
2019-02-11T12:05:56.817Z,3.87
2019-02-11T12:08:30.971Z,2.17
2019-02-11T12:10:59.363Z,4.43
2019-02-11T12:13:27.761Z,2.20
2019-02-11T12:15:58.988Z,4.93
2019-02-11T12:18:33.101Z,3.37
2019-02-11T12:21:03.286Z,2.77
2019-02-11T12:23:32.247Z,4.37
2019-02-11T12:26:06.749Z,7.60
2019-02-11T12:28:37.940Z,1.93
2019-02-11T12:31:12.061Z,3.47
2019-02-11T12:33:40.544Z,4.00
2019-02-11T12:36:08.933Z,5.23
2019-02-11T12:38:37.325Z,3.63
2019-02-11T12:41:17.206Z,4.63
2019-02-11T12:43:48.787Z,4.90
2019-02-11T12:46:17.187Z,3.27
2019-02-11T12:48:47.203Z,3.93
2019-02-11T12:51:15.899Z,4.27
2019-02-11T12:53:46.989Z,2.57
2019-02-11T12:56:15.387Z,2.70
2019-02-11T12:58:43.768Z,4.70
2019-02-11T13:01:12.217Z,2.93
2019-02-11T13:03:43.561Z,5.20
2019-02-11T13:06:12.192Z,2.30
2019-02-11T13:08:43.552Z,3.33
2019-02-11T13:11:11.952Z,3.00
2019-02-11T13:13:40.336Z,1.63
2019-02-11T13:16:11.695Z,2.50
2019-02-11T13:18:41.809Z,3.57
2019-02-11T13:21:13.608Z,1.27
2019-02-11T13:23:44.905Z,1.27
2019-02-11T13:26:13.309Z,1.67
2019-02-11T13:28:41.695Z,1.53
2019-02-11T13:31:10.130Z,4.33
2019-02-11T13:33:47.382Z,3.83
2019-02-11T13:36:15.779Z,1.20
2019-02-11T13:38:45.086Z,2.00
2019-02-11T13:41:17.377Z,2.30
2019-02-11T13:43:49.637Z,3.70
2019-02-11T13:46:18.033Z,8.37
2019-02-11T13:48:51.948Z,3.47
2019-02-11T13:51:23.149Z,2.17
2019-02-11T13:53:54.359Z,2.73
2019-02-11T13:56:25.753Z,1.40
2019-02-11T13:58:54.211Z,3.73
2019-02-11T14:01:22.605Z,1.03
2019-02-11T14:03:59.660Z,6.10
2019-02-11T14:06:28.911Z,3.70
2019-02-11T14:08:57.300Z,1.70
2019-02-11T14:11:25.821Z,1.73
2019-02-11T14:14:02.871Z,1.90
2019-02-11T14:16:26.031Z,3.80
2019-02-11T14:18:56.321Z,3.63
2019-02-11T14:21:24.705Z,2.30
2019-02-11T14:24:01.295Z,6.47
2019-02-11T14:26:31.366Z,1.40
2019-02-11T14:29:03.401Z,1.67
2019-02-11T14:31:34.034Z,1.93
2019-02-11T14:34:09.993Z,3.53
2019-02-11T14:36:43.891Z,2.40
2019-02-11T14:39:15.660Z,3.37
2019-02-11T14:41:50.006Z,2.60
2019-02-11T14:44:21.335Z,1.43
2019-02-11T14:47:01.410Z,3.10
2019-02-11T14:49:35.961Z,3.43
2019-02-11T14:52:05.986Z,2.57
2019-02-11T14:54:38.649Z,1.83
2019-02-11T14:57:14.614Z,2.73
2019-02-11T14:59:51.713Z,2.60
2019-02-11T15:02:23.316Z,2.87
2019-02-11T15:04:57.835Z,2.03
2019-02-11T15:07:26.429Z,2.47
2019-02-11T15:09:57.486Z,1.97
2019-02-11T15:12:25.878Z,2.70
2019-02-11T15:14:56.937Z,2.23
2019-02-11T15:17:26.978Z,2.27
2019-02-11T15:19:57.005Z,3.83
2019-02-11T15:22:28.151Z,2.60
2019-02-11T15:25:00.314Z,3.57
2019-02-11T15:27:29.212Z,2.43
2019-02-11T15:29:57.613Z,2.90
2019-02-11T15:32:26.006Z,1.03
2019-02-11T15:35:00.506Z,3.23
2019-02-11T15:37:32.198Z,5.03
2019-02-11T15:40:00.605Z,2.57
2019-02-11T15:42:34.718Z,2.23
2019-02-11T15:45:05.302Z,1.57
2019-02-11T15:47:39.896Z,3.23
2019-02-11T15:50:14.290Z,4.13
2019-02-11T15:52:45.659Z,4.03
2019-02-11T15:55:17.304Z,3.87
2019-02-11T15:57:45.688Z,2.67
2019-02-11T16:00:17.111Z,4.73
2019-02-11T16:02:48.519Z,3.77
2019-02-11T16:05:20.061Z,1.53
2019-02-11T16:07:49.985Z,4.20
2019-02-11T16:10:29.178Z,3.37
2019-02-11T16:13:11.069Z,5.27
2019-02-11T16:15:39.446Z,1.43
2019-02-11T16:18:08.104Z,2.83
2019-02-11T16:20:38.127Z,4.73
2019-02-11T16:23:06.581Z,1.10
2019-02-11T16:25:36.606Z,6.03
2019-02-11T16:28:07.950Z,33.07
2019-02-11T16:30:39.517Z,14.03
2019-02-11T16:33:15.333Z,5.20
2019-02-11T16:35:43.970Z,5.80
2019-02-11T16:38:12.352Z,1.57
2019-02-11T16:40:43.706Z,2.80
2019-02-11T16:43:15.061Z,1.30
2019-02-11T16:45:43.700Z,3.77
2019-02-11T16:48:18.065Z,2.67
2019-02-11T16:50:49.361Z,5.00
2019-02-11T16:53:20.158Z,3.20
2019-02-11T16:55:50.193Z,2.03
2019-02-11T16:58:21.483Z,4.17
2019-02-11T17:00:52.876Z,4.03
2019-02-11T17:03:22.889Z,5.40
2019-02-11T17:05:56.623Z,7.30
2019-02-11T17:08:25.005Z,4.40
2019-02-11T17:10:53.384Z,2.67
2019-02-11T17:13:24.745Z,4.80
2019-02-11T17:15:56.078Z,6.63
2019-02-11T17:18:30.132Z,5.17
2019-02-11T17:20:58.524Z,4.33
2019-02-11T17:23:27.162Z,7.50
2019-02-11T17:25:55.797Z,5.27
2019-02-11T17:28:24.415Z,6.60
2019-02-11T17:30:54.029Z,5.63
2019-02-11T17:33:24.281Z,5.47
2019-02-11T17:35:57.001Z,9.10
2019-02-11T17:38:25.377Z,6.13
2019-02-11T17:40:53.789Z,6.03
2019-02-11T17:43:22.241Z,5.63
2019-02-11T17:45:53.813Z,2.30
2019-02-11T17:48:24.831Z,4.13
2019-02-11T17:50:53.541Z,7.30
2019-02-11T17:53:25.501Z,4.87
2019-02-11T17:55:55.102Z,7.83
2019-02-11T17:58:23.496Z,11.00
2019-02-11T18:00:53.527Z,10.07
2019-02-11T18:03:26.477Z,12.23
2019-02-11T18:05:54.853Z,3.90
2019-02-11T18:08:23.725Z,3.93
2019-02-11T18:10:52.111Z,3.17
2019-02-11T18:13:20.509Z,5.70
2019-02-11T18:15:54.705Z,9.17
2019-02-11T18:18:23.102Z,5.53
2019-02-11T18:21:00.167Z,4.90
2019-02-11T18:23:34.261Z,4.30
2019-02-11T18:26:02.660Z,13.87
2019-02-11T18:28:34.119Z,6.53
2019-02-11T18:31:08.469Z,6.83
2019-02-11T18:33:39.533Z,5.53
2019-02-11T18:36:08.150Z,6.03
2019-02-11T18:38:41.098Z,5.67
2019-02-11T18:41:11.202Z,9.43
2019-02-11T18:43:40.388Z,5.97
2019-02-11T18:46:13.368Z,6.80
2019-02-11T18:48:42.756Z,8.47
2019-02-11T18:51:14.220Z,9.33
2019-02-11T18:53:42.594Z,9.17
2019-02-11T18:56:10.989Z,10.97
2019-02-11T18:58:39.368Z,8.37
2019-02-11T19:01:10.722Z,4.23
2019-02-11T19:03:40.133Z,16.17
2019-02-11T19:06:13.077Z,7.93
2019-02-11T19:08:44.441Z,9.13
2019-02-11T19:11:15.946Z,7.60
2019-02-11T19:13:47.073Z,8.23
2019-02-11T19:16:16.565Z,6.83
2019-02-11T19:18:45.006Z,7.43
2019-02-11T19:21:13.635Z,8.27
2019-02-11T19:23:42.034Z,6.40
2019-02-11T19:26:10.418Z,7.30
2019-02-11T19:28:40.372Z,10.03
2019-02-11T19:31:08.977Z,12.87
2019-02-11T19:33:40.021Z,9.07
2019-02-11T19:36:08.661Z,10.00
2019-02-11T19:38:40.846Z,12.57
2019-02-11T19:41:13.965Z,8.60
2019-02-11T19:43:45.066Z,8.17
2019-02-11T19:46:13.464Z,9.40
2019-02-11T19:48:55.945Z,7.00
2019-02-11T19:51:24.336Z,11.67
2019-02-11T19:53:55.546Z,4.43
2019-02-11T19:56:25.573Z,9.27
2019-02-11T19:58:56.781Z,5.73
2019-02-11T20:01:25.414Z,8.70
2019-02-11T20:03:55.434Z,6.57
2019-02-11T20:06:26.807Z,9.67
2019-02-11T20:08:56.733Z,10.57
2019-02-11T20:11:25.388Z,9.87
2019-02-11T20:13:54.919Z,13.00
2019-02-11T20:16:23.306Z,9.70
2019-02-11T20:18:51.711Z,10.17
2019-02-11T20:21:20.104Z,9.57
2019-02-11T20:23:53.098Z,14.13
2019-02-11T20:26:21.481Z,11.07
2019-02-11T20:28:49.863Z,11.50
2019-02-11T20:31:18.250Z,15.63
2019-02-11T20:33:46.634Z,11.77
2019-02-11T20:36:17.496Z,7.57
2019-02-11T20:38:48.701Z,12.93
2019-02-11T20:41:17.092Z,12.57
2019-02-11T20:43:54.138Z,11.77
2019-02-11T20:46:25.210Z,9.63
2019-02-11T20:48:55.225Z,8.73
2019-02-11T20:51:29.546Z,11.93
2019-02-11T20:53:59.561Z,9.87
2019-02-11T20:56:27.953Z,10.53
2019-02-11T20:59:13.721Z,11.20
2019-02-11T21:01:43.041Z,13.10
2019-02-11T21:04:11.423Z,6.30
2019-02-11T21:06:42.629Z,11.43
2019-02-11T21:09:15.917Z,8.40
2019-02-11T21:11:44.296Z,8.07
2019-02-11T21:14:14.571Z,10.07
2019-02-11T21:16:47.333Z,12.10
2019-02-11T21:19:22.875Z,11.27
2019-02-11T21:21:52.913Z,13.73
2019-02-11T21:24:25.705Z,10.87
2019-02-11T21:27:00.157Z,9.97
2019-02-11T21:29:31.509Z,12.53
2019-02-11T21:32:02.849Z,12.00
2019-02-11T21:34:34.147Z,9.67
2019-02-11T21:37:03.615Z,8.43
2019-02-11T21:39:32.098Z,12.90
2019-02-11T21:42:06.813Z,9.70
2019-02-11T21:44:52.325Z,6.83
2019-02-11T21:47:12.097Z,10.57
2019-02-11T21:49:42.131Z,7.27
2019-02-11T21:52:10.548Z,7.93
2019-02-11T21:54:38.939Z,13.33
2019-02-11T21:57:10.887Z,17.80
2019-02-11T21:59:40.917Z,16.57
2019-02-11T22:02:14.697Z,14.70
2019-02-11T22:04:48.645Z,10.63
2019-02-11T22:07:18.681Z,7.83
2019-02-11T22:09:47.335Z,20.13
2019-02-11T22:12:15.734Z,9.43
2019-02-11T22:14:47.110Z,11.53
2019-02-11T22:17:18.141Z,7.67
2019-02-11T22:19:46.544Z,13.17
2019-02-11T22:22:15.064Z,10.47
2019-02-11T22:24:46.321Z,8.13
2019-02-11T22:27:16.379Z,12.33
2019-02-11T22:29:47.500Z,12.03
2019-02-11T22:32:19.022Z,13.57
2019-02-11T22:34:47.413Z,19.03
2019-02-11T22:37:15.798Z,9.77
2019-02-11T22:39:46.891Z,11.43
2019-02-11T22:42:16.438Z,12.30
2019-02-11T22:44:44.804Z,15.10
2019-02-11T22:47:13.206Z,13.77
2019-02-11T22:49:46.148Z,17.27
2019-02-11T22:52:16.182Z,7.90
2019-02-11T22:54:44.588Z,16.93
2019-02-11T22:57:16.081Z,10.97
2019-02-11T22:59:51.569Z,18.47
2019-02-11T23:02:19.954Z,11.67
2019-02-11T23:04:56.016Z,13.23
2019-02-11T23:07:26.172Z,16.87
2019-02-11T23:09:56.339Z,16.63
2019-02-11T23:12:24.737Z,14.67
2019-02-11T23:14:56.073Z,15.77
2019-02-11T23:17:26.124Z,16.43
2019-02-11T23:19:57.640Z,16.40
2019-02-11T23:22:27.394Z,12.20
2019-02-11T23:24:55.781Z,13.37
2019-02-11T23:27:35.065Z,12.40
2019-02-11T23:30:13.333Z,17.80
2019-02-11T23:32:44.861Z,13.67
2019-02-11T23:35:16.492Z,15.93
2019-02-11T23:37:44.882Z,20.77
2019-02-11T23:40:16.504Z,17.50
2019-02-11T23:42:49.225Z,24.03
2019-02-11T23:45:17.678Z,14.70
2019-02-11T23:47:57.649Z,12.43
2019-02-11T23:50:26.034Z,23.33
2019-02-11T23:53:00.130Z,15.57
2019-02-11T23:55:31.846Z,13.83
2019-02-11T23:58:09.030Z,17.90
