createdAt,value
2018-04-08T00:00:14.853Z,0.00
2018-04-08T00:01:15.258Z,0.00
2018-04-08T00:02:15.187Z,0.00
2018-04-08T00:03:15.350Z,0.00
2018-04-08T00:04:15.546Z,0.00
2018-04-08T00:05:15.704Z,0.00
2018-04-08T00:06:15.866Z,0.00
2018-04-08T00:07:16.038Z,0.00
2018-04-08T00:08:16.209Z,0.00
2018-04-08T00:09:16.387Z,0.00
2018-04-08T00:10:16.560Z,0.00
2018-04-08T00:11:16.732Z,0.00
2018-04-08T00:12:16.912Z,0.00
2018-04-08T00:13:17.076Z,0.00
2018-04-08T00:15:17.434Z,0.00
2018-04-08T00:16:17.576Z,0.00
2018-04-08T00:17:17.775Z,0.00
2018-04-08T00:18:17.943Z,0.00
2018-04-08T00:19:18.100Z,0.00
2018-04-08T00:20:18.264Z,0.00
2018-04-08T00:21:18.438Z,0.00
2018-04-08T00:22:18.610Z,0.00
2018-04-08T00:23:18.796Z,0.00
2018-04-08T00:24:19.277Z,0.00
2018-04-08T00:25:19.130Z,0.00
2018-04-08T00:26:19.283Z,0.00
2018-04-08T00:27:19.480Z,0.00
2018-04-08T00:28:19.653Z,0.00
2018-04-08T00:29:19.819Z,0.00
2018-04-08T00:30:19.983Z,0.00
2018-04-08T00:31:20.149Z,0.00
2018-04-08T00:32:20.334Z,0.00
2018-04-08T00:33:20.495Z,0.00
2018-04-08T00:34:20.703Z,0.00
2018-04-08T00:35:20.880Z,0.00
2018-04-08T00:36:21.030Z,0.00
2018-04-08T00:37:21.193Z,0.00
2018-04-08T00:38:21.382Z,0.00
2018-04-08T00:39:21.544Z,0.00
2018-04-08T00:40:21.717Z,0.00
2018-04-08T00:41:21.894Z,0.00
2018-04-08T00:42:22.033Z,0.00
2018-04-08T00:43:22.196Z,0.00
2018-04-08T00:44:22.362Z,0.00
2018-04-08T00:45:22.528Z,0.00
2018-04-08T00:46:22.705Z,0.00
2018-04-08T00:47:22.869Z,0.00
2018-04-08T00:48:23.026Z,0.00
2018-04-08T00:49:23.189Z,0.00
2018-04-08T00:51:23.537Z,0.00
2018-04-08T00:52:23.712Z,0.00
2018-04-08T00:53:23.868Z,0.00
2018-04-08T00:54:24.028Z,0.00
2018-04-08T00:55:24.201Z,0.00
2018-04-08T00:56:24.369Z,0.00
2018-04-08T00:57:24.539Z,0.00
2018-04-08T00:58:24.714Z,0.00
2018-04-08T00:59:24.892Z,0.00
2018-04-08T01:00:25.070Z,0.00
2018-04-08T01:01:25.230Z,0.00
2018-04-08T01:02:25.401Z,0.00
2018-04-08T01:03:25.570Z,0.00
2018-04-08T01:04:25.758Z,0.00
2018-04-08T01:05:25.889Z,0.00
2018-04-08T01:06:26.079Z,0.00
2018-04-08T01:07:26.222Z,0.00
2018-04-08T01:08:26.385Z,0.00
2018-04-08T01:09:26.575Z,0.00
2018-04-08T01:10:26.768Z,0.00
2018-04-08T01:11:26.927Z,0.00
2018-04-08T01:12:27.067Z,0.00
2018-04-08T01:13:27.231Z,0.00
2018-04-08T01:14:27.397Z,0.00
2018-04-08T01:15:27.569Z,0.00
2018-04-08T01:16:27.752Z,0.00
2018-04-08T01:17:27.927Z,0.00
2018-04-08T01:18:28.104Z,0.00
2018-04-08T01:19:28.268Z,0.00
2018-04-08T01:20:28.429Z,0.00
2018-04-08T01:21:28.599Z,0.00
2018-04-08T01:22:28.743Z,0.00
2018-04-08T01:23:28.904Z,0.00
2018-04-08T01:24:29.072Z,0.00
2018-04-08T01:25:29.254Z,0.00
2018-04-08T01:26:29.418Z,0.00
2018-04-08T01:27:29.590Z,0.00
2018-04-08T01:28:29.767Z,0.00
2018-04-08T01:29:29.936Z,0.00
2018-04-08T01:30:30.116Z,0.00
2018-04-08T01:31:30.284Z,0.00
2018-04-08T01:32:30.510Z,0.00
2018-04-08T01:33:30.621Z,0.00
2018-04-08T01:34:30.805Z,0.00
2018-04-08T01:35:31.000Z,0.00
2018-04-08T01:36:31.153Z,0.00
2018-04-08T01:37:31.328Z,0.00
2018-04-08T01:38:31.501Z,0.00
2018-04-08T01:39:31.690Z,0.00
2018-04-08T01:40:31.893Z,0.00
2018-04-08T01:41:32.066Z,0.00
2018-04-08T01:42:32.237Z,0.00
2018-04-08T01:43:32.413Z,0.00
2018-04-08T01:44:32.609Z,0.00
2018-04-08T01:45:32.742Z,0.00
2018-04-08T01:46:32.906Z,0.00
2018-04-08T01:47:33.096Z,0.00
2018-04-08T01:48:33.268Z,0.00
2018-04-08T01:49:33.451Z,0.00
2018-04-08T01:50:33.641Z,0.00
2018-04-08T01:51:33.795Z,0.00
2018-04-08T01:52:33.970Z,0.00
2018-04-08T01:53:34.140Z,0.00
2018-04-08T01:54:34.332Z,0.00
2018-04-08T01:55:34.521Z,0.00
2018-04-08T01:56:34.664Z,0.00
2018-04-08T01:57:34.828Z,0.00
2018-04-08T01:58:34.995Z,0.00
2018-04-08T01:59:35.184Z,0.00
2018-04-08T02:00:35.347Z,0.00
2018-04-08T02:01:35.508Z,0.00
2018-04-08T02:02:35.664Z,0.00
2018-04-08T02:03:35.836Z,0.00
2018-04-08T02:04:36.001Z,0.00
2018-04-08T02:05:36.171Z,0.00
2018-04-08T02:06:36.342Z,0.00
2018-04-08T02:07:36.531Z,0.00
2018-04-08T02:08:36.687Z,0.00
2018-04-08T02:09:36.847Z,0.00
2018-04-08T02:10:37.020Z,0.00
2018-04-08T02:11:37.194Z,0.00
2018-04-08T02:12:37.603Z,0.00
2018-04-08T02:13:37.505Z,0.00
2018-04-08T02:14:37.676Z,0.00
2018-04-08T02:15:37.827Z,0.00
2018-04-08T02:16:38.005Z,0.00
2018-04-08T02:17:38.171Z,0.00
2018-04-08T02:18:38.336Z,0.00
2018-04-08T02:19:38.513Z,0.00
2018-04-08T02:20:38.691Z,0.00
2018-04-08T02:21:38.854Z,0.00
2018-04-08T02:22:39.029Z,0.00
2018-04-08T02:23:39.204Z,0.00
2018-04-08T02:24:39.363Z,0.00
2018-04-08T02:25:39.774Z,0.00
2018-04-08T02:26:39.685Z,0.00
2018-04-08T02:27:39.849Z,0.00
2018-04-08T02:28:40.037Z,0.00
2018-04-08T02:29:40.173Z,0.00
2018-04-08T02:30:40.346Z,0.00
2018-04-08T02:31:40.506Z,0.00
2018-04-08T02:32:40.686Z,0.00
2018-04-08T02:33:40.845Z,0.00
2018-04-08T02:34:41.003Z,0.00
2018-04-08T02:35:41.169Z,0.00
2018-04-08T02:36:41.338Z,0.00
2018-04-08T02:37:41.520Z,0.00
2018-04-08T02:38:41.668Z,0.00
2018-04-08T02:39:41.859Z,0.00
2018-04-08T02:40:42.004Z,0.00
2018-04-08T02:41:42.178Z,0.00
2018-04-08T02:42:42.363Z,0.00
2018-04-08T02:43:42.532Z,0.00
2018-04-08T02:44:42.694Z,0.00
2018-04-08T02:45:42.873Z,0.00
2018-04-08T02:46:43.029Z,0.00
2018-04-08T02:47:43.205Z,0.00
2018-04-08T02:48:43.382Z,0.00
2018-04-08T02:49:43.560Z,0.00
2018-04-08T02:50:43.707Z,0.00
2018-04-08T02:51:43.862Z,0.00
2018-04-08T02:52:44.045Z,0.00
2018-04-08T02:53:44.217Z,0.00
2018-04-08T02:54:44.391Z,0.00
2018-04-08T02:55:44.560Z,0.00
2018-04-08T02:56:44.733Z,0.00
2018-04-08T02:57:44.888Z,0.00
2018-04-08T02:58:45.064Z,0.00
2018-04-08T02:59:45.234Z,0.00
2018-04-08T03:00:45.391Z,0.00
2018-04-08T03:01:45.566Z,0.00
2018-04-08T03:02:45.742Z,0.00
2018-04-08T03:03:45.928Z,0.00
2018-04-08T03:04:46.091Z,0.00
2018-04-08T03:05:46.277Z,0.00
2018-04-08T03:06:46.448Z,0.00
2018-04-08T03:07:46.627Z,0.00
2018-04-08T03:08:46.802Z,0.00
2018-04-08T03:09:46.979Z,0.00
2018-04-08T03:10:47.161Z,0.00
2018-04-08T03:11:47.335Z,0.00
2018-04-08T03:12:47.513Z,0.00
2018-04-08T03:13:47.687Z,0.00
2018-04-08T03:14:47.876Z,0.00
2018-04-08T03:15:48.042Z,0.00
2018-04-08T03:16:48.221Z,0.00
2018-04-08T03:17:48.399Z,0.00
2018-04-08T03:18:48.579Z,0.00
2018-04-08T03:19:48.754Z,0.00
2018-04-08T03:20:48.930Z,0.00
2018-04-08T03:21:49.107Z,0.00
2018-04-08T03:22:49.284Z,0.00
2018-04-08T03:23:49.462Z,0.00
2018-04-08T03:24:49.636Z,0.00
2018-04-08T03:25:49.812Z,0.00
2018-04-08T03:26:49.994Z,0.00
2018-04-08T03:27:50.168Z,0.00
2018-04-08T03:28:50.347Z,0.00
2018-04-08T03:29:50.524Z,0.00
2018-04-08T03:30:50.700Z,0.00
2018-04-08T03:31:50.878Z,0.00
2018-04-08T03:32:51.072Z,0.00
2018-04-08T03:33:51.242Z,0.00
2018-04-08T03:35:51.583Z,0.00
2018-04-08T03:36:51.756Z,0.00
2018-04-08T03:37:51.940Z,0.00
2018-04-08T03:38:52.109Z,0.00
2018-04-08T03:39:52.277Z,0.00
2018-04-08T03:40:52.452Z,0.00
2018-04-08T03:41:52.626Z,0.00
2018-04-08T03:42:52.802Z,0.00
2018-04-08T03:43:52.978Z,0.00
2018-04-08T03:45:53.328Z,0.00
2018-04-08T03:46:53.501Z,0.00
2018-04-08T03:47:53.669Z,0.00
2018-04-08T03:48:53.842Z,0.00
2018-04-08T03:49:54.026Z,0.00
2018-04-08T03:50:54.200Z,0.00
2018-04-08T03:51:54.378Z,0.00
2018-04-08T03:52:54.562Z,0.00
2018-04-08T03:53:54.737Z,0.00
2018-04-08T03:54:54.912Z,0.00
2018-04-08T03:55:55.084Z,0.00
2018-04-08T03:56:55.267Z,0.00
2018-04-08T03:57:55.482Z,0.00
2018-04-08T03:58:55.611Z,0.00
2018-04-08T03:59:55.782Z,0.00
2018-04-08T04:00:55.956Z,0.00
2018-04-08T04:01:56.156Z,0.00
2018-04-08T04:02:56.342Z,0.00
2018-04-08T04:03:56.465Z,0.00
2018-04-08T04:04:56.645Z,0.00
2018-04-08T04:05:56.815Z,0.00
2018-04-08T04:06:56.991Z,0.00
2018-04-08T04:07:57.164Z,0.00
2018-04-08T04:08:57.344Z,0.00
2018-04-08T04:09:57.509Z,0.00
2018-04-08T04:10:57.690Z,0.00
2018-04-08T04:11:57.867Z,0.00
2018-04-08T04:12:58.044Z,0.00
2018-04-08T04:13:58.230Z,0.00
2018-04-08T04:14:58.411Z,0.00
2018-04-08T04:15:58.570Z,0.00
2018-04-08T04:16:58.748Z,0.00
2018-04-08T04:17:58.937Z,0.00
2018-04-08T04:18:59.100Z,0.00
2018-04-08T04:19:59.277Z,0.00
2018-04-08T04:20:59.455Z,0.00
2018-04-08T04:21:59.614Z,0.00
2018-04-08T04:22:59.806Z,0.00
2018-04-08T04:23:59.986Z,0.00
2018-04-08T04:25:00.160Z,0.00
2018-04-08T04:26:00.338Z,0.00
2018-04-08T04:27:01.487Z,0.00
2018-04-08T04:28:00.661Z,0.00
2018-04-08T04:29:00.838Z,0.00
2018-04-08T04:30:01.013Z,0.00
2018-04-08T04:31:01.192Z,5.63
2018-04-08T04:32:01.367Z,5.63
2018-04-08T04:33:01.544Z,5.63
2018-04-08T04:34:01.723Z,5.63
2018-04-08T04:35:01.897Z,5.63
2018-04-08T04:36:02.077Z,5.63
2018-04-08T04:37:02.255Z,11.25
2018-04-08T04:38:02.432Z,11.25
2018-04-08T04:39:02.609Z,11.25
2018-04-08T04:40:02.784Z,11.25
2018-04-08T04:41:02.962Z,16.88
2018-04-08T04:42:03.141Z,16.88
2018-04-08T04:43:03.320Z,16.88
2018-04-08T04:44:03.482Z,22.50
2018-04-08T04:45:03.657Z,22.50
2018-04-08T04:46:03.835Z,28.13
2018-04-08T04:47:04.013Z,28.13
2018-04-08T04:48:04.187Z,33.75
2018-04-08T04:49:04.365Z,33.75
2018-04-08T04:50:04.540Z,39.38
2018-04-08T04:51:04.718Z,39.38
2018-04-08T04:52:04.880Z,45.00
2018-04-08T04:53:05.057Z,50.63
2018-04-08T04:54:05.231Z,56.25
2018-04-08T04:55:05.415Z,56.25
2018-04-08T04:56:05.589Z,61.88
2018-04-08T04:57:05.764Z,67.50
2018-04-08T04:58:05.947Z,67.50
2018-04-08T04:59:06.120Z,73.13
2018-04-08T05:00:06.297Z,78.75
2018-04-08T05:01:06.477Z,84.38
2018-04-08T05:02:06.649Z,90.00
2018-04-08T05:03:06.827Z,95.63
2018-04-08T05:04:07.003Z,101.25
2018-04-08T05:05:07.424Z,106.88
2018-04-08T05:06:07.365Z,112.50
2018-04-08T05:07:07.542Z,118.13
2018-04-08T05:08:07.719Z,123.75
2018-04-08T05:09:07.894Z,129.38
2018-04-08T05:10:08.071Z,135.00
2018-04-08T05:11:08.247Z,140.63
2018-04-08T05:12:08.426Z,146.25
2018-04-08T05:13:08.602Z,151.88
2018-04-08T05:14:08.781Z,157.50
2018-04-08T05:15:08.969Z,157.50
2018-04-08T05:16:09.128Z,163.13
2018-04-08T05:17:09.304Z,168.75
2018-04-08T05:18:09.483Z,174.38
2018-04-08T05:19:09.659Z,180.00
2018-04-08T05:20:09.834Z,185.63
2018-04-08T05:21:10.019Z,191.25
2018-04-08T05:22:10.203Z,196.88
2018-04-08T05:23:10.422Z,202.50
2018-04-08T05:24:10.562Z,208.13
2018-04-08T05:25:10.730Z,213.75
2018-04-08T05:26:10.907Z,219.38
2018-04-08T05:27:11.076Z,225.00
2018-04-08T05:28:11.264Z,230.63
2018-04-08T05:29:11.447Z,236.25
2018-04-08T05:30:11.622Z,241.88
2018-04-08T05:31:11.804Z,247.50
2018-04-08T05:32:11.980Z,258.75
2018-04-08T05:33:12.172Z,264.38
2018-04-08T05:34:12.340Z,270.00
2018-04-08T05:35:12.523Z,275.63
2018-04-08T05:36:12.698Z,281.25
2018-04-08T05:37:12.877Z,286.88
2018-04-08T05:38:13.053Z,298.13
2018-04-08T05:39:13.245Z,303.75
2018-04-08T05:40:13.410Z,320.63
2018-04-08T05:41:13.579Z,371.25
2018-04-08T05:42:13.758Z,534.38
2018-04-08T05:43:13.933Z,950.63
2018-04-08T05:44:14.110Z,1333.13
2018-04-08T05:45:14.277Z,1440.00
2018-04-08T05:46:14.466Z,1434.38
2018-04-08T05:47:14.642Z,1428.75
2018-04-08T05:48:14.816Z,1445.63
2018-04-08T05:49:15.008Z,1479.38
2018-04-08T05:50:15.173Z,1496.25
2018-04-08T05:51:15.351Z,1496.25
2018-04-08T05:52:15.533Z,1501.88
2018-04-08T05:53:15.706Z,1507.50
2018-04-08T05:54:15.884Z,1535.63
2018-04-08T05:55:16.086Z,1558.13
2018-04-08T05:56:16.242Z,1563.75
2018-04-08T05:57:16.423Z,1563.75
2018-04-08T05:58:16.600Z,1614.38
2018-04-08T05:59:16.778Z,1631.25
2018-04-08T06:00:16.964Z,1653.75
2018-04-08T06:01:17.144Z,1670.63
2018-04-08T06:02:17.330Z,1681.88
2018-04-08T06:03:17.521Z,1687.50
2018-04-08T06:04:17.694Z,1698.75
2018-04-08T06:05:17.870Z,1698.75
2018-04-08T06:06:18.056Z,1715.63
2018-04-08T06:07:18.238Z,1732.50
2018-04-08T06:08:18.417Z,1738.13
2018-04-08T06:09:18.602Z,1755.00
2018-04-08T06:10:18.775Z,1771.88
2018-04-08T06:11:18.958Z,1788.75
2018-04-08T06:12:19.147Z,1800.00
2018-04-08T06:13:19.322Z,1816.88
2018-04-08T06:14:19.504Z,1833.75
2018-04-08T06:15:19.688Z,1833.75
2018-04-08T06:16:19.863Z,1850.63
2018-04-08T06:17:20.047Z,1856.25
2018-04-08T06:18:20.225Z,1867.50
2018-04-08T06:19:20.407Z,1873.13
2018-04-08T06:20:20.605Z,1884.38
2018-04-08T06:21:20.792Z,1890.00
2018-04-08T06:22:20.961Z,1884.38
2018-04-08T06:23:21.154Z,1895.63
2018-04-08T06:24:21.323Z,1901.25
2018-04-08T06:25:21.502Z,1923.75
2018-04-08T06:26:21.683Z,1963.13
2018-04-08T06:27:21.883Z,2013.75
2018-04-08T06:28:22.054Z,2025.00
2018-04-08T06:29:22.233Z,1996.88
2018-04-08T06:30:22.668Z,1963.13
2018-04-08T06:31:22.609Z,1974.38
2018-04-08T06:32:22.798Z,2041.88
2018-04-08T06:33:22.978Z,2081.25
2018-04-08T06:34:23.171Z,2086.88
2018-04-08T06:35:23.354Z,2075.63
2018-04-08T06:36:23.539Z,2075.63
2018-04-08T06:37:23.729Z,2092.50
2018-04-08T06:38:23.911Z,2103.75
2018-04-08T06:39:24.096Z,2109.38
2018-04-08T06:40:24.281Z,2109.38
2018-04-08T06:41:24.476Z,2109.38
2018-04-08T06:42:24.646Z,2103.75
2018-04-08T06:43:24.835Z,2098.13
2018-04-08T06:44:25.009Z,2092.50
2018-04-08T06:45:25.186Z,2081.25
2018-04-08T06:46:25.382Z,2081.25
2018-04-08T06:47:25.573Z,2075.63
2018-04-08T06:48:25.761Z,2070.00
2018-04-08T06:49:25.994Z,2064.38
2018-04-08T06:50:26.132Z,2058.75
2018-04-08T06:51:26.319Z,2053.13
2018-04-08T06:52:26.506Z,2047.50
2018-04-08T06:53:26.691Z,2036.25
2018-04-08T06:54:26.876Z,2030.63
2018-04-08T06:55:27.076Z,2025.00
2018-04-08T06:56:27.258Z,2019.38
2018-04-08T06:57:27.442Z,2019.38
2018-04-08T06:58:27.624Z,2008.13
2018-04-08T06:59:27.811Z,2008.13
2018-04-08T07:00:27.998Z,2008.13
2018-04-08T07:01:28.186Z,1985.63
2018-04-08T07:02:28.374Z,1985.63
2018-04-08T07:03:28.558Z,1980.00
2018-04-08T07:05:28.923Z,1940.63
2018-04-08T07:06:29.100Z,1946.25
2018-04-08T07:07:29.290Z,1935.00
2018-04-08T07:08:29.476Z,1923.75
2018-04-08T07:09:29.699Z,1906.88
2018-04-08T07:10:29.857Z,1901.25
2018-04-08T07:11:30.045Z,1890.00
2018-04-08T07:12:30.232Z,1867.50
2018-04-08T07:13:30.421Z,1850.63
2018-04-08T07:14:30.602Z,1833.75
2018-04-08T07:15:30.797Z,1822.50
2018-04-08T07:16:30.982Z,1811.25
2018-04-08T07:17:31.178Z,1788.75
2018-04-08T07:18:31.687Z,1766.25
2018-04-08T07:19:31.548Z,1755.00
2018-04-08T07:20:31.738Z,1726.88
2018-04-08T07:21:31.929Z,1715.63
2018-04-08T07:22:32.119Z,1698.75
2018-04-08T07:23:32.292Z,1676.25
2018-04-08T07:24:32.496Z,1648.13
2018-04-08T07:25:32.669Z,1636.88
2018-04-08T07:26:32.863Z,1625.63
2018-04-08T07:27:33.056Z,1597.50
2018-04-08T07:28:33.248Z,1569.38
2018-04-08T07:29:33.424Z,1546.88
2018-04-08T07:30:33.635Z,1541.25
2018-04-08T07:31:33.786Z,1535.63
2018-04-08T07:32:33.972Z,1507.50
2018-04-08T07:33:34.163Z,1496.25
2018-04-08T07:34:34.350Z,1485.00
2018-04-08T07:35:34.543Z,1468.13
2018-04-08T07:36:34.715Z,1456.88
2018-04-08T07:37:34.897Z,1451.25
2018-04-08T07:38:35.087Z,1428.75
2018-04-08T07:39:35.262Z,1406.25
2018-04-08T07:40:35.453Z,1389.38
2018-04-08T07:41:35.636Z,1378.13
2018-04-08T07:42:35.837Z,1344.38
2018-04-08T07:43:36.006Z,1333.13
2018-04-08T07:44:36.192Z,1305.00
2018-04-08T07:45:36.395Z,1276.88
2018-04-08T07:46:36.547Z,1265.63
2018-04-08T07:47:36.730Z,1254.38
2018-04-08T07:48:36.918Z,1237.50
2018-04-08T07:49:37.348Z,1226.25
2018-04-08T07:50:37.285Z,1198.13
2018-04-08T07:51:37.477Z,1192.50
2018-04-08T07:52:37.685Z,1164.38
2018-04-08T07:53:37.844Z,1158.75
2018-04-08T07:54:38.038Z,1130.63
2018-04-08T07:55:38.228Z,1113.75
2018-04-08T07:56:38.398Z,1085.63
2018-04-08T07:57:38.603Z,1057.50
2018-04-08T07:58:38.777Z,1040.63
2018-04-08T07:59:38.955Z,1012.50
2018-04-08T08:00:39.144Z,1001.25
2018-04-08T08:01:39.327Z,956.25
2018-04-08T08:02:39.576Z,928.13
2018-04-08T08:03:39.690Z,911.25
2018-04-08T08:04:39.902Z,888.75
2018-04-08T08:05:40.018Z,871.88
2018-04-08T08:06:40.206Z,855.00
2018-04-08T08:07:40.410Z,838.13
2018-04-08T08:08:40.574Z,826.88
2018-04-08T08:09:40.764Z,821.25
2018-04-08T08:10:40.955Z,815.63
2018-04-08T08:11:41.136Z,804.38
2018-04-08T08:12:41.326Z,793.13
2018-04-08T08:13:41.525Z,787.50
2018-04-08T08:14:41.727Z,781.88
2018-04-08T08:15:41.895Z,781.88
2018-04-08T08:16:42.084Z,793.13
2018-04-08T08:17:42.273Z,787.50
2018-04-08T08:18:42.462Z,793.13
2018-04-08T08:19:42.649Z,815.63
2018-04-08T08:20:42.843Z,826.88
2018-04-08T08:21:43.023Z,821.25
2018-04-08T08:22:43.228Z,826.88
2018-04-08T08:23:44.073Z,821.25
2018-04-08T08:24:43.594Z,826.88
2018-04-08T08:25:43.744Z,838.13
2018-04-08T08:26:43.935Z,838.13
2018-04-08T08:27:44.125Z,843.75
2018-04-08T08:28:44.314Z,838.13
2018-04-08T08:29:44.500Z,843.75
2018-04-08T08:30:44.690Z,849.38
2018-04-08T08:31:44.883Z,849.38
2018-04-08T08:32:45.079Z,843.75
2018-04-08T08:33:45.241Z,832.50
2018-04-08T08:34:45.438Z,832.50
2018-04-08T08:35:45.625Z,821.25
2018-04-08T08:36:45.782Z,826.88
2018-04-08T08:37:45.993Z,815.63
2018-04-08T08:38:46.170Z,810.00
2018-04-08T08:39:46.360Z,815.63
2018-04-08T08:40:46.551Z,810.00
2018-04-08T08:41:46.769Z,804.38
2018-04-08T08:42:46.974Z,804.38
2018-04-08T08:43:47.147Z,798.75
2018-04-08T08:44:47.321Z,793.13
2018-04-08T08:45:47.517Z,798.75
2018-04-08T08:46:47.735Z,793.13
2018-04-08T08:47:47.869Z,798.75
2018-04-08T08:48:48.050Z,793.13
2018-04-08T08:49:48.220Z,798.75
2018-04-08T08:50:48.390Z,810.00
2018-04-08T08:51:48.852Z,821.25
2018-04-08T08:52:48.743Z,838.13
2018-04-08T08:53:48.916Z,855.00
2018-04-08T08:54:49.145Z,883.13
2018-04-08T08:55:49.271Z,911.25
2018-04-08T08:56:49.452Z,950.63
2018-04-08T08:57:49.636Z,984.38
2018-04-08T08:58:49.818Z,1035.00
2018-04-08T08:59:49.997Z,1102.50
2018-04-08T09:00:50.195Z,1175.63
2018-04-08T09:01:50.351Z,1254.38
2018-04-08T09:02:50.523Z,1350.00
2018-04-08T09:03:50.721Z,1456.88
2018-04-08T09:04:50.933Z,1563.75
2018-04-08T09:05:51.067Z,1642.50
2018-04-08T09:06:51.257Z,1721.25
2018-04-08T09:07:51.424Z,1800.00
2018-04-08T09:08:51.601Z,1873.13
2018-04-08T09:09:51.791Z,1923.75
2018-04-08T09:10:51.993Z,1929.38
2018-04-08T09:11:52.150Z,1923.75
2018-04-08T09:12:52.335Z,1906.88
2018-04-08T09:13:52.526Z,1839.38
2018-04-08T09:14:52.728Z,1704.38
2018-04-08T09:15:52.897Z,1608.75
2018-04-08T09:16:53.079Z,1558.13
2018-04-08T09:17:53.300Z,1501.88
2018-04-08T09:18:53.457Z,1456.88
2018-04-08T09:19:53.617Z,1411.88
2018-04-08T09:20:53.792Z,1366.88
2018-04-08T09:21:53.974Z,1333.13
2018-04-08T09:22:54.161Z,1316.25
2018-04-08T09:23:54.334Z,1288.13
2018-04-08T09:24:54.545Z,1260.00
2018-04-08T09:25:54.686Z,1226.25
2018-04-08T09:26:54.908Z,1192.50
2018-04-08T09:27:55.064Z,1153.13
2018-04-08T09:28:55.224Z,1119.38
2018-04-08T09:29:55.401Z,1080.00
2018-04-08T09:30:55.566Z,1040.63
2018-04-08T09:31:55.789Z,978.75
2018-04-08T09:32:55.946Z,950.63
2018-04-08T09:33:56.124Z,911.25
2018-04-08T09:34:56.337Z,888.75
2018-04-08T09:35:56.474Z,871.88
2018-04-08T09:36:56.655Z,849.38
2018-04-08T09:37:56.830Z,832.50
2018-04-08T09:38:57.048Z,815.63
2018-04-08T09:39:57.208Z,798.75
2018-04-08T09:40:57.380Z,781.88
2018-04-08T09:41:57.564Z,765.00
2018-04-08T09:42:57.754Z,753.75
2018-04-08T09:43:57.935Z,742.50
2018-04-08T09:44:58.126Z,731.25
2018-04-08T09:45:58.345Z,720.00
2018-04-08T09:46:58.474Z,703.13
2018-04-08T09:47:58.658Z,697.50
2018-04-08T09:48:58.842Z,691.88
2018-04-08T09:49:59.019Z,680.63
2018-04-08T09:50:59.223Z,675.00
2018-04-08T09:51:59.397Z,663.75
2018-04-08T09:52:59.654Z,658.13
2018-04-08T09:53:59.894Z,652.50
2018-04-08T09:55:00.063Z,641.25
2018-04-08T09:56:00.218Z,635.63
2018-04-08T09:57:00.407Z,630.00
2018-04-08T09:58:00.597Z,624.38
2018-04-08T09:59:00.765Z,624.38
2018-04-08T10:00:00.966Z,613.13
2018-04-08T10:01:01.175Z,607.50
2018-04-08T10:02:01.376Z,601.88
2018-04-08T10:03:01.595Z,601.88
2018-04-08T10:04:01.718Z,596.25
2018-04-08T10:05:01.978Z,590.63
2018-04-08T10:06:02.133Z,585.00
2018-04-08T10:07:02.339Z,579.38
2018-04-08T10:08:02.519Z,573.75
2018-04-08T10:09:02.714Z,573.75
2018-04-08T10:10:02.894Z,573.75
2018-04-08T10:11:03.060Z,568.13
2018-04-08T10:12:03.262Z,562.50
2018-04-08T10:13:03.458Z,556.88
2018-04-08T10:14:03.652Z,556.88
2018-04-08T10:15:03.836Z,551.25
2018-04-08T10:16:04.004Z,556.88
2018-04-08T10:17:04.185Z,545.63
2018-04-08T10:18:04.408Z,545.63
2018-04-08T10:19:04.551Z,545.63
2018-04-08T10:20:04.712Z,540.00
2018-04-08T10:21:04.906Z,540.00
2018-04-08T10:22:05.109Z,540.00
2018-04-08T10:23:05.285Z,534.38
2018-04-08T10:24:05.432Z,534.38
2018-04-08T10:25:05.644Z,534.38
2018-04-08T10:26:05.889Z,534.38
2018-04-08T10:27:06.016Z,534.38
2018-04-08T10:28:06.194Z,528.75
2018-04-08T10:29:06.460Z,528.75
2018-04-08T10:30:06.572Z,528.75
2018-04-08T10:31:06.847Z,523.13
2018-04-08T10:32:06.966Z,528.75
2018-04-08T10:33:07.122Z,523.13
2018-04-08T10:34:07.443Z,523.13
2018-04-08T10:35:07.531Z,517.50
2018-04-08T10:36:07.666Z,511.88
2018-04-08T10:37:07.869Z,511.88
2018-04-08T10:38:08.116Z,506.25
2018-04-08T10:39:08.287Z,506.25
2018-04-08T10:40:08.489Z,506.25
2018-04-08T10:41:08.635Z,500.63
2018-04-08T10:42:08.825Z,500.63
2018-04-08T10:43:09.012Z,500.63
2018-04-08T10:44:09.221Z,500.63
2018-04-08T10:45:09.410Z,495.00
2018-04-08T10:46:09.589Z,495.00
2018-04-08T10:47:09.773Z,495.00
2018-04-08T10:48:09.950Z,489.38
2018-04-08T10:49:10.166Z,489.38
2018-04-08T10:50:10.318Z,489.38
2018-04-08T10:51:10.528Z,483.75
2018-04-08T10:52:10.694Z,483.75
2018-04-08T10:53:10.886Z,478.13
2018-04-08T10:54:11.075Z,472.50
2018-04-08T10:55:11.308Z,472.50
2018-04-08T10:56:11.438Z,461.25
2018-04-08T10:57:11.630Z,444.38
2018-04-08T10:58:11.890Z,433.13
2018-04-08T10:59:12.008Z,427.50
2018-04-08T11:00:12.209Z,427.50
2018-04-08T11:01:12.392Z,421.88
2018-04-08T11:02:12.560Z,416.25
2018-04-08T11:03:12.769Z,410.63
2018-04-08T11:04:13.017Z,410.63
2018-04-08T11:05:13.226Z,410.63
2018-04-08T11:06:13.485Z,410.63
2018-04-08T11:07:13.578Z,405.00
2018-04-08T11:08:13.804Z,399.38
2018-04-08T11:09:13.985Z,399.38
2018-04-08T11:10:14.197Z,399.38
2018-04-08T11:11:14.299Z,393.75
2018-04-08T11:12:14.503Z,393.75
2018-04-08T11:13:14.712Z,388.13
2018-04-08T11:14:14.836Z,388.13
2018-04-08T11:15:15.027Z,382.50
2018-04-08T11:16:15.245Z,382.50
2018-04-08T11:17:15.392Z,382.50
2018-04-08T11:18:15.554Z,376.88
2018-04-08T11:19:15.750Z,371.25
2018-04-08T11:20:15.920Z,371.25
2018-04-08T11:21:16.150Z,365.63
2018-04-08T11:22:16.335Z,365.63
2018-04-08T11:23:17.096Z,360.00
2018-04-08T11:24:16.688Z,360.00
2018-04-08T11:25:16.914Z,354.38
2018-04-08T11:26:17.057Z,354.38
2018-04-08T11:27:17.469Z,348.75
2018-04-08T11:28:17.400Z,348.75
2018-04-08T11:29:17.557Z,348.75
2018-04-08T11:30:17.745Z,343.13
2018-04-08T11:31:18.026Z,343.13
2018-04-08T11:32:18.244Z,343.13
2018-04-08T11:33:18.373Z,337.50
2018-04-08T11:34:18.590Z,337.50
2018-04-08T11:35:18.733Z,337.50
2018-04-08T11:36:18.935Z,337.50
2018-04-08T11:37:19.118Z,337.50
2018-04-08T11:38:19.398Z,331.88
2018-04-08T11:39:19.478Z,331.88
2018-04-08T11:40:19.636Z,331.88
2018-04-08T11:41:20.120Z,326.25
2018-04-08T11:42:20.013Z,326.25
2018-04-08T11:43:20.230Z,326.25
2018-04-08T11:44:20.362Z,331.88
2018-04-08T11:45:20.564Z,326.25
2018-04-08T11:46:20.783Z,326.25
2018-04-08T11:47:20.937Z,326.25
2018-04-08T11:48:21.149Z,326.25
2018-04-08T11:49:21.295Z,320.63
2018-04-08T11:50:21.506Z,320.63
2018-04-08T11:51:21.686Z,326.25
2018-04-08T11:52:21.844Z,326.25
2018-04-08T11:53:22.020Z,320.63
2018-04-08T11:54:22.189Z,320.63
2018-04-08T11:55:22.395Z,320.63
2018-04-08T11:56:22.609Z,320.63
2018-04-08T11:57:22.794Z,320.63
2018-04-08T11:58:22.999Z,320.63
2018-04-08T11:59:23.172Z,320.63
2018-04-08T12:00:23.331Z,320.63
2018-04-08T12:01:23.519Z,320.63
2018-04-08T12:02:23.811Z,320.63
2018-04-08T12:03:23.872Z,320.63
2018-04-08T12:04:24.099Z,315.00
2018-04-08T12:05:24.258Z,315.00
2018-04-08T12:06:24.492Z,315.00
2018-04-08T12:07:24.614Z,315.00
2018-04-08T12:08:24.834Z,315.00
2018-04-08T12:09:25.010Z,315.00
2018-04-08T12:10:25.169Z,315.00
2018-04-08T12:11:25.448Z,315.00
2018-04-08T12:12:25.597Z,315.00
2018-04-08T12:13:25.699Z,315.00
2018-04-08T12:14:25.900Z,315.00
2018-04-08T12:15:26.054Z,315.00
2018-04-08T12:16:26.231Z,315.00
2018-04-08T12:17:26.481Z,309.38
2018-04-08T12:18:26.611Z,315.00
2018-04-08T12:19:26.813Z,309.38
2018-04-08T12:20:27.005Z,315.00
2018-04-08T12:21:27.187Z,315.00
2018-04-08T12:22:27.315Z,315.00
2018-04-08T12:23:27.572Z,315.00
2018-04-08T12:24:27.688Z,309.38
2018-04-08T12:25:27.841Z,315.00
2018-04-08T12:26:28.034Z,315.00
2018-04-08T12:27:28.221Z,320.63
2018-04-08T12:28:28.448Z,315.00
2018-04-08T12:29:28.648Z,309.38
2018-04-08T12:30:28.827Z,315.00
2018-04-08T12:31:28.960Z,315.00
2018-04-08T12:32:29.152Z,309.38
2018-04-08T12:33:29.600Z,315.00
2018-04-08T12:34:29.590Z,315.00
2018-04-08T12:35:29.731Z,309.38
2018-04-08T12:36:29.909Z,315.00
2018-04-08T12:37:30.136Z,315.00
2018-04-08T12:38:30.285Z,315.00
2018-04-08T12:39:30.531Z,315.00
2018-04-08T12:40:30.726Z,309.38
2018-04-08T12:41:30.881Z,309.38
2018-04-08T12:42:31.095Z,315.00
2018-04-08T12:43:31.664Z,309.38
2018-04-08T12:44:31.513Z,309.38
2018-04-08T12:45:33.650Z,309.38
2018-04-08T12:46:32.028Z,315.00
2018-04-08T12:47:31.952Z,309.38
2018-04-08T12:48:32.094Z,309.38