createdAt,value
2019-01-18T00:01:17.034Z,66.40
2019-01-18T00:02:16.811Z,65.20
2019-01-18T00:04:10.593Z,73.40
2019-01-18T00:05:10.401Z,72.60
2019-01-18T00:07:03.722Z,71.70
2019-01-18T00:08:03.487Z,69.60
2019-01-18T00:09:56.542Z,68.00
2019-01-18T00:10:56.578Z,73.40
2019-01-18T00:12:49.672Z,75.40
2019-01-18T00:13:49.698Z,69.70
2019-01-18T00:15:43.522Z,73.50
2019-01-18T00:16:43.263Z,74.90
2019-01-18T00:18:36.383Z,64.70
2019-01-18T00:19:36.381Z,70.50
2019-01-18T00:21:29.965Z,70.40
2019-01-18T00:22:29.946Z,77.00
2019-01-18T00:24:23.292Z,76.70
2019-01-18T00:25:23.287Z,70.50
2019-01-18T00:27:16.863Z,77.10
2019-01-18T00:28:16.406Z,74.00
2019-01-18T00:30:09.956Z,77.40
2019-01-18T00:31:09.721Z,82.50
2019-01-18T00:33:03.527Z,87.80
2019-01-18T00:34:03.060Z,83.00
2019-01-18T00:35:56.423Z,85.20
2019-01-18T00:36:56.671Z,81.50
2019-01-18T00:38:50.234Z,86.10
2019-01-18T00:39:49.782Z,80.80
2019-01-18T00:41:43.362Z,79.70
2019-01-18T00:42:43.128Z,83.70
2019-01-18T00:44:36.659Z,90.20
2019-01-18T00:45:36.451Z,90.70
2019-01-18T00:47:30.029Z,107.40
2019-01-18T00:48:30.016Z,103.20
2019-01-18T00:50:23.373Z,103.60
2019-01-18T00:51:23.381Z,94.90
2019-01-18T00:53:16.723Z,110.10
2019-01-18T00:54:16.692Z,108.90
2019-01-18T00:56:10.043Z,104.60
2019-01-18T00:57:10.026Z,100.80
2019-01-18T00:59:03.428Z,108.30
2019-01-18T01:00:03.394Z,101.00
2019-01-18T01:01:57.009Z,108.20
2019-01-18T01:02:56.739Z,105.90
2019-01-18T01:04:50.092Z,100.10
2019-01-18T01:05:50.082Z,101.80
2019-01-18T01:07:43.408Z,99.30
2019-01-18T01:08:43.168Z,102.80
2019-01-18T01:10:36.918Z,94.80
2019-01-18T01:11:36.522Z,88.00
2019-01-18T01:13:30.443Z,98.40
2019-01-18T01:14:30.219Z,97.40
2019-01-18T01:16:23.554Z,99.10
2019-01-18T01:17:23.244Z,97.60
2019-01-18T01:19:17.102Z,93.50
2019-01-18T01:20:16.834Z,89.10
2019-01-18T01:22:10.218Z,87.10
2019-01-18T01:23:10.025Z,92.20
2019-01-18T01:25:03.512Z,90.50
2019-01-18T01:26:03.326Z,92.10
2019-01-18T01:27:56.644Z,96.00
2019-01-18T01:28:56.666Z,93.20
2019-01-18T01:30:50.264Z,91.70
2019-01-18T01:31:50.228Z,95.70
2019-01-18T01:33:43.338Z,93.20
2019-01-18T01:34:43.658Z,89.30
2019-01-18T01:36:37.122Z,87.20
2019-01-18T01:37:36.907Z,91.10
2019-01-18T01:39:30.061Z,93.60
2019-01-18T01:40:30.003Z,92.20
2019-01-18T01:42:23.908Z,88.00
2019-01-18T01:43:23.660Z,94.60
2019-01-18T01:45:16.951Z,94.10
2019-01-18T01:46:16.718Z,101.60
2019-01-18T01:48:10.287Z,93.40
2019-01-18T01:49:10.352Z,94.80
2019-01-18T01:51:03.444Z,101.10
2019-01-18T01:52:03.661Z,99.00
2019-01-18T01:53:57.238Z,101.90
2019-01-18T01:54:56.778Z,100.00
2019-01-18T01:56:50.136Z,102.10
2019-01-18T01:57:50.342Z,104.80
2019-01-18T01:59:49.785Z,110.70
2019-01-18T02:00:43.431Z,119.40
2019-01-18T02:02:37.025Z,136.50
2019-01-18T02:03:36.810Z,124.50
2019-01-18T02:05:30.465Z,123.00
2019-01-18T02:06:30.368Z,126.10
2019-01-18T02:08:23.703Z,120.60
2019-01-18T02:09:23.699Z,149.60
2019-01-18T02:11:17.060Z,130.10
2019-01-18T02:12:16.818Z,128.90
2019-01-18T02:14:10.187Z,133.10
2019-01-18T02:15:10.150Z,130.00
2019-01-18T02:17:03.723Z,140.70
2019-01-18T02:18:03.532Z,129.40
2019-01-18T02:19:57.144Z,133.80
2019-01-18T02:20:57.107Z,142.40
2019-01-18T02:22:50.650Z,140.50
2019-01-18T02:23:50.415Z,138.60
2019-01-18T02:25:44.122Z,135.80
2019-01-18T02:26:43.518Z,141.50
2019-01-18T02:28:37.114Z,149.00
2019-01-18T02:29:37.147Z,138.50
2019-01-18T02:31:30.268Z,149.60
2019-01-18T02:32:30.211Z,144.00
2019-01-18T02:34:24.529Z,153.90
2019-01-18T02:35:24.560Z,151.50
2019-01-18T02:37:17.676Z,142.60
2019-01-18T02:38:17.636Z,144.00
2019-01-18T02:40:11.426Z,144.60
2019-01-18T02:41:11.258Z,157.70
2019-01-18T02:43:04.626Z,152.80
2019-01-18T02:44:04.411Z,154.00
2019-01-18T02:45:58.260Z,137.30
2019-01-18T02:46:57.961Z,136.80
2019-01-18T02:48:51.753Z,140.70
2019-01-18T02:49:51.770Z,141.30
2019-01-18T02:51:45.407Z,133.70
2019-01-18T02:52:45.108Z,145.80
2019-01-18T02:54:38.749Z,138.10
2019-01-18T02:55:38.231Z,142.80
2019-01-18T02:57:32.061Z,143.00
2019-01-18T02:58:31.767Z,134.60
2019-01-18T03:00:24.896Z,143.00
2019-01-18T03:01:25.124Z,145.60
2019-01-18T03:03:18.469Z,130.40
2019-01-18T03:04:18.298Z,135.10
2019-01-18T03:06:11.618Z,140.70
2019-01-18T03:07:11.613Z,135.50
2019-01-18T03:09:05.461Z,147.20
2019-01-18T03:10:05.171Z,133.90
2019-01-18T03:11:58.277Z,144.20
2019-01-18T03:12:58.562Z,147.50
2019-01-18T03:14:51.877Z,137.00
2019-01-18T03:15:54.065Z,135.00
2019-01-18T03:17:45.269Z,137.50
2019-01-18T03:18:45.208Z,132.50
2019-01-18T03:20:38.574Z,138.00
2019-01-18T03:21:38.581Z,138.00
2019-01-18T03:23:32.264Z,137.40
2019-01-18T03:24:31.890Z,133.10
2019-01-18T03:26:25.551Z,132.60
2019-01-18T03:27:25.072Z,132.20
2019-01-18T03:29:18.691Z,124.40
2019-01-18T03:30:20.455Z,124.80
2019-01-18T03:32:12.264Z,125.70
2019-01-18T03:33:11.749Z,127.90
2019-01-18T03:35:05.130Z,130.80
2019-01-18T03:36:05.080Z,120.40
2019-01-18T03:37:58.905Z,122.80
2019-01-18T03:38:58.429Z,132.90
2019-01-18T03:40:51.780Z,121.30
2019-01-18T03:41:52.033Z,125.90
2019-01-18T03:43:45.365Z,127.30
2019-01-18T03:44:45.170Z,125.00
2019-01-18T03:46:38.457Z,114.60
2019-01-18T03:47:38.683Z,125.70
2019-01-18T03:49:32.006Z,122.60
2019-01-18T03:50:32.025Z,122.20
2019-01-18T03:52:25.149Z,116.80
2019-01-18T03:53:25.134Z,121.80
2019-01-18T03:55:18.992Z,117.30
2019-01-18T03:56:18.747Z,122.40
2019-01-18T03:58:11.845Z,117.40
2019-01-18T03:59:11.875Z,119.60
2019-01-18T04:01:05.164Z,111.90
2019-01-18T04:02:04.681Z,113.70
2019-01-18T04:03:58.049Z,113.00
2019-01-18T04:04:58.036Z,113.00
2019-01-18T04:06:51.616Z,107.60
2019-01-18T04:07:51.383Z,105.20
2019-01-18T04:09:44.995Z,113.30
2019-01-18T04:10:44.735Z,115.40
2019-01-18T04:12:38.525Z,113.20
2019-01-18T04:13:38.320Z,107.10
2019-01-18T04:15:31.677Z,110.30
2019-01-18T04:16:31.449Z,111.60
2019-01-18T04:18:25.204Z,109.00
2019-01-18T04:19:24.750Z,114.90
2019-01-18T04:21:18.242Z,109.60
2019-01-18T04:22:18.103Z,104.50
2019-01-18T04:24:11.670Z,112.00
2019-01-18T04:25:11.487Z,108.20
2019-01-18T04:27:05.108Z,102.80
2019-01-18T04:28:04.771Z,100.40
2019-01-18T04:29:58.376Z,104.50
2019-01-18T04:30:58.377Z,101.80
2019-01-18T04:32:51.495Z,102.20
2019-01-18T04:33:51.736Z,108.40
2019-01-18T04:35:45.619Z,104.70
2019-01-18T04:36:45.380Z,104.00
2019-01-18T04:38:38.771Z,100.10
2019-01-18T04:39:38.771Z,104.90
2019-01-18T04:41:32.427Z,96.20
2019-01-18T04:42:32.115Z,96.90
2019-01-18T04:44:25.487Z,97.90
2019-01-18T04:45:25.438Z,100.10
2019-01-18T04:47:19.217Z,94.00
2019-01-18T04:48:19.038Z,97.80
2019-01-18T04:50:12.369Z,93.60
2019-01-18T04:51:12.392Z,96.30
2019-01-18T04:53:05.687Z,95.30
2019-01-18T04:54:05.692Z,87.50
2019-01-18T04:55:58.845Z,91.20
2019-01-18T04:56:59.109Z,95.30
2019-01-18T04:58:53.167Z,89.80
2019-01-18T04:59:52.167Z,86.70
2019-01-18T05:01:45.811Z,97.30
2019-01-18T05:02:45.546Z,92.50
2019-01-18T05:04:39.354Z,96.70
2019-01-18T05:05:38.847Z,93.20
2019-01-18T05:09:04.288Z,88.20
2019-01-18T05:10:04.270Z,88.20
2019-01-18T05:11:57.840Z,91.10
2019-01-18T05:12:57.660Z,92.20
2019-01-18T05:14:50.984Z,86.30
2019-01-18T05:15:50.974Z,92.70
2019-01-18T05:17:44.522Z,82.70
2019-01-18T05:18:44.337Z,84.30
2019-01-18T05:20:37.925Z,79.30
2019-01-18T05:21:37.660Z,82.60
2019-01-18T05:23:31.449Z,81.60
2019-01-18T05:24:31.229Z,83.90
2019-01-18T05:26:24.396Z,85.60
2019-01-18T05:27:24.602Z,86.60
2019-01-18T05:29:18.166Z,78.00
2019-01-18T05:30:17.727Z,80.80
2019-01-18T05:32:11.041Z,71.20
2019-01-18T05:33:11.072Z,77.70
2019-01-18T05:35:04.900Z,78.90
2019-01-18T05:36:04.362Z,79.40
2019-01-18T05:37:57.762Z,76.50
2019-01-18T05:38:57.981Z,81.60
2019-01-18T05:42:22.904Z,78.30
2019-01-18T05:43:22.681Z,83.20
2019-01-18T05:45:16.008Z,76.60
2019-01-18T05:46:16.035Z,73.70
2019-01-18T05:48:09.606Z,81.70
2019-01-18T05:49:09.579Z,84.00
2019-01-18T05:51:02.810Z,76.90
2019-01-18T05:52:02.962Z,78.80
2019-01-18T05:53:56.241Z,81.30
2019-01-18T05:54:56.009Z,76.10
2019-01-18T05:56:49.411Z,80.10
2019-01-18T05:57:49.600Z,74.80
2019-01-18T05:59:42.993Z,80.20
2019-01-18T06:00:42.968Z,75.10
2019-01-18T06:02:36.359Z,78.50
2019-01-18T06:03:36.313Z,74.50
2019-01-18T06:05:29.626Z,79.70
2019-01-18T06:06:29.429Z,69.80
2019-01-18T06:08:22.746Z,69.80
2019-01-18T06:09:22.746Z,75.30
2019-01-18T06:11:16.587Z,78.70
2019-01-18T06:12:16.082Z,71.90
2019-01-18T06:14:09.450Z,74.10
2019-01-18T06:15:09.437Z,76.70
2019-01-18T06:17:03.303Z,78.00
2019-01-18T06:18:02.833Z,77.80
2019-01-18T06:19:56.418Z,66.90
2019-01-18T06:20:56.168Z,73.20
2019-01-18T06:22:49.972Z,76.00
2019-01-18T06:23:49.729Z,69.50
2019-01-18T06:25:42.877Z,66.80
2019-01-18T06:26:42.834Z,70.50
2019-01-18T06:28:36.649Z,72.00
2019-01-18T06:29:36.220Z,69.90
2019-01-18T06:31:29.849Z,69.30
2019-01-18T06:32:29.526Z,75.20
2019-01-18T06:34:23.406Z,69.00
2019-01-18T06:35:22.911Z,73.70
2019-01-18T06:37:17.352Z,68.00
2019-01-18T06:38:17.017Z,65.20
2019-01-18T06:40:10.573Z,73.90
2019-01-18T06:41:10.363Z,66.90
2019-01-18T06:43:03.708Z,70.90
2019-01-18T06:44:03.440Z,72.90
2019-01-18T06:45:57.017Z,67.30
2019-01-18T06:46:57.039Z,66.20
2019-01-18T06:48:50.209Z,64.80
2019-01-18T06:49:50.179Z,71.20
2019-01-18T06:51:43.714Z,71.40
2019-01-18T06:52:43.709Z,70.20
2019-01-18T06:54:36.869Z,75.70
2019-01-18T06:55:36.862Z,71.00
2019-01-18T06:57:30.409Z,66.20
2019-01-18T06:58:30.321Z,65.50
2019-01-18T07:00:23.758Z,65.80
2019-01-18T07:01:23.569Z,69.30
2019-01-18T07:03:17.343Z,70.10
2019-01-18T07:04:17.109Z,67.60
2019-01-18T07:06:10.474Z,69.00
2019-01-18T07:07:10.434Z,74.30
2019-01-18T07:09:04.082Z,64.80
2019-01-18T07:10:03.305Z,67.80
2019-01-18T07:11:56.441Z,72.50
2019-01-18T07:12:56.664Z,67.60
2019-01-18T07:14:50.054Z,66.60
2019-01-18T07:15:50.040Z,72.30
2019-01-18T07:17:43.126Z,64.50
2019-01-18T07:18:43.414Z,66.80
2019-01-18T07:20:36.918Z,60.70
2019-01-18T07:21:36.694Z,58.90
2019-01-18T07:23:30.098Z,69.40
2019-01-18T07:24:29.826Z,60.50
2019-01-18T07:26:23.438Z,64.30
2019-01-18T07:27:23.475Z,60.80
2019-01-18T07:29:16.847Z,60.80
2019-01-18T07:30:16.530Z,62.10
2019-01-18T07:33:42.151Z,60.30
2019-01-18T07:34:42.215Z,62.90
2019-01-18T07:36:35.525Z,63.10
2019-01-18T07:37:35.490Z,60.60
2019-01-18T07:39:28.840Z,60.80
2019-01-18T07:40:28.857Z,64.40
2019-01-18T07:42:22.003Z,65.90
2019-01-18T07:43:22.207Z,62.30
2019-01-18T07:45:15.604Z,62.30
2019-01-18T07:46:15.561Z,65.10
2019-01-18T07:48:08.683Z,59.40
2019-01-18T07:49:08.677Z,61.30
2019-01-18T07:51:02.240Z,55.00
2019-01-18T07:52:02.254Z,64.00
2019-01-18T07:53:55.626Z,56.60
2019-01-18T07:54:55.357Z,63.70
2019-01-18T07:56:49.157Z,57.20
2019-01-18T07:57:48.969Z,59.10
2019-01-18T07:59:42.026Z,60.70
2019-01-18T08:00:42.033Z,58.70
2019-01-18T08:02:35.817Z,63.50
2019-01-18T08:03:35.592Z,60.80
2019-01-18T08:05:28.851Z,63.20
2019-01-18T08:06:29.004Z,55.00
2019-01-18T08:09:54.345Z,59.80
2019-01-18T08:10:54.339Z,55.40
2019-01-18T08:12:47.596Z,58.80
2019-01-18T08:13:47.715Z,56.90
2019-01-18T08:15:41.242Z,53.70
2019-01-18T08:16:41.064Z,58.70
2019-01-18T08:18:34.213Z,58.10
2019-01-18T08:19:34.220Z,59.40
2019-01-18T08:21:27.781Z,57.00
2019-01-18T08:22:27.750Z,54.90
2019-01-18T08:24:20.654Z,57.10
2019-01-18T08:25:20.656Z,58.30
2019-01-18T08:27:14.212Z,57.30
2019-01-18T08:28:13.766Z,61.10
2019-01-18T08:30:07.079Z,49.30
2019-01-18T08:31:07.125Z,48.70
2019-01-18T08:33:00.885Z,63.80
2019-01-18T08:34:00.488Z,60.20
2019-01-18T08:35:53.855Z,57.30
2019-01-18T08:36:54.087Z,56.00
2019-01-18T08:38:47.584Z,52.00
2019-01-18T08:39:47.186Z,57.70
2019-01-18T08:41:40.741Z,57.00
2019-01-18T08:42:40.717Z,54.00
2019-01-18T08:44:34.122Z,55.30
2019-01-18T08:45:34.139Z,54.90
2019-01-18T08:47:27.261Z,60.50
2019-01-18T08:48:27.505Z,52.90
2019-01-18T08:50:21.479Z,50.80
2019-01-18T08:51:20.621Z,49.70
2019-01-18T08:53:14.042Z,53.10
2019-01-18T08:54:13.932Z,58.10
2019-01-18T08:56:07.770Z,50.40
2019-01-18T08:57:07.538Z,51.50
2019-01-18T08:59:00.891Z,53.90
2019-01-18T09:00:00.860Z,51.50
2019-01-18T09:01:54.240Z,58.20
2019-01-18T09:02:53.975Z,52.70
2019-01-18T09:04:47.350Z,53.20
2019-01-18T09:05:47.304Z,52.20
2019-01-18T09:07:41.059Z,53.60
2019-01-18T09:08:40.657Z,50.90
2019-01-18T09:10:34.252Z,53.00
2019-01-18T09:11:33.981Z,52.20
2019-01-18T09:13:27.795Z,52.50
2019-01-18T09:14:27.345Z,51.50
2019-01-18T09:16:20.948Z,48.90
2019-01-18T09:17:20.717Z,46.90
2019-01-18T09:19:14.198Z,52.00
2019-01-18T09:20:14.291Z,57.40
2019-01-18T09:22:07.421Z,51.40
2019-01-18T09:23:07.405Z,52.10
2019-01-18T09:25:00.936Z,58.20
2019-01-18T09:26:00.739Z,49.00
2019-01-18T09:27:54.057Z,51.00
2019-01-18T09:28:54.319Z,51.80
2019-01-18T09:30:47.577Z,50.50
2019-01-18T09:31:47.394Z,59.00
2019-01-18T09:33:40.787Z,49.80
2019-01-18T09:34:40.982Z,51.80
2019-01-18T09:36:34.347Z,52.20
2019-01-18T09:37:34.093Z,49.90
2019-01-18T09:39:27.474Z,51.30
2019-01-18T09:40:27.704Z,55.40
2019-01-18T09:42:21.277Z,45.50
2019-01-18T09:43:21.011Z,52.00
2019-01-18T09:45:14.396Z,48.70
2019-01-18T09:46:14.168Z,54.00
2019-01-18T09:48:07.933Z,48.30
2019-01-18T09:49:07.481Z,54.80
2019-01-18T09:51:00.891Z,52.20
2019-01-18T09:52:01.076Z,49.60
2019-01-18T09:53:54.238Z,49.40
2019-01-18T09:54:53.694Z,46.60
2019-01-18T09:56:47.079Z,51.80
2019-01-18T09:57:47.037Z,48.80
2019-01-18T09:59:40.836Z,47.30
2019-01-18T10:00:40.367Z,45.70
2019-01-18T10:02:34.103Z,48.50
2019-01-18T10:03:33.943Z,49.90
2019-01-18T10:05:27.512Z,43.00
2019-01-18T10:06:27.063Z,48.00
2019-01-18T10:08:20.666Z,46.60
2019-01-18T10:09:20.394Z,47.00
2019-01-18T10:11:13.958Z,48.90
2019-01-18T10:12:14.002Z,49.60
2019-01-18T10:14:07.122Z,42.90
2019-01-18T10:15:07.344Z,44.80
2019-01-18T10:17:00.866Z,46.60
2019-01-18T10:18:00.984Z,48.30
2019-01-18T10:19:53.802Z,51.50
2019-01-18T10:20:53.789Z,44.60
2019-01-18T10:22:51.022Z,52.20
2019-01-18T10:23:47.379Z,47.60
2019-01-18T10:25:40.747Z,52.90
2019-01-18T10:26:40.478Z,49.40
2019-01-18T10:28:34.049Z,48.50
2019-01-18T10:29:34.070Z,46.50
2019-01-18T10:31:27.451Z,43.70
2019-01-18T10:32:27.180Z,45.30
2019-01-18T10:34:20.750Z,42.10
2019-01-18T10:35:20.565Z,46.90
2019-01-18T10:37:13.917Z,40.90
2019-01-18T10:38:13.866Z,43.20
2019-01-18T10:40:08.001Z,44.70
2019-01-18T10:41:07.794Z,47.30
2019-01-18T10:43:01.187Z,49.30
2019-01-18T10:44:05.925Z,46.70
2019-01-18T10:45:55.063Z,43.50
2019-01-18T10:46:54.809Z,44.90
2019-01-18T10:48:47.942Z,45.70
2019-01-18T10:49:47.896Z,46.50
2019-01-18T10:51:41.512Z,46.70
2019-01-18T10:52:41.509Z,44.40
2019-01-18T10:54:37.324Z,46.80
2019-01-18T10:55:37.031Z,54.20
2019-01-18T10:57:30.596Z,53.40
2019-01-18T10:58:30.579Z,51.60
2019-01-18T11:00:23.681Z,54.50
2019-01-18T11:01:23.892Z,51.90
2019-01-18T11:03:17.275Z,54.40
2019-01-18T11:04:17.000Z,61.30
2019-01-18T11:06:10.374Z,49.00
2019-01-18T11:07:10.362Z,55.50
2019-01-18T11:09:04.113Z,54.60
2019-01-18T11:10:03.705Z,55.20
2019-01-18T11:11:57.305Z,57.20
2019-01-18T11:12:57.277Z,56.90
2019-01-18T11:14:50.897Z,60.60
2019-01-18T11:15:50.375Z,59.30
2019-01-18T11:17:43.509Z,63.40
2019-01-18T11:18:43.279Z,62.90
2019-01-18T11:20:36.806Z,64.60
2019-01-18T11:21:36.834Z,61.50
2019-01-18T11:23:30.174Z,74.90
2019-01-18T11:24:29.926Z,69.50
2019-01-18T11:26:23.504Z,60.10
2019-01-18T11:27:23.495Z,62.50
2019-01-18T11:29:16.856Z,59.90
2019-01-18T11:30:16.853Z,64.80
2019-01-18T11:32:13.677Z,67.60
2019-01-18T11:33:10.261Z,62.70
2019-01-18T11:35:03.332Z,59.60
2019-01-18T11:36:03.306Z,63.50
2019-01-18T11:37:57.108Z,59.00
2019-01-18T11:38:56.949Z,60.50
2019-01-18T11:40:50.056Z,66.00
2019-01-18T11:41:50.040Z,68.70
2019-01-18T11:43:43.613Z,60.70
2019-01-18T11:44:43.342Z,65.60
2019-01-18T11:46:36.937Z,62.60
2019-01-18T11:47:36.942Z,60.80
2019-01-18T11:49:30.551Z,62.60
2019-01-18T11:50:30.283Z,64.30
2019-01-18T11:52:23.403Z,65.90
2019-01-18T11:53:23.654Z,66.20
2019-01-18T11:55:17.192Z,64.80
2019-01-18T11:56:16.993Z,65.50
2019-01-18T11:58:10.099Z,68.20
2019-01-18T11:59:10.277Z,67.60
2019-01-18T12:01:03.610Z,61.90
2019-01-18T12:02:03.618Z,70.40
2019-01-18T12:03:57.004Z,70.50
2019-01-18T12:04:56.751Z,73.70
2019-01-18T12:06:50.595Z,69.80
2019-01-18T12:07:50.390Z,66.20
2019-01-18T12:09:43.661Z,72.10
2019-01-18T12:10:43.432Z,63.10
2019-01-18T12:12:40.814Z,66.20
2019-01-18T12:13:36.775Z,64.20
2019-01-18T12:15:29.687Z,68.60
2019-01-18T12:16:29.663Z,59.70
2019-01-18T12:18:23.212Z,63.90
2019-01-18T12:19:23.023Z,64.80
2019-01-18T12:21:16.573Z,64.80
2019-01-18T12:22:16.374Z,67.60
2019-01-18T12:24:09.902Z,63.20
2019-01-18T12:25:09.931Z,64.70
2019-01-18T12:27:03.317Z,65.40
2019-01-18T12:28:03.300Z,66.80
2019-01-18T12:29:56.596Z,66.30
2019-01-18T12:30:56.354Z,63.70
2019-01-18T12:32:49.747Z,63.10
2019-01-18T12:33:49.967Z,60.70
2019-01-18T12:35:43.538Z,56.90
2019-01-18T12:36:43.318Z,57.80
2019-01-18T12:38:36.675Z,61.90
2019-01-18T12:39:36.393Z,61.80
2019-01-18T12:41:30.257Z,60.80
2019-01-18T12:42:29.987Z,66.70
2019-01-18T12:44:23.386Z,63.60
2019-01-18T12:45:23.077Z,58.50
2019-01-18T12:47:16.692Z,57.00
2019-01-18T12:48:16.687Z,57.10
2019-01-18T12:50:10.038Z,65.90
2019-01-18T12:51:10.023Z,66.60
2019-01-18T12:53:03.394Z,57.40
2019-01-18T12:54:03.383Z,60.60
2019-01-18T12:55:56.524Z,57.00
2019-01-18T12:56:56.463Z,60.00
2019-01-18T12:58:50.231Z,66.00
2019-01-18T12:59:50.055Z,56.70
2019-01-18T13:01:43.455Z,63.30
2019-01-18T13:02:43.414Z,63.50
2019-01-18T13:04:40.805Z,67.00
2019-01-18T13:05:36.508Z,62.70
2019-01-18T13:07:30.132Z,56.80
2019-01-18T13:08:30.098Z,60.10
2019-01-18T13:10:23.685Z,62.90
2019-01-18T13:11:23.441Z,64.30
2019-01-18T13:13:16.576Z,66.30
2019-01-18T13:14:16.810Z,64.90
2019-01-18T13:16:10.338Z,59.40
2019-01-18T13:17:09.902Z,57.30
2019-01-18T13:19:04.499Z,60.80
2019-01-18T13:20:04.510Z,59.80
2019-01-18T13:21:57.836Z,58.90
2019-01-18T13:22:57.610Z,61.30
2019-01-18T13:24:50.941Z,56.40
2019-01-18T13:25:51.192Z,60.40
2019-01-18T13:27:44.031Z,54.50
2019-01-18T13:28:43.787Z,61.70
2019-01-18T13:30:37.421Z,54.50
2019-01-18T13:31:37.144Z,58.60
2019-01-18T13:33:34.034Z,61.80
2019-01-18T13:34:30.749Z,62.30
2019-01-18T13:36:23.871Z,61.00
2019-01-18T13:37:23.827Z,60.40
2019-01-18T13:39:17.398Z,66.90
2019-01-18T13:40:17.405Z,60.50
2019-01-18T13:42:10.524Z,66.30
2019-01-18T13:43:10.789Z,64.50
2019-01-18T13:45:04.103Z,66.10
2019-01-18T13:46:04.125Z,70.10
2019-01-18T13:47:57.436Z,67.40
2019-01-18T13:48:57.495Z,66.70
2019-01-18T13:50:50.805Z,67.10
2019-01-18T13:51:50.800Z,65.10
2019-01-18T13:53:44.152Z,68.50
2019-01-18T13:54:43.915Z,60.90
2019-01-18T13:56:37.492Z,57.80
2019-01-18T13:57:37.497Z,56.30
2019-01-18T13:59:30.827Z,63.30
2019-01-18T14:00:30.602Z,62.90
2019-01-18T14:02:24.155Z,70.80
2019-01-18T14:03:23.954Z,63.30
2019-01-18T14:05:17.569Z,63.00
2019-01-18T14:06:17.497Z,61.10
2019-01-18T14:08:10.879Z,57.90
2019-01-18T14:09:10.896Z,60.10
2019-01-18T14:11:04.001Z,59.60
2019-01-18T14:12:04.247Z,61.80
2019-01-18T14:13:57.545Z,57.60
2019-01-18T14:14:57.592Z,57.90
2019-01-18T14:16:50.701Z,64.60
2019-01-18T14:17:50.916Z,56.60
2019-01-18T14:19:45.090Z,62.10
2019-01-18T14:20:44.210Z,60.80
2019-01-18T14:22:37.331Z,58.80
2019-01-18T14:23:37.331Z,55.60
2019-01-18T14:25:30.909Z,56.50
2019-01-18T14:26:30.923Z,62.40
2019-01-18T14:28:24.075Z,59.60
2019-01-18T14:29:24.025Z,63.70
2019-01-18T14:31:18.201Z,61.20
2019-01-18T14:32:17.658Z,57.30
2019-01-18T14:34:10.770Z,58.60
2019-01-18T14:35:10.933Z,61.20
2019-01-18T14:37:04.524Z,59.70
2019-01-18T14:38:04.054Z,58.50
2019-01-18T14:39:57.658Z,58.60
2019-01-18T14:40:57.425Z,58.60
2019-01-18T14:42:51.768Z,60.40
2019-01-18T14:43:51.494Z,59.10
2019-01-18T14:45:44.879Z,61.80
2019-01-18T14:46:44.899Z,64.60
2019-01-18T14:48:38.208Z,60.50
2019-01-18T14:49:38.205Z,59.00
2019-01-18T14:51:31.564Z,60.00
2019-01-18T14:52:31.581Z,65.00
2019-01-18T14:54:24.863Z,61.60
2019-01-18T14:55:24.904Z,59.50
2019-01-18T14:57:17.984Z,69.90
2019-01-18T14:58:18.246Z,70.60
2019-01-18T15:00:11.593Z,66.00
2019-01-18T15:01:11.363Z,66.40
2019-01-18T15:03:04.944Z,65.60
2019-01-18T15:04:04.921Z,68.40
2019-01-18T15:05:58.258Z,65.30
2019-01-18T15:06:58.238Z,63.80
2019-01-18T15:08:51.617Z,67.80
2019-01-18T15:09:51.610Z,65.90
2019-01-18T15:11:44.945Z,64.30
2019-01-18T15:12:44.688Z,59.60
2019-01-18T15:14:38.340Z,61.00
2019-01-18T15:15:38.316Z,59.80
2019-01-18T15:17:34.583Z,65.60
2019-01-18T15:18:31.161Z,63.90
2019-01-18T15:20:24.515Z,62.50
2019-01-18T15:21:24.536Z,59.20
2019-01-18T15:23:17.938Z,66.10
2019-01-18T15:24:17.835Z,62.70
2019-01-18T15:26:10.973Z,67.90
2019-01-18T15:27:10.947Z,66.70
2019-01-18T15:29:04.483Z,64.70
2019-01-18T15:30:06.907Z,66.70
2019-01-18T15:31:57.641Z,73.70
2019-01-18T15:32:57.874Z,73.70
2019-01-18T15:34:51.211Z,69.60
2019-01-18T15:35:51.186Z,68.60
2019-01-18T15:37:44.309Z,66.90
2019-01-18T15:38:44.282Z,67.20
2019-01-18T15:40:38.040Z,73.90
2019-01-18T15:41:37.853Z,65.30
2019-01-18T15:43:31.029Z,69.40
2019-01-18T15:44:30.996Z,73.10
2019-01-18T15:46:24.327Z,66.80
2019-01-18T15:47:24.081Z,74.60
2019-01-18T15:49:17.228Z,72.90
2019-01-18T15:50:17.178Z,72.40
2019-01-18T15:52:10.937Z,75.00
2019-01-18T15:53:10.747Z,76.90
2019-01-18T15:55:04.107Z,65.30
2019-01-18T15:56:04.136Z,68.50
2019-01-18T15:57:57.635Z,67.40
2019-01-18T15:58:57.451Z,72.00
2019-01-18T16:00:50.788Z,70.00
2019-01-18T16:01:50.587Z,62.80
2019-01-18T16:03:44.377Z,65.30
2019-01-18T16:04:43.896Z,65.10
2019-01-18T16:06:37.591Z,62.30
2019-01-18T16:07:37.272Z,65.60
2019-01-18T16:09:30.778Z,63.70
2019-01-18T16:10:30.925Z,63.90
2019-01-18T16:12:24.248Z,66.80
2019-01-18T16:13:23.933Z,66.50
2019-01-18T16:15:17.762Z,65.40
2019-01-18T16:16:17.306Z,64.80
2019-01-18T16:18:10.659Z,61.20
2019-01-18T16:19:10.836Z,60.20
2019-01-18T16:21:04.211Z,61.70
2019-01-18T16:22:04.199Z,67.90
2019-01-18T16:23:57.588Z,63.80
2019-01-18T16:24:57.553Z,65.10
2019-01-18T16:26:50.863Z,59.80
2019-01-18T16:27:50.678Z,58.90
2019-01-18T16:29:43.997Z,57.60
2019-01-18T16:30:44.216Z,62.10
2019-01-18T16:32:37.847Z,58.10
2019-01-18T16:33:37.342Z,58.60
2019-01-18T16:35:30.673Z,59.50
2019-01-18T16:36:30.714Z,54.70
2019-01-18T16:38:24.258Z,56.50
2019-01-18T16:39:24.004Z,64.40
2019-01-18T16:41:17.364Z,55.60
2019-01-18T16:42:17.565Z,60.20
2019-01-18T16:44:11.448Z,61.20
2019-01-18T16:45:11.478Z,61.50
2019-01-18T16:47:04.807Z,60.70
2019-01-18T16:48:04.562Z,58.10
2019-01-18T16:49:58.719Z,61.30
2019-01-18T16:50:57.942Z,64.20
2019-01-18T16:52:51.539Z,62.10
2019-01-18T16:53:51.280Z,59.70
2019-01-18T16:55:44.822Z,62.40
2019-01-18T16:56:44.844Z,63.50
2019-01-18T16:58:37.942Z,61.30
2019-01-18T16:59:38.163Z,61.50
2019-01-18T17:01:31.749Z,62.50
2019-01-18T17:02:31.273Z,65.10
2019-01-18T17:04:24.881Z,58.50
2019-01-18T17:05:24.624Z,55.20
2019-01-18T17:07:18.462Z,55.80
2019-01-18T17:08:17.994Z,58.40
2019-01-18T17:10:11.363Z,59.50
2019-01-18T17:11:11.528Z,61.70
2019-01-18T17:13:05.136Z,54.70
2019-01-18T17:14:04.920Z,63.40
2019-01-18T17:15:58.293Z,60.60
2019-01-18T17:16:58.246Z,62.80
2019-01-18T17:18:51.576Z,59.40
2019-01-18T17:19:51.331Z,60.70
2019-01-18T17:21:44.918Z,61.20
2019-01-18T17:22:44.672Z,60.60
2019-01-18T17:24:38.481Z,63.80
2019-01-18T17:25:38.007Z,66.40
2019-01-18T17:27:31.614Z,61.20
2019-01-18T17:28:31.646Z,62.90
2019-01-18T17:30:24.924Z,59.20
2019-01-18T17:31:24.755Z,58.50
2019-01-18T17:33:18.322Z,60.00
2019-01-18T17:34:18.333Z,63.60
2019-01-18T17:36:16.626Z,54.80
2019-01-18T17:37:11.606Z,56.40
2019-01-18T17:39:05.009Z,57.60
2019-01-18T17:40:04.757Z,62.30
2019-01-18T17:41:58.520Z,63.10
2019-01-18T17:42:58.294Z,59.60
2019-01-18T17:44:51.677Z,59.10
2019-01-18T17:45:51.691Z,58.60
2019-01-18T17:47:45.279Z,58.60
2019-01-18T17:48:44.756Z,54.20
2019-01-18T17:50:38.107Z,55.30
2019-01-18T17:51:38.091Z,55.40
2019-01-18T17:53:32.020Z,56.30
2019-01-18T17:54:31.470Z,55.50
2019-01-18T17:56:24.786Z,51.70
2019-01-18T17:57:25.041Z,50.90
2019-01-18T17:59:18.374Z,57.10
2019-01-18T18:00:18.148Z,54.00
2019-01-18T18:02:11.475Z,56.20
2019-01-18T18:03:11.463Z,56.80
2019-01-18T18:05:05.332Z,52.30
2019-01-18T18:06:05.070Z,56.20
2019-01-18T18:07:58.189Z,53.30
2019-01-18T18:08:58.408Z,54.60
2019-01-18T18:10:51.909Z,54.90
2019-01-18T18:11:51.777Z,50.80
2019-01-18T18:13:45.108Z,50.00
2019-01-18T18:14:44.866Z,51.10
2019-01-18T18:16:39.295Z,54.20
2019-01-18T18:17:38.167Z,50.10
2019-01-18T18:19:31.523Z,51.20
2019-01-18T18:20:31.758Z,52.50
2019-01-18T18:22:25.365Z,52.20
2019-01-18T18:23:24.890Z,51.30
2019-01-18T18:25:18.478Z,53.00
2019-01-18T18:26:18.553Z,49.70
2019-01-18T18:28:11.818Z,48.70
2019-01-18T18:29:11.830Z,46.10
2019-01-18T18:31:05.160Z,51.40
2019-01-18T18:32:04.935Z,49.00
2019-01-18T18:33:58.701Z,51.70
2019-01-18T18:34:58.463Z,49.30
2019-01-18T18:36:51.651Z,50.70