createdAt,value
2022-09-02T00:08:07.392Z,0.2
2022-09-02T00:18:08.466Z,0.2
2022-09-02T00:28:07.386Z,0.2
2022-09-02T00:38:07.492Z,0.3
2022-09-02T00:48:07.379Z,0.3
2022-09-02T00:58:08.116Z,0.3
2022-09-02T01:08:07.373Z,0.3
2022-09-02T01:18:07.475Z,0.3
2022-09-02T01:28:07.571Z,0.3
2022-09-02T01:38:07.467Z,0.4
2022-09-02T01:48:07.573Z,0.4
2022-09-02T01:58:07.469Z,0.4
2022-09-02T02:08:07.558Z,0.4
2022-09-02T02:18:07.467Z,0.4
2022-09-02T02:28:07.563Z,0.4
2022-09-02T02:38:07.654Z,0.5
2022-09-02T02:48:07.552Z,0.5
2022-09-02T02:58:07.662Z,0.5
2022-09-02T03:08:07.567Z,0.5
2022-09-02T03:18:07.656Z,0.5
2022-09-02T03:28:07.560Z,0.5
2022-09-02T03:38:07.663Z,0.6
2022-09-02T03:48:07.566Z,0.6
2022-09-02T03:58:08.617Z,0.6
2022-09-02T04:08:07.558Z,0.6
2022-09-02T04:18:07.653Z,0.6
2022-09-02T04:28:07.744Z,0.6
2022-09-02T04:38:07.651Z,0.7
2022-09-02T04:48:07.746Z,0.7
2022-09-02T04:58:07.639Z,0.7
2022-09-02T05:08:07.737Z,0.7
2022-09-02T05:18:07.637Z,0.7
2022-09-02T05:28:07.739Z,0.7
2022-09-02T05:38:07.849Z,0.8
2022-09-02T05:48:07.743Z,0.8
2022-09-02T05:58:07.842Z,0.8
2022-09-02T06:08:07.722Z,0.8
2022-09-02T06:18:07.822Z,0.8
2022-09-02T06:28:07.729Z,0.8
2022-09-02T06:38:07.815Z,0.9
2022-09-02T06:48:07.922Z,0.9
2022-09-02T06:58:07.818Z,0.9
2022-09-02T07:08:07.918Z,1
2022-09-02T07:18:07.805Z,1
2022-09-02T07:28:07.906Z,1
2022-09-02T07:38:07.818Z,1
2022-09-02T07:48:07.902Z,1
2022-09-02T07:58:07.800Z,1
2022-09-02T08:08:07.903Z,1.1
2022-09-02T08:18:08.476Z,1.1
2022-09-02T08:28:08.007Z,1.1
2022-09-02T08:38:07.991Z,1.1
2022-09-02T08:48:07.896Z,1.1
2022-09-02T08:58:08.000Z,1.1
2022-09-02T09:08:09.443Z,1.2
2022-09-02T09:18:07.988Z,1.2
2022-09-02T09:28:08.006Z,1.2
2022-09-02T09:38:07.994Z,1.2
2022-09-02T09:48:07.899Z,1.2
2022-09-02T09:58:08.007Z,1.2
2022-09-02T10:08:10.045Z,1.3
2022-09-02T10:18:07.996Z,1.3
2022-09-02T10:28:08.686Z,1.3
2022-09-02T10:38:08.000Z,1.3
2022-09-02T10:48:08.328Z,1.3
2022-09-02T10:58:08.016Z,1.3
2022-09-02T11:08:07.982Z,1.4
2022-09-02T11:18:08.025Z,1.4
2022-09-02T11:28:08.143Z,1.4
2022-09-02T11:38:08.012Z,1.5
2022-09-02T11:48:08.124Z,1.5
2022-09-02T11:58:08.194Z,1.5
2022-09-02T12:08:08.091Z,1.6
2022-09-02T12:18:08.204Z,1.6
2022-09-02T12:28:08.123Z,1.6
2022-09-02T12:38:08.203Z,1.6
2022-09-02T12:48:08.085Z,1.6
2022-09-02T12:58:08.188Z,1.6
2022-09-02T13:08:08.277Z,1.7
2022-09-02T13:18:08.194Z,1.7
2022-09-02T13:28:08.290Z,1.7
2022-09-02T13:38:08.235Z,1.7
2022-09-02T13:48:08.266Z,1.7
2022-09-02T13:58:08.173Z,1.7
2022-09-02T14:08:08.281Z,1.8
2022-09-02T14:18:08.171Z,1.8
2022-09-02T14:28:08.270Z,1.8
2022-09-02T14:38:08.366Z,1.8
2022-09-02T14:48:08.249Z,1.8
2022-09-02T14:58:08.351Z,1.8
2022-09-02T15:08:08.258Z,1.9
2022-09-02T15:18:08.977Z,1.9
2022-09-02T15:28:08.266Z,1.9
2022-09-02T15:38:08.353Z,1.9
2022-09-02T15:48:08.463Z,1.9
2022-09-02T15:58:08.347Z,1.9
2022-09-02T16:08:08.452Z,2
2022-09-02T16:18:08.343Z,2
2022-09-02T16:28:08.444Z,2
2022-09-02T16:38:08.346Z,2
2022-09-02T16:48:08.447Z,2
2022-09-02T16:58:08.336Z,2
2022-09-02T17:08:08.434Z,2.1
2022-09-02T17:18:08.529Z,2.1
2022-09-02T17:28:08.484Z,2.1
2022-09-02T17:38:08.579Z,2.1
2022-09-02T17:48:32.181Z,2.1
2022-09-02T17:58:08.680Z,2.1
2022-09-02T18:08:08.594Z,2.2
2022-09-02T18:18:08.689Z,2.2
2022-09-02T18:28:08.628Z,2.2
2022-09-02T18:38:08.713Z,2.2
2022-09-02T18:48:08.859Z,2.2
2022-09-02T18:58:08.696Z,2.2
2022-09-02T19:08:09.676Z,2.3
2022-09-02T19:18:08.673Z,2.3
2022-09-02T19:28:08.790Z,2.3
2022-09-02T19:38:08.759Z,2.4
2022-09-02T19:48:09.487Z,2.4
2022-09-02T19:58:08.566Z,2.4
2022-09-02T20:08:09.610Z,2.4
2022-09-02T20:18:08.563Z,2.4
2022-09-02T20:28:08.686Z,2.4
2022-09-02T20:38:08.573Z,2.5
2022-09-02T20:48:08.663Z,2.5
2022-09-02T20:58:08.765Z,2.5
2022-09-02T21:08:08.658Z,2.6
2022-09-02T21:18:08.754Z,2.6
2022-09-02T21:28:08.652Z,2.6
2022-09-02T21:38:08.757Z,2.7
2022-09-02T21:48:08.644Z,2.7
2022-09-02T21:58:08.745Z,2.7
2022-09-02T22:08:08.644Z,2.7
2022-09-02T22:18:08.763Z,2.7
2022-09-02T22:28:08.853Z,2.7
2022-09-02T22:38:08.752Z,2.8
2022-09-02T22:48:08.868Z,2.8
2022-09-02T22:58:08.770Z,2.8
2022-09-02T23:08:08.877Z,0
2022-09-02T23:18:08.774Z,0
2022-09-02T23:28:08.851Z,0
2022-09-02T23:38:08.753Z,0.1
2022-09-02T23:48:08.856Z,0.1
2022-09-02T23:58:08.749Z,0.1
