createdAt,value
2022-10-02T00:00:18.681Z,0.00
2022-10-02T00:01:18.690Z,0.00
2022-10-02T00:02:18.607Z,0.00
2022-10-02T00:03:18.595Z,0.00
2022-10-02T00:04:18.693Z,0.00
2022-10-02T00:05:18.512Z,0.00
2022-10-02T00:06:18.484Z,0.00
2022-10-02T00:07:18.459Z,0.00
2022-10-02T00:08:23.329Z,0.00
2022-10-02T00:09:19.547Z,0.00
2022-10-02T00:10:18.379Z,0.00
2022-10-02T00:11:19.282Z,0.00
2022-10-02T00:12:19.238Z,0.00
2022-10-02T00:13:18.250Z,0.00
2022-10-02T00:14:23.990Z,0.00
2022-10-02T00:15:18.214Z,0.00
2022-10-02T00:16:18.171Z,0.00
2022-10-02T00:17:18.117Z,0.00
2022-10-02T00:18:18.077Z,0.00
2022-10-02T00:19:18.105Z,0.00
2022-10-02T00:20:18.016Z,0.00
2022-10-02T00:21:17.977Z,0.00
2022-10-02T00:22:17.942Z,0.00
2022-10-02T00:23:17.909Z,0.00
2022-10-02T00:24:17.876Z,0.00
2022-10-02T00:25:17.932Z,0.00
2022-10-02T00:26:17.818Z,0.00
2022-10-02T00:27:17.778Z,0.00
2022-10-02T00:28:17.896Z,0.00
2022-10-02T00:29:17.706Z,0.00
2022-10-02T00:30:17.897Z,0.00
2022-10-02T00:31:20.907Z,0.00
2022-10-02T00:32:17.613Z,0.00
2022-10-02T00:33:17.629Z,0.00
2022-10-02T00:34:17.540Z,0.00
2022-10-02T00:35:17.510Z,0.00
2022-10-02T00:36:17.478Z,0.00
2022-10-02T00:37:20.499Z,0.00
2022-10-02T00:38:17.413Z,0.00
2022-10-02T00:39:17.435Z,0.00
2022-10-02T00:40:17.405Z,0.00
2022-10-02T00:41:17.309Z,0.00
2022-10-02T00:42:17.300Z,0.00
2022-10-02T00:43:17.270Z,0.00
2022-10-02T00:44:17.231Z,0.00
2022-10-02T00:45:17.256Z,0.00
2022-10-02T00:46:17.200Z,0.00
2022-10-02T00:47:17.114Z,0.00
2022-10-02T00:48:17.097Z,0.00
2022-10-02T00:49:17.056Z,0.00
2022-10-02T00:50:17.079Z,0.00
2022-10-02T00:51:17.037Z,0.00
2022-10-02T00:52:16.943Z,0.00
2022-10-02T00:53:16.915Z,0.00
2022-10-02T00:54:16.881Z,0.00
2022-10-02T00:55:16.863Z,0.00
2022-10-02T00:56:16.810Z,0.00
2022-10-02T00:57:16.839Z,0.00
2022-10-02T00:58:16.739Z,0.00
2022-10-02T00:59:16.736Z,0.00
2022-10-02T01:00:16.673Z,0.00
2022-10-02T01:01:16.704Z,0.00
2022-10-02T01:02:16.702Z,0.00
2022-10-02T01:03:16.575Z,0.00
2022-10-02T01:04:16.535Z,0.00
2022-10-02T01:05:16.568Z,0.00
2022-10-02T01:06:16.473Z,0.00
2022-10-02T01:07:16.439Z,0.00
2022-10-02T01:08:16.469Z,0.00
2022-10-02T01:09:16.376Z,0.00
2022-10-02T01:10:16.333Z,0.00
2022-10-02T01:11:16.303Z,0.00
2022-10-02T01:12:16.273Z,0.00
2022-10-02T01:13:16.240Z,0.00
2022-10-02T01:14:16.257Z,0.00
2022-10-02T01:15:16.169Z,0.00
2022-10-02T01:16:16.251Z,0.00
2022-10-02T01:17:16.102Z,0.00
2022-10-02T01:18:16.072Z,0.00
2022-10-02T01:19:16.035Z,0.00
2022-10-02T01:20:16.000Z,0.00
2022-10-02T01:21:15.969Z,0.00
2022-10-02T01:22:16.002Z,0.00
2022-10-02T01:23:15.918Z,0.00
2022-10-02T01:24:15.871Z,0.00
2022-10-02T01:25:15.839Z,0.00
2022-10-02T01:26:15.810Z,0.00
2022-10-02T01:27:15.829Z,0.00
2022-10-02T01:28:15.838Z,0.00
2022-10-02T01:29:15.712Z,0.00
2022-10-02T01:30:15.666Z,0.00
2022-10-02T01:31:15.685Z,0.00
2022-10-02T01:32:15.592Z,0.00
2022-10-02T01:33:16.570Z,0.00
2022-10-02T01:34:15.528Z,0.00
2022-10-02T01:35:15.494Z,0.00
2022-10-02T01:36:15.460Z,0.00
2022-10-02T01:37:15.427Z,0.00
2022-10-02T01:38:15.398Z,0.00
2022-10-02T01:39:15.413Z,0.00
2022-10-02T01:40:15.324Z,0.00
2022-10-02T01:41:15.296Z,0.00
2022-10-02T01:42:15.319Z,0.00
2022-10-02T01:43:15.234Z,0.00
2022-10-02T01:44:15.195Z,0.00
2022-10-02T01:45:15.157Z,0.00
2022-10-02T01:46:16.175Z,0.00
2022-10-02T01:47:15.148Z,0.00
2022-10-02T01:48:15.063Z,0.00
2022-10-02T01:49:15.023Z,0.00
2022-10-02T01:50:14.988Z,0.00
2022-10-02T01:51:14.957Z,0.00
2022-10-02T01:52:14.974Z,0.00
2022-10-02T01:53:14.894Z,0.00
2022-10-02T01:54:14.857Z,0.00
2022-10-02T01:55:14.825Z,0.00
2022-10-02T01:56:14.789Z,0.00
2022-10-02T01:57:14.820Z,0.00
2022-10-02T01:58:14.719Z,0.00
2022-10-02T01:59:14.689Z,0.00
2022-10-02T02:00:14.658Z,0.00
2022-10-02T02:01:14.673Z,0.00
2022-10-02T02:02:14.672Z,0.00
2022-10-02T02:03:14.614Z,0.00
2022-10-02T02:04:14.519Z,0.00
2022-10-02T02:05:14.484Z,0.00
2022-10-02T02:06:14.471Z,0.00
2022-10-02T02:07:14.446Z,0.00
2022-10-02T02:08:22.118Z,0.00
2022-10-02T02:09:14.349Z,0.00
2022-10-02T02:10:14.321Z,0.00
2022-10-02T02:11:14.287Z,0.00
2022-10-02T02:12:14.252Z,0.00
2022-10-02T02:13:14.283Z,0.00
2022-10-02T02:14:14.187Z,0.00
2022-10-02T02:15:14.151Z,0.00
2022-10-02T02:16:14.144Z,0.00
2022-10-02T02:17:14.084Z,0.00
2022-10-02T02:18:14.109Z,0.00
2022-10-02T02:19:14.015Z,0.00
2022-10-02T02:20:13.983Z,0.00
2022-10-02T02:21:13.989Z,0.00
2022-10-02T02:22:13.988Z,0.00
2022-10-02T02:23:13.888Z,0.00
2022-10-02T02:24:13.926Z,0.00
2022-10-02T02:25:13.814Z,0.00
2022-10-02T02:26:13.777Z,0.00
2022-10-02T02:27:13.748Z,0.00
2022-10-02T02:28:13.753Z,0.00
2022-10-02T02:29:13.683Z,0.00
2022-10-02T02:30:13.708Z,0.00
2022-10-02T02:31:13.670Z,0.00
2022-10-02T02:32:13.586Z,0.00
2022-10-02T02:33:13.552Z,0.00
2022-10-02T02:34:13.569Z,0.00
2022-10-02T02:35:13.474Z,0.00
2022-10-02T02:36:13.443Z,0.00
2022-10-02T02:37:13.408Z,0.00
2022-10-02T02:38:13.374Z,0.00
2022-10-02T02:39:13.397Z,0.00
2022-10-02T02:40:13.313Z,0.00
2022-10-02T02:41:13.272Z,0.00
2022-10-02T02:42:17.566Z,0.00
2022-10-02T02:43:13.218Z,0.00
2022-10-02T02:44:13.232Z,0.00
2022-10-02T02:45:13.145Z,0.00
2022-10-02T02:46:13.141Z,0.00
2022-10-02T02:47:13.081Z,0.00
2022-10-02T02:48:13.041Z,0.00
2022-10-02T02:49:13.060Z,0.00
2022-10-02T02:50:12.974Z,0.00
2022-10-02T02:51:12.964Z,0.00
2022-10-02T02:52:12.908Z,0.00
2022-10-02T02:53:12.877Z,0.00
2022-10-02T02:54:12.900Z,0.00
2022-10-02T02:55:12.804Z,0.00
2022-10-02T02:56:12.771Z,0.00
2022-10-02T02:57:12.804Z,0.00
2022-10-02T02:58:12.709Z,0.00
2022-10-02T02:59:12.725Z,0.00
2022-10-02T03:00:12.643Z,0.00
2022-10-02T03:01:12.667Z,0.00
2022-10-02T03:02:12.603Z,0.00
2022-10-02T03:03:12.538Z,0.00
2022-10-02T03:04:12.612Z,0.00
2022-10-02T03:05:12.471Z,0.00
2022-10-02T03:06:12.438Z,0.00
2022-10-02T03:07:12.403Z,0.00
2022-10-02T03:08:12.368Z,0.00
2022-10-02T03:09:12.362Z,0.00
2022-10-02T03:10:12.360Z,0.00
2022-10-02T03:11:12.281Z,0.00
2022-10-02T03:12:12.289Z,0.00
2022-10-02T03:13:12.200Z,0.00
2022-10-02T03:14:12.170Z,0.00
2022-10-02T03:15:12.200Z,0.00
2022-10-02T03:16:12.166Z,0.00
2022-10-02T03:17:12.069Z,0.00
2022-10-02T03:18:12.038Z,0.00
2022-10-02T03:19:11.998Z,0.00
2022-10-02T03:20:12.019Z,0.00
2022-10-02T03:21:11.932Z,0.00
2022-10-02T03:22:11.909Z,0.00
2022-10-02T03:23:11.868Z,0.00
2022-10-02T03:24:11.834Z,0.00
2022-10-02T03:25:11.862Z,0.00
2022-10-02T03:26:11.778Z,0.00
2022-10-02T03:27:11.728Z,0.00
2022-10-02T03:28:11.802Z,0.00
2022-10-02T03:29:11.758Z,0.00
2022-10-02T03:30:11.641Z,0.00
2022-10-02T03:31:11.680Z,0.00
2022-10-02T03:32:11.571Z,0.00
2022-10-02T03:33:11.536Z,0.00
2022-10-02T03:34:11.555Z,0.00
2022-10-02T03:35:11.468Z,0.00
2022-10-02T03:36:11.432Z,0.00
2022-10-02T03:37:11.402Z,0.00
2022-10-02T03:38:11.419Z,0.00
2022-10-02T03:39:26.625Z,0.00
2022-10-02T03:40:11.361Z,0.00
2022-10-02T03:41:11.266Z,0.00
2022-10-02T03:42:11.232Z,0.00
2022-10-02T03:43:11.202Z,0.00
2022-10-02T03:44:11.184Z,0.00
2022-10-02T03:45:16.577Z,0.00
2022-10-02T03:46:11.273Z,0.00
2022-10-02T03:47:11.061Z,0.00
2022-10-02T03:48:11.029Z,0.00
2022-10-02T03:49:10.999Z,0.00
2022-10-02T03:50:10.967Z,0.00
2022-10-02T03:51:10.924Z,0.00
2022-10-02T03:52:10.965Z,0.00
2022-10-02T03:53:10.868Z,0.00
2022-10-02T03:54:10.836Z,0.00
2022-10-02T03:55:10.797Z,0.00
2022-10-02T03:56:10.768Z,0.00
2022-10-02T03:57:10.731Z,0.00
2022-10-02T03:58:10.745Z,0.00
2022-10-02T03:59:10.660Z,0.00
2022-10-02T04:00:10.692Z,0.00
2022-10-02T04:01:10.655Z,0.00
2022-10-02T04:02:10.638Z,0.00
2022-10-02T04:03:10.552Z,0.00
2022-10-02T04:04:10.501Z,0.00
2022-10-02T04:05:10.467Z,0.00
2022-10-02T04:06:10.498Z,0.00
2022-10-02T04:07:10.416Z,0.00
2022-10-02T04:08:10.481Z,0.00
2022-10-02T04:09:10.363Z,0.00
2022-10-02T04:10:10.307Z,0.00
2022-10-02T04:11:10.335Z,0.00
2022-10-02T04:12:10.230Z,0.00
2022-10-02T04:13:10.212Z,0.00
2022-10-02T04:14:10.166Z,0.00
2022-10-02T04:15:10.135Z,0.00
2022-10-02T04:16:10.182Z,0.00
2022-10-02T04:17:10.113Z,0.00
2022-10-02T04:18:10.065Z,0.00
2022-10-02T04:19:10.016Z,0.00
2022-10-02T04:20:09.965Z,0.00
2022-10-02T04:21:09.939Z,0.00
2022-10-02T04:22:09.955Z,0.00
2022-10-02T04:23:09.872Z,0.00
2022-10-02T04:24:09.889Z,0.00
2022-10-02T04:25:09.799Z,0.00
2022-10-02T04:26:09.766Z,0.00
2022-10-02T04:27:09.729Z,0.00
2022-10-02T04:28:09.765Z,0.00
2022-10-02T04:29:09.681Z,0.00
2022-10-02T04:30:09.687Z,0.00
2022-10-02T04:31:09.631Z,0.00
2022-10-02T04:32:09.585Z,0.00
2022-10-02T04:33:09.541Z,0.00
2022-10-02T04:34:09.552Z,0.00
2022-10-02T04:35:09.471Z,0.00
2022-10-02T04:36:09.440Z,0.00
2022-10-02T04:37:09.463Z,0.00
2022-10-02T04:38:09.373Z,0.00
2022-10-02T04:39:09.347Z,0.00
2022-10-02T04:40:09.304Z,4.00
2022-10-02T04:41:09.270Z,4.00
2022-10-02T04:42:09.300Z,0.00
2022-10-02T04:43:09.205Z,4.00
2022-10-02T04:44:09.172Z,4.00
2022-10-02T04:45:09.147Z,4.00
2022-10-02T04:46:09.221Z,4.00
2022-10-02T04:47:09.076Z,4.00
2022-10-02T04:48:09.111Z,8.00
2022-10-02T04:49:09.005Z,8.00
2022-10-02T04:50:08.972Z,12.00
2022-10-02T04:51:08.948Z,12.00
2022-10-02T04:52:08.910Z,12.00
2022-10-02T04:53:08.871Z,16.00
2022-10-02T04:54:08.899Z,20.00
2022-10-02T04:55:08.807Z,24.00
2022-10-02T04:56:08.831Z,24.00
2022-10-02T04:57:08.752Z,28.00
2022-10-02T04:58:08.715Z,36.00
2022-10-02T04:59:08.729Z,44.00
2022-10-02T05:00:08.661Z,56.00
2022-10-02T05:01:08.668Z,60.00
2022-10-02T05:02:08.637Z,76.00
2022-10-02T05:03:08.547Z,88.00
2022-10-02T05:04:08.521Z,100.00
2022-10-02T05:05:08.572Z,120.00
2022-10-02T05:06:08.527Z,140.00
2022-10-02T05:07:08.416Z,160.00
2022-10-02T05:08:08.380Z,176.00
2022-10-02T05:09:08.353Z,196.00
2022-10-02T05:10:08.323Z,220.00
2022-10-02T05:11:08.353Z,244.00
2022-10-02T05:12:08.248Z,256.00
2022-10-02T05:13:08.218Z,264.00
2022-10-02T05:14:08.267Z,276.00
2022-10-02T05:15:08.157Z,292.00
2022-10-02T05:16:08.164Z,304.00
2022-10-02T05:17:08.089Z,300.00
2022-10-02T05:18:08.059Z,324.00
2022-10-02T05:19:08.017Z,368.00
2022-10-02T05:20:08.045Z,396.00
2022-10-02T05:21:08.027Z,440.00
2022-10-02T05:22:07.926Z,468.00
2022-10-02T05:23:07.894Z,488.00
2022-10-02T05:24:07.859Z,480.00
2022-10-02T05:25:07.826Z,528.00
2022-10-02T05:26:10.784Z,644.00
2022-10-02T05:27:07.815Z,800.00
2022-10-02T05:28:07.840Z,836.00
2022-10-02T05:29:07.761Z,724.00
2022-10-02T05:30:07.656Z,584.00
2022-10-02T05:31:07.678Z,440.00
2022-10-02T05:32:07.618Z,376.00
2022-10-02T05:33:07.566Z,372.00
2022-10-02T05:34:07.589Z,448.00
2022-10-02T05:35:07.497Z,696.00
2022-10-02T05:36:07.466Z,872.00
2022-10-02T05:37:07.431Z,912.00
2022-10-02T05:38:07.400Z,864.00
2022-10-02T05:39:07.406Z,836.00
2022-10-02T05:40:07.408Z,844.00
2022-10-02T05:41:07.302Z,792.00
2022-10-02T05:42:07.322Z,716.00
2022-10-02T05:43:07.239Z,672.00
2022-10-02T05:44:07.201Z,692.00
2022-10-02T05:45:07.176Z,700.00
2022-10-02T05:46:07.205Z,684.00
2022-10-02T05:47:07.120Z,660.00
2022-10-02T05:48:07.073Z,732.00
2022-10-02T05:49:07.073Z,892.00
2022-10-02T05:50:07.014Z,944.00
2022-10-02T05:51:06.977Z,860.00
2022-10-02T05:52:06.997Z,776.00
2022-10-02T05:53:06.909Z,768.00
2022-10-02T05:54:06.882Z,848.00
2022-10-02T05:55:06.842Z,968.00
2022-10-02T05:56:06.819Z,1064.00
2022-10-02T05:57:06.830Z,1100.00
2022-10-02T05:58:06.766Z,1144.00
2022-10-02T05:59:06.714Z,1264.00
2022-10-02T06:00:06.704Z,1316.00
2022-10-02T06:01:06.686Z,1276.00
2022-10-02T06:02:06.732Z,1260.00
2022-10-02T06:03:06.607Z,1284.00
2022-10-02T06:04:06.551Z,1392.00
2022-10-02T06:05:06.517Z,1508.00
2022-10-02T06:06:06.504Z,1708.00
2022-10-02T06:07:06.563Z,1964.00
2022-10-02T06:08:06.424Z,2060.00
2022-10-02T06:09:06.384Z,1972.00
2022-10-02T06:10:06.352Z,1956.00
2022-10-02T06:11:06.327Z,1928.00
2022-10-02T06:12:06.368Z,1868.00
2022-10-02T06:13:06.353Z,1908.00
2022-10-02T06:14:06.221Z,2080.00
2022-10-02T06:15:06.193Z,2192.00
2022-10-02T06:16:06.203Z,2420.00
2022-10-02T06:17:06.213Z,2900.00
2022-10-02T06:18:06.089Z,3396.00
2022-10-02T06:19:06.061Z,3416.00
2022-10-02T06:20:06.038Z,3200.00
2022-10-02T06:21:05.998Z,3104.00
2022-10-02T06:22:05.966Z,3152.00
2022-10-02T06:23:05.985Z,3428.00
2022-10-02T06:24:05.908Z,4108.00
2022-10-02T06:25:05.868Z,4356.00
2022-10-02T06:26:05.844Z,4152.00
2022-10-02T06:27:05.804Z,3892.00
2022-10-02T06:28:05.904Z,3808.00
2022-10-02T06:29:05.743Z,3608.00
2022-10-02T06:30:05.707Z,3556.00
2022-10-02T06:31:05.709Z,3516.00
2022-10-02T06:32:05.648Z,3516.00
2022-10-02T06:33:05.618Z,3440.00
2022-10-02T06:34:05.651Z,3496.00
2022-10-02T06:35:05.547Z,3652.00
2022-10-02T06:36:05.510Z,3704.00
2022-10-02T06:37:05.517Z,3780.00
2022-10-02T06:38:05.471Z,3828.00
2022-10-02T06:39:05.420Z,3860.00
2022-10-02T06:40:05.451Z,4000.00
2022-10-02T06:41:05.358Z,4128.00
2022-10-02T06:42:05.326Z,3704.00
2022-10-02T06:43:05.293Z,3300.00
2022-10-02T06:44:05.269Z,3088.00
2022-10-02T06:45:05.300Z,2944.00
2022-10-02T06:46:05.253Z,2840.00
2022-10-02T06:47:05.164Z,2768.00
2022-10-02T06:48:05.128Z,2792.00
2022-10-02T06:49:05.096Z,2752.00
2022-10-02T06:50:05.131Z,2656.00
2022-10-02T06:51:05.038Z,2736.00
2022-10-02T06:52:05.002Z,2732.00
2022-10-02T06:53:04.974Z,2780.00
2022-10-02T06:54:04.944Z,2832.00
2022-10-02T06:55:04.910Z,2772.00
2022-10-02T06:56:04.971Z,2716.00
2022-10-02T06:57:04.857Z,2724.00
2022-10-02T06:58:04.809Z,2688.00
2022-10-02T06:59:04.783Z,2780.00
2022-10-02T07:00:04.798Z,2920.00
2022-10-02T07:01:04.781Z,2920.00
2022-10-02T07:02:04.719Z,2924.00
2022-10-02T07:03:04.655Z,2944.00
2022-10-02T07:04:04.612Z,2900.00
2022-10-02T07:05:04.648Z,2960.00
2022-10-02T07:06:04.612Z,2988.00
2022-10-02T07:07:04.522Z,2972.00
2022-10-02T07:08:04.490Z,2968.00
2022-10-02T07:09:04.461Z,2952.00
2022-10-02T07:10:04.424Z,2944.00
2022-10-02T07:11:04.458Z,2972.00
2022-10-02T07:12:04.364Z,2984.00
2022-10-02T07:13:04.327Z,2996.00
2022-10-02T07:14:04.297Z,2996.00
2022-10-02T07:15:04.324Z,3048.00
2022-10-02T07:16:04.307Z,3108.00
2022-10-02T07:17:04.283Z,3124.00
2022-10-02T07:18:04.174Z,3092.00
2022-10-02T07:19:04.138Z,3108.00
2022-10-02T07:20:04.168Z,3124.00
2022-10-02T07:21:04.072Z,3140.00
2022-10-02T07:22:15.295Z,3144.00
2022-10-02T07:23:07.488Z,3172.00
2022-10-02T07:24:03.975Z,3212.00
2022-10-02T07:25:03.953Z,3240.00
2022-10-02T07:26:03.913Z,3292.00
2022-10-02T07:27:03.887Z,3356.00
2022-10-02T07:28:03.932Z,3396.00
2022-10-02T07:29:03.815Z,3436.00
2022-10-02T07:30:03.827Z,3412.00
2022-10-02T07:31:03.750Z,3516.00
2022-10-02T07:32:03.796Z,3712.00
2022-10-02T07:33:03.683Z,3608.00
2022-10-02T07:34:03.706Z,3344.00
2022-10-02T07:35:03.619Z,3232.00
2022-10-02T07:36:03.593Z,3252.00
2022-10-02T07:37:03.560Z,3356.00
2022-10-02T07:38:03.523Z,3508.00
2022-10-02T07:39:03.500Z,3584.00
2022-10-02T07:40:03.528Z,3724.00
2022-10-02T07:41:03.436Z,3904.00
2022-10-02T07:42:03.439Z,4292.00
2022-10-02T07:43:03.426Z,4676.00
2022-10-02T07:44:03.344Z,4748.00
2022-10-02T07:45:03.304Z,4428.00
2022-10-02T07:46:03.377Z,4088.00
2022-10-02T07:47:03.243Z,4396.00
2022-10-02T07:48:03.269Z,4152.00
2022-10-02T07:49:03.182Z,4112.00
2022-10-02T07:50:03.146Z,4744.00
2022-10-02T07:51:03.114Z,5796.00
2022-10-02T07:52:03.079Z,7976.00
2022-10-02T07:53:03.052Z,9752.00
2022-10-02T07:54:03.087Z,7540.00
2022-10-02T07:55:02.985Z,5340.00
2022-10-02T07:56:02.962Z,4744.00
2022-10-02T07:57:06.347Z,4332.00
2022-10-02T07:58:02.900Z,4108.00
2022-10-02T07:59:02.924Z,4504.00
2022-10-02T08:00:02.832Z,4684.00
2022-10-02T08:01:02.861Z,4916.00
2022-10-02T08:02:02.802Z,5104.00
2022-10-02T08:03:02.799Z,5520.00
2022-10-02T08:04:02.766Z,5580.00
2022-10-02T08:05:02.707Z,5332.00
2022-10-02T08:06:02.646Z,4996.00
2022-10-02T08:07:02.690Z,4764.00
2022-10-02T08:08:02.674Z,4644.00
2022-10-02T08:09:02.639Z,4568.00
2022-10-02T08:10:02.519Z,4548.00
2022-10-02T08:11:02.502Z,4596.00
2022-10-02T08:12:02.456Z,4724.00
2022-10-02T08:13:02.427Z,5052.00
2022-10-02T08:14:02.461Z,5392.00
2022-10-02T08:15:02.368Z,5820.00
2022-10-02T08:16:02.393Z,5964.00
2022-10-02T08:17:02.304Z,6276.00
2022-10-02T08:18:16.766Z,6796.00
2022-10-02T08:19:02.301Z,6736.00
2022-10-02T08:20:02.219Z,6572.00
2022-10-02T08:21:02.178Z,6964.00
2022-10-02T08:22:02.148Z,7060.00
2022-10-02T08:23:02.124Z,7912.00
2022-10-02T08:24:02.151Z,7716.00
2022-10-02T08:25:02.059Z,6364.00
2022-10-02T08:26:02.031Z,8852.00
2022-10-02T08:27:02.005Z,11208.00
2022-10-02T08:28:02.035Z,7688.00
2022-10-02T08:29:02.016Z,6848.00
2022-10-02T08:30:01.914Z,8100.00
2022-10-02T08:31:01.874Z,12708.00
2022-10-02T08:32:01.945Z,13408.00
2022-10-02T08:33:01.828Z,12016.00
2022-10-02T08:34:01.782Z,10424.00
2022-10-02T08:35:01.831Z,10248.00
2022-10-02T08:36:01.724Z,6996.00
2022-10-02T08:37:01.708Z,6912.00
2022-10-02T08:38:01.664Z,7420.00
2022-10-02T08:39:01.641Z,8128.00
2022-10-02T08:40:01.669Z,9496.00
2022-10-02T08:41:01.629Z,9468.00
2022-10-02T08:42:01.625Z,9768.00
2022-10-02T08:43:01.518Z,10084.00
2022-10-02T08:44:01.491Z,10212.00
2022-10-02T08:45:01.469Z,10504.00
2022-10-02T08:46:01.507Z,10924.00
2022-10-02T08:47:02.111Z,11016.00
2022-10-02T08:48:01.454Z,11204.00
2022-10-02T08:49:01.346Z,11276.00
2022-10-02T08:50:01.310Z,11364.00
2022-10-02T08:51:01.295Z,11232.00
2022-10-02T08:52:01.270Z,11080.00
2022-10-02T08:53:01.234Z,10956.00
2022-10-02T08:54:01.252Z,10728.00
2022-10-02T08:55:01.166Z,10372.00
2022-10-02T08:56:01.236Z,9968.00
2022-10-02T08:57:01.149Z,9744.00
2022-10-02T08:58:01.084Z,9580.00
2022-10-02T08:59:01.056Z,9572.00
2022-10-02T09:00:01.018Z,9412.00
2022-10-02T09:01:01.068Z,9108.00
2022-10-02T09:02:01.091Z,9364.00
2022-10-02T09:03:00.934Z,9620.00
2022-10-02T09:04:00.922Z,9796.00
2022-10-02T09:05:00.883Z,9660.00
2022-10-02T09:06:00.866Z,9404.00
2022-10-02T09:07:00.880Z,9032.00
2022-10-02T09:08:00.822Z,8464.00
2022-10-02T09:09:00.786Z,7796.00
2022-10-02T09:10:00.735Z,7324.00
2022-10-02T09:11:00.708Z,6964.00
2022-10-02T09:12:00.734Z,6556.00
2022-10-02T09:13:00.655Z,6112.00
2022-10-02T09:14:00.662Z,5548.00
2022-10-02T09:15:00.601Z,5148.00
2022-10-02T09:16:00.629Z,4960.00
2022-10-02T09:17:00.596Z,4920.00
2022-10-02T09:18:00.528Z,5116.00
2022-10-02T09:19:00.475Z,5424.00
2022-10-02T09:20:00.458Z,5628.00
2022-10-02T09:21:00.416Z,5656.00
2022-10-02T09:22:00.393Z,5508.00
2022-10-02T09:23:00.428Z,5128.00
2022-10-02T09:24:01.179Z,4628.00
2022-10-02T09:25:00.297Z,4304.00
2022-10-02T09:26:00.277Z,4404.00
2022-10-02T09:27:00.240Z,4324.00
2022-10-02T09:28:00.252Z,4424.00
2022-10-02T09:29:00.251Z,4656.00
2022-10-02T09:30:00.160Z,5008.00
2022-10-02T09:31:00.154Z,5392.00
2022-10-02T09:32:00.166Z,5824.00
2022-10-02T09:33:00.077Z,6320.00
2022-10-02T09:34:00.110Z,6756.00
2022-10-02T09:35:00.004Z,7136.00
2022-10-02T09:35:59.976Z,7648.00
2022-10-02T09:36:59.958Z,8992.00
2022-10-02T09:37:59.923Z,10548.00
2022-10-02T09:38:59.948Z,11648.00
2022-10-02T09:39:59.857Z,12484.00
2022-10-02T09:40:59.828Z,12732.00
2022-10-02T09:41:59.799Z,12488.00
2022-10-02T09:42:59.774Z,12032.00
2022-10-02T09:43:59.803Z,11360.00
2022-10-02T09:45:01.857Z,10772.00
2022-10-02T09:45:59.761Z,11416.00
2022-10-02T09:46:59.648Z,13288.00
2022-10-02T09:47:59.624Z,14396.00
2022-10-02T09:48:59.599Z,12892.00
2022-10-02T09:49:59.621Z,11240.00
2022-10-02T09:50:59.549Z,9616.00
2022-10-02T09:51:59.511Z,7540.00
2022-10-02T09:52:59.474Z,5836.00
2022-10-02T09:53:59.447Z,4804.00
2022-10-02T09:54:59.499Z,3844.00
2022-10-02T09:55:59.390Z,3176.00
2022-10-02T09:56:59.365Z,4164.00
2022-10-02T09:57:59.461Z,5060.00
2022-10-02T09:58:59.303Z,3872.00
2022-10-02T09:59:59.342Z,3644.00
2022-10-02T10:00:59.364Z,3716.00
2022-10-02T10:01:59.243Z,3112.00
2022-10-02T10:02:59.188Z,2076.00
2022-10-02T10:03:59.166Z,1500.00
2022-10-02T10:05:06.154Z,1276.00
2022-10-02T10:05:59.105Z,2436.00
2022-10-02T10:06:59.098Z,2448.00
2022-10-02T10:07:59.044Z,1640.00
2022-10-02T10:08:59.751Z,1132.00
2022-10-02T10:09:59.040Z,1360.00
2022-10-02T10:10:59.027Z,1608.00
2022-10-02T10:11:58.928Z,2636.00
2022-10-02T10:12:58.900Z,3432.00
2022-10-02T10:13:58.914Z,3400.00
2022-10-02T10:14:58.839Z,3924.00
2022-10-02T10:15:58.964Z,4348.00
2022-10-02T10:16:58.839Z,4920.00
2022-10-02T10:17:58.800Z,5620.00
2022-10-02T10:18:58.721Z,6380.00
2022-10-02T10:19:58.735Z,7120.00
2022-10-02T10:20:58.658Z,7900.00
2022-10-02T10:21:58.630Z,8844.00
2022-10-02T10:22:58.654Z,9476.00
2022-10-02T10:23:58.604Z,9172.00
2022-10-02T10:24:58.540Z,8380.00
2022-10-02T10:25:58.597Z,8300.00
2022-10-02T10:26:58.474Z,7960.00
2022-10-02T10:27:58.491Z,6992.00
2022-10-02T10:28:58.415Z,5944.00
2022-10-02T10:29:58.393Z,5492.00
2022-10-02T10:30:58.359Z,4708.00
2022-10-02T10:31:58.506Z,3908.00
2022-10-02T10:32:58.296Z,4020.00
2022-10-02T10:33:58.328Z,4208.00
2022-10-02T10:34:58.241Z,4068.00
2022-10-02T10:35:58.209Z,4124.00
2022-10-02T10:36:58.249Z,4768.00
2022-10-02T10:37:58.174Z,6728.00
2022-10-02T10:38:58.116Z,10288.00
2022-10-02T10:39:58.082Z,13332.00
2022-10-02T10:40:58.059Z,12452.00
2022-10-02T10:41:58.024Z,8524.00
2022-10-02T10:43:08.807Z,6676.00
2022-10-02T10:43:57.963Z,6596.00
2022-10-02T10:44:57.932Z,6620.00
2022-10-02T10:45:57.962Z,7348.00
2022-10-02T10:46:57.873Z,9080.00
2022-10-02T10:47:57.839Z,10484.00
2022-10-02T10:48:57.878Z,11488.00
2022-10-02T10:49:57.839Z,12536.00
2022-10-02T10:50:57.752Z,12000.00
2022-10-02T10:51:57.726Z,9984.00
2022-10-02T10:52:57.691Z,8244.00
2022-10-02T10:54:01.737Z,6256.00
2022-10-02T10:54:57.631Z,4680.00
2022-10-02T10:55:57.679Z,4124.00
2022-10-02T10:56:57.583Z,4472.00
2022-10-02T10:57:57.547Z,8108.00
2022-10-02T10:58:57.513Z,10220.00
2022-10-02T10:59:57.484Z,8700.00
2022-10-02T11:00:57.477Z,6308.00
2022-10-02T11:01:57.543Z,5160.00
2022-10-02T11:02:57.407Z,7716.00
2022-10-02T11:03:57.374Z,11872.00
2022-10-02T11:04:57.404Z,14568.00
2022-10-02T11:05:57.323Z,10468.00
2022-10-02T11:06:57.288Z,6000.00
2022-10-02T11:07:57.286Z,4512.00
2022-10-02T11:08:57.218Z,4780.00
2022-10-02T11:09:57.281Z,5712.00
2022-10-02T11:10:57.163Z,5572.00
2022-10-02T11:11:57.141Z,5524.00
2022-10-02T11:12:57.103Z,5416.00
2022-10-02T11:13:57.079Z,5616.00
2022-10-02T11:14:57.107Z,6152.00
2022-10-02T11:15:57.019Z,6148.00
2022-10-02T11:16:56.993Z,5320.00
2022-10-02T11:17:56.954Z,5332.00
2022-10-02T11:18:56.922Z,5452.00
2022-10-02T11:19:56.963Z,5868.00
2022-10-02T11:20:56.869Z,6628.00
2022-10-02T11:21:56.835Z,6616.00
2022-10-02T11:22:56.814Z,6816.00
2022-10-02T11:23:56.780Z,8148.00
2022-10-02T11:24:56.754Z,9152.00
2022-10-02T11:25:56.785Z,10024.00
2022-10-02T11:26:56.689Z,10184.00
2022-10-02T11:27:56.734Z,9572.00
2022-10-02T11:28:56.634Z,8852.00
2022-10-02T11:29:56.602Z,9508.00
2022-10-02T11:30:56.640Z,10052.00
2022-10-02T11:31:56.614Z,10440.00
2022-10-02T11:32:56.515Z,10456.00
2022-10-02T11:33:56.497Z,10604.00
2022-10-02T11:34:56.459Z,10960.00
2022-10-02T11:35:56.431Z,11028.00
2022-10-02T11:36:56.459Z,10268.00
2022-10-02T11:37:58.693Z,10204.00
2022-10-02T11:38:56.335Z,11272.00
2022-10-02T11:39:56.323Z,11464.00
2022-10-02T11:40:56.284Z,11044.00
2022-10-02T11:41:56.296Z,10852.00
2022-10-02T11:42:56.226Z,11036.00
2022-10-02T11:43:56.222Z,10988.00
2022-10-02T11:44:56.780Z,10904.00
2022-10-02T11:45:56.263Z,9840.00
2022-10-02T11:46:56.190Z,8224.00
2022-10-02T11:47:56.105Z,6456.00
2022-10-02T11:48:56.060Z,5292.00
2022-10-02T11:49:56.025Z,4268.00
2022-10-02T11:50:56.218Z,3848.00
2022-10-02T11:51:56.060Z,3520.00
2022-10-02T11:52:56.084Z,3228.00
2022-10-02T11:53:55.994Z,3172.00
2022-10-02T11:54:58.673Z,3248.00
2022-10-02T11:55:55.866Z,3216.00
2022-10-02T11:56:55.880Z,3204.00
2022-10-02T11:57:55.882Z,3208.00
2022-10-02T11:58:55.776Z,3232.00
2022-10-02T11:59:55.742Z,3208.00
2022-10-02T12:00:55.715Z,3264.00
2022-10-02T12:01:55.693Z,3276.00
2022-10-02T12:02:55.787Z,3288.00
2022-10-02T12:03:55.715Z,3316.00
2022-10-02T12:04:55.672Z,3420.00
2022-10-02T12:05:55.593Z,3336.00
2022-10-02T12:06:55.553Z,3352.00
2022-10-02T12:07:55.543Z,3648.00
2022-10-02T12:08:55.557Z,3396.00
2022-10-02T12:09:55.437Z,3448.00
2022-10-02T12:10:55.408Z,3460.00
2022-10-02T12:11:55.421Z,3460.00
2022-10-02T12:12:55.356Z,3412.00
2022-10-02T12:13:55.321Z,3420.00
2022-10-02T12:14:55.376Z,3408.00
2022-10-02T12:15:55.265Z,3412.00
2022-10-02T12:16:55.280Z,3408.00
2022-10-02T12:17:55.209Z,3404.00
2022-10-02T12:18:55.248Z,3224.00
2022-10-02T12:19:55.161Z,3368.00
2022-10-02T12:20:55.134Z,3348.00
2022-10-02T12:21:55.124Z,3264.00
2022-10-02T12:22:55.047Z,3788.00
2022-10-02T12:23:55.107Z,4112.00
2022-10-02T12:24:55.143Z,4760.00
2022-10-02T12:25:55.061Z,6356.00
2022-10-02T12:26:54.935Z,7124.00
2022-10-02T12:27:54.933Z,5260.00
2022-10-02T12:28:54.908Z,5204.00
2022-10-02T12:29:54.906Z,5536.00
2022-10-02T12:30:54.812Z,5388.00
2022-10-02T12:31:54.838Z,8248.00