createdAt,value
2018-05-11T00:01:44.614Z,23.06
2018-05-11T00:04:11.142Z,23.06
2018-05-11T00:06:37.291Z,23.05
2018-05-11T00:09:03.509Z,23.05
2018-05-11T00:11:29.710Z,23.05
2018-05-11T00:13:55.856Z,23.04
2018-05-11T00:16:21.996Z,23.04
2018-05-11T00:18:48.201Z,23.03
2018-05-11T00:21:14.340Z,23.02
2018-05-11T00:23:40.469Z,23.02
2018-05-11T00:26:06.641Z,23.02
2018-05-11T00:28:32.810Z,23.00
2018-05-11T00:30:58.987Z,22.99
2018-05-11T00:33:25.264Z,22.99
2018-05-11T00:35:51.415Z,22.99
2018-05-11T00:38:17.563Z,22.99
2018-05-11T00:40:43.730Z,22.99
2018-05-11T00:43:09.870Z,22.99
2018-05-11T00:45:36.033Z,22.98
2018-05-11T00:48:02.157Z,22.98
2018-05-11T00:50:28.337Z,22.98
2018-05-11T00:52:54.480Z,22.98
2018-05-11T00:55:33.036Z,22.96
2018-05-11T00:57:59.174Z,22.95
2018-05-11T01:00:25.340Z,22.96
2018-05-11T01:02:51.501Z,22.96
2018-05-11T01:05:17.633Z,22.95
2018-05-11T01:07:44.067Z,22.95
2018-05-11T01:10:10.269Z,22.94
2018-05-11T01:12:36.397Z,22.95
2018-05-11T01:15:02.536Z,22.94
2018-05-11T01:17:29.105Z,22.93
2018-05-11T01:19:55.339Z,22.92
2018-05-11T01:22:21.487Z,22.93
2018-05-11T01:24:47.725Z,22.92
2018-05-11T01:27:14.107Z,22.92
2018-05-11T01:29:40.482Z,22.91
2018-05-11T01:32:06.667Z,22.90
2018-05-11T01:34:32.939Z,22.90
2018-05-11T01:36:59.158Z,22.89
2018-05-11T01:39:25.335Z,22.88
2018-05-11T01:41:51.508Z,22.89
2018-05-11T01:44:17.650Z,22.89
2018-05-11T01:46:43.814Z,22.87
2018-05-11T01:49:09.965Z,22.88
2018-05-11T01:51:36.117Z,22.87
2018-05-11T01:54:02.255Z,22.86
2018-05-11T01:56:28.797Z,22.85
2018-05-11T01:58:54.981Z,22.85
2018-05-11T02:01:21.459Z,22.84
2018-05-11T02:03:47.599Z,22.83
2018-05-11T02:06:13.817Z,22.83
2018-05-11T02:08:40.058Z,22.82
2018-05-11T02:11:06.201Z,22.82
2018-05-11T02:13:32.419Z,22.80
2018-05-11T02:15:59.007Z,22.80
2018-05-11T02:18:25.152Z,22.79
2018-05-11T02:20:51.449Z,22.79
2018-05-11T02:23:17.597Z,22.79
2018-05-11T02:25:43.740Z,22.77
2018-05-11T02:28:10.176Z,22.76
2018-05-11T02:30:36.348Z,22.76
2018-05-11T02:33:02.567Z,22.75
2018-05-11T02:35:28.731Z,22.74
2018-05-11T02:37:54.860Z,22.74
2018-05-11T02:40:21.023Z,22.74
2018-05-11T02:42:47.174Z,22.73
2018-05-11T02:45:13.750Z,22.71
2018-05-11T02:47:39.901Z,22.72
2018-05-11T02:50:06.060Z,22.71
2018-05-11T02:52:32.236Z,22.70
2018-05-11T02:54:58.595Z,22.70
2018-05-11T02:57:24.775Z,22.69
2018-05-11T02:59:50.920Z,22.68
2018-05-11T03:02:17.355Z,22.68
2018-05-11T03:04:43.490Z,22.67
2018-05-11T03:07:09.632Z,22.68
2018-05-11T03:09:35.982Z,22.67
2018-05-11T03:12:02.143Z,22.66
2018-05-11T03:14:28.317Z,22.66
2018-05-11T03:16:54.481Z,22.65
2018-05-11T03:19:20.876Z,22.64
2018-05-11T03:21:47.024Z,22.66
2018-05-11T03:24:13.622Z,22.65
2018-05-11T03:26:39.771Z,22.64
2018-05-11T03:29:05.922Z,22.64
2018-05-11T03:31:32.451Z,22.64
2018-05-11T03:33:58.593Z,22.64
2018-05-11T03:36:24.745Z,22.63
2018-05-11T03:38:50.964Z,22.63
2018-05-11T03:41:17.093Z,22.62
2018-05-11T03:43:43.370Z,22.63
2018-05-11T03:46:09.745Z,22.62
2018-05-11T03:48:35.886Z,22.62
2018-05-11T03:51:02.054Z,22.61
2018-05-11T03:53:28.181Z,22.61
2018-05-11T03:55:54.389Z,22.62
2018-05-11T03:58:20.517Z,22.62
2018-05-11T04:00:46.641Z,22.62
2018-05-11T04:03:24.913Z,22.62
2018-05-11T04:05:59.304Z,22.63
2018-05-11T04:08:34.711Z,22.63
2018-05-11T04:11:00.875Z,22.64
2018-05-11T04:13:27.022Z,22.64
2018-05-11T04:15:53.185Z,22.64
2018-05-11T04:18:19.330Z,22.65
2018-05-11T04:20:45.525Z,22.66
2018-05-11T04:23:11.674Z,22.67
2018-05-11T04:25:37.862Z,22.67
2018-05-11T04:28:04.055Z,22.66
2018-05-11T04:30:30.277Z,22.67
2018-05-11T04:32:56.645Z,22.69
2018-05-11T04:35:22.781Z,22.69
2018-05-11T04:37:48.957Z,22.69
2018-05-11T04:40:15.092Z,22.71
2018-05-11T04:42:41.254Z,22.71
2018-05-11T04:45:07.391Z,22.71
2018-05-11T04:47:33.710Z,22.72
2018-05-11T04:49:59.941Z,22.73
2018-05-11T04:52:26.405Z,22.74
2018-05-11T04:54:52.627Z,22.75
2018-05-11T04:57:18.761Z,22.75
2018-05-11T04:59:44.909Z,22.75
2018-05-11T05:02:11.079Z,22.75
2018-05-11T05:04:37.229Z,22.75
2018-05-11T05:07:03.401Z,22.75
2018-05-11T05:09:29.596Z,22.75
2018-05-11T05:11:56.089Z,22.75
2018-05-11T05:14:22.234Z,22.75
2018-05-11T05:16:48.362Z,22.75
2018-05-11T05:19:14.565Z,22.75
2018-05-11T05:21:40.763Z,22.75
2018-05-11T05:24:06.923Z,22.73
2018-05-11T05:26:33.178Z,22.73
2018-05-11T05:28:59.413Z,22.72
2018-05-11T05:31:26.120Z,22.72
2018-05-11T05:33:52.311Z,22.72
2018-05-11T05:36:18.457Z,22.71
2018-05-11T05:38:45.086Z,22.75
2018-05-11T05:41:11.217Z,22.76
2018-05-11T05:43:37.397Z,22.80
2018-05-11T05:46:03.675Z,22.82
2018-05-11T05:48:29.810Z,22.84
2018-05-11T05:50:55.951Z,22.86
2018-05-11T05:53:22.355Z,22.88
2018-05-11T05:55:48.521Z,22.87
2018-05-11T05:58:14.722Z,22.88
2018-05-11T06:00:41.100Z,22.88
2018-05-11T06:03:07.650Z,22.90
2018-05-11T06:05:33.958Z,22.93
2018-05-11T06:08:00.345Z,22.95
2018-05-11T06:10:26.505Z,22.97
2018-05-11T06:12:59.698Z,22.97
2018-05-11T06:15:25.864Z,22.98
2018-05-11T06:17:52.073Z,23.02
2018-05-11T06:20:18.214Z,23.03
2018-05-11T06:22:44.366Z,23.07
2018-05-11T06:25:10.532Z,23.10
2018-05-11T06:27:36.672Z,23.13
2018-05-11T06:30:03.253Z,23.12
2018-05-11T06:32:29.395Z,23.12
2018-05-11T06:34:55.555Z,23.11
2018-05-11T06:37:21.837Z,23.13
2018-05-11T06:39:47.985Z,23.14
2018-05-11T06:42:14.135Z,23.18
2018-05-11T06:44:40.688Z,23.21
2018-05-11T06:47:07.117Z,23.26
2018-05-11T06:49:33.241Z,23.31
2018-05-11T06:52:00.084Z,23.36
2018-05-11T06:54:26.217Z,23.40
2018-05-11T06:56:52.352Z,23.44
2018-05-11T06:59:18.883Z,23.47
2018-05-11T07:01:45.017Z,23.47
2018-05-11T07:04:11.153Z,23.47
2018-05-11T07:06:37.317Z,23.45
2018-05-11T07:09:03.537Z,23.43
2018-05-11T07:11:29.724Z,23.45
2018-05-11T07:13:55.879Z,23.45
2018-05-11T07:16:22.046Z,23.46
2018-05-11T07:18:48.186Z,23.47
2018-05-11T07:21:14.723Z,23.51
2018-05-11T07:23:40.862Z,23.56
2018-05-11T07:26:06.994Z,23.60
2018-05-11T07:28:33.168Z,23.66
2018-05-11T07:30:59.346Z,23.73
2018-05-11T07:33:25.762Z,23.76
2018-05-11T07:35:52.033Z,23.79
2018-05-11T07:38:18.168Z,23.77
2018-05-11T07:40:44.304Z,23.76
2018-05-11T07:43:10.556Z,23.75
2018-05-11T07:45:36.787Z,23.73
2018-05-11T07:48:03.017Z,23.73
2018-05-11T07:50:29.160Z,23.70
2018-05-11T07:52:55.344Z,23.69
2018-05-11T07:55:21.470Z,23.70
2018-05-11T07:57:47.622Z,23.70
2018-05-11T08:00:14.581Z,23.68
2018-05-11T08:02:40.731Z,23.69
2018-05-11T08:05:06.865Z,23.70
2018-05-11T08:07:33.035Z,23.73
2018-05-11T08:09:59.178Z,23.75
2018-05-11T08:12:25.385Z,23.77
2018-05-11T08:14:51.509Z,23.79
2018-05-11T08:17:17.668Z,23.81
2018-05-11T08:19:43.798Z,23.81
2018-05-11T08:22:10.007Z,23.81
2018-05-11T08:24:36.145Z,23.82
2018-05-11T08:27:02.364Z,23.84
2018-05-11T08:29:28.474Z,23.83
2018-05-11T08:31:54.613Z,23.84
2018-05-11T08:34:20.796Z,23.85
2018-05-11T08:36:47.276Z,23.87
2018-05-11T08:39:13.410Z,23.91
2018-05-11T08:41:39.945Z,23.93
2018-05-11T08:44:06.134Z,23.94
2018-05-11T08:46:32.273Z,23.93
2018-05-11T08:48:58.728Z,23.93
2018-05-11T08:51:24.992Z,23.91
2018-05-11T08:53:51.392Z,23.90
2018-05-11T08:56:17.821Z,23.93
2018-05-11T08:58:43.988Z,23.92
2018-05-11T09:01:10.118Z,23.92
2018-05-11T09:03:36.397Z,23.95
2018-05-11T09:06:02.551Z,23.96
2018-05-11T09:08:28.687Z,23.98
2018-05-11T09:10:54.970Z,23.99
2018-05-11T09:13:21.145Z,24.00
2018-05-11T09:15:47.327Z,24.02
2018-05-11T09:18:13.506Z,24.03
2018-05-11T09:20:39.668Z,24.01
2018-05-11T09:23:05.829Z,24.03
2018-05-11T09:25:32.496Z,24.07
2018-05-11T09:27:58.621Z,24.09
2018-05-11T09:30:24.758Z,24.13
2018-05-11T09:32:51.043Z,24.15
2018-05-11T09:35:17.170Z,24.19
2018-05-11T09:37:43.301Z,24.22
2018-05-11T09:40:09.478Z,24.26
2018-05-11T09:42:35.617Z,24.26
2018-05-11T09:45:02.199Z,24.27
2018-05-11T09:47:28.373Z,24.31
2018-05-11T09:49:54.516Z,24.35
2018-05-11T09:52:20.709Z,24.40
2018-05-11T09:54:46.854Z,24.41
2018-05-11T09:57:13.326Z,24.43
2018-05-11T09:59:39.501Z,24.44
2018-05-11T10:02:05.666Z,24.47
2018-05-11T10:04:32.035Z,24.56
2018-05-11T10:06:58.165Z,24.65
2018-05-11T10:09:24.733Z,24.71
2018-05-11T10:11:50.864Z,24.75
2018-05-11T10:14:17.071Z,24.82
2018-05-11T10:16:43.378Z,24.88
2018-05-11T10:19:09.509Z,24.95
2018-05-11T10:21:35.646Z,25.01
2018-05-11T10:24:02.138Z,25.06
2018-05-11T10:26:28.285Z,25.10
2018-05-11T10:28:54.453Z,25.12
2018-05-11T10:31:20.926Z,25.10
2018-05-11T10:33:47.061Z,25.11
2018-05-11T10:36:13.234Z,25.13
2018-05-11T10:38:39.709Z,25.18
2018-05-11T10:41:05.840Z,25.23
2018-05-11T10:43:32.269Z,25.30
2018-05-11T10:45:58.427Z,25.37
2018-05-11T10:48:25.081Z,25.40
2018-05-11T10:50:51.237Z,25.46
2018-05-11T10:53:17.424Z,25.49
2018-05-11T10:55:43.690Z,25.49
2018-05-11T10:58:09.818Z,25.50
2018-05-11T11:00:35.961Z,25.47
2018-05-11T11:03:02.129Z,25.46
2018-05-11T11:05:28.640Z,25.44
2018-05-11T11:07:54.783Z,25.44
2018-05-11T11:10:20.914Z,25.45
2018-05-11T11:12:47.086Z,25.49
2018-05-11T11:15:13.238Z,25.52
2018-05-11T11:17:39.591Z,25.52
2018-05-11T11:20:05.986Z,25.55
2018-05-11T11:22:32.342Z,25.59
2018-05-11T11:24:58.476Z,25.62
2018-05-11T11:27:24.605Z,25.65
2018-05-11T11:29:51.160Z,25.76
2018-05-11T11:32:17.301Z,25.86
2018-05-11T11:34:43.496Z,25.94
2018-05-11T11:37:09.625Z,26.00
2018-05-11T11:39:35.770Z,26.07
2018-05-11T11:42:02.051Z,26.09
2018-05-11T11:44:28.246Z,26.08
2018-05-11T11:46:54.430Z,26.09
2018-05-11T11:49:20.589Z,26.12
2018-05-11T11:51:46.732Z,26.17
2018-05-11T11:54:13.207Z,26.24
2018-05-11T11:56:39.349Z,26.31
2018-05-11T11:59:05.510Z,26.33
2018-05-11T12:01:31.741Z,26.35
2018-05-11T12:03:57.863Z,26.37
2018-05-11T12:06:24.087Z,26.35
2018-05-11T12:08:50.337Z,26.33
2018-05-11T12:11:16.418Z,26.35
2018-05-11T12:13:42.591Z,26.40
2018-05-11T12:16:08.737Z,26.44
2018-05-11T12:18:35.411Z,26.46
2018-05-11T12:21:01.619Z,26.51
2018-05-11T12:23:27.730Z,26.56
2018-05-11T12:25:53.902Z,26.61
2018-05-11T12:28:20.281Z,26.60
2018-05-11T12:30:46.442Z,26.57
2018-05-11T12:33:12.582Z,26.52
2018-05-11T12:35:38.982Z,26.47
2018-05-11T12:38:05.373Z,26.44
2018-05-11T12:40:31.762Z,26.40
2018-05-11T12:42:58.043Z,26.37
2018-05-11T12:45:24.190Z,26.37
2018-05-11T12:47:50.316Z,26.42
2018-05-11T12:50:16.482Z,26.50
2018-05-11T12:52:42.635Z,26.58
2018-05-11T12:55:08.792Z,26.66
2018-05-11T12:57:35.605Z,26.71
2018-05-11T13:00:01.776Z,26.69
2018-05-11T13:02:27.917Z,26.66
2018-05-11T13:04:54.087Z,26.63
2018-05-11T13:07:20.278Z,26.62
2018-05-11T13:09:46.421Z,26.71
2018-05-11T13:12:12.581Z,26.79
2018-05-11T13:14:38.880Z,26.79
2018-05-11T13:17:05.018Z,26.79
2018-05-11T13:19:31.278Z,26.81
2018-05-11T13:21:57.414Z,26.80
2018-05-11T13:24:23.566Z,26.74
2018-05-11T13:26:49.716Z,26.66
2018-05-11T13:29:15.848Z,26.59
2018-05-11T13:31:42.025Z,26.51
2018-05-11T13:34:08.165Z,26.45
2018-05-11T13:36:34.686Z,26.37
2018-05-11T13:39:00.826Z,26.31
2018-05-11T13:41:26.973Z,26.25
2018-05-11T13:43:53.133Z,26.22
2018-05-11T13:46:19.278Z,26.18
2018-05-11T13:48:45.568Z,26.17
2018-05-11T13:51:11.716Z,26.16
2018-05-11T13:53:37.853Z,26.16
2018-05-11T13:56:04.104Z,26.19
2018-05-11T13:58:30.553Z,26.23
2018-05-11T14:00:56.694Z,26.30
2018-05-11T14:03:23.075Z,26.36
2018-05-11T14:05:49.257Z,26.43
2018-05-11T14:08:15.409Z,26.55
2018-05-11T14:10:41.604Z,26.66
2018-05-11T14:13:07.740Z,26.81
2018-05-11T14:15:33.902Z,26.98
2018-05-11T14:18:00.524Z,27.12
2018-05-11T14:20:26.690Z,27.31
2018-05-11T14:22:52.971Z,27.43
2018-05-11T14:25:19.142Z,27.47
2018-05-11T14:27:45.274Z,27.59
2018-05-11T14:30:11.560Z,27.89
2018-05-11T14:32:37.696Z,28.44
2018-05-11T14:35:03.827Z,28.95
2018-05-11T14:37:29.996Z,29.43
2018-05-11T14:39:56.153Z,29.87
2018-05-11T14:42:22.629Z,30.29
2018-05-11T14:44:48.835Z,30.68
2018-05-11T14:47:14.965Z,31.10
2018-05-11T14:49:41.136Z,31.49
2018-05-11T14:52:07.777Z,31.49
2018-05-11T14:54:33.919Z,31.86
2018-05-11T14:57:00.056Z,31.94
2018-05-11T14:59:26.227Z,31.81
2018-05-11T15:01:52.514Z,31.29
2018-05-11T15:04:18.658Z,30.95
2018-05-11T15:06:44.797Z,30.34
2018-05-11T15:09:10.964Z,29.27
2018-05-11T15:11:37.134Z,28.65
2018-05-11T15:14:03.332Z,28.30
2018-05-11T15:16:29.462Z,28.07
2018-05-11T15:18:55.646Z,27.95
2018-05-11T15:21:21.809Z,27.87
2018-05-11T15:23:47.979Z,27.85
2018-05-11T15:26:14.187Z,27.92
2018-05-11T15:28:40.335Z,28.06
2018-05-11T15:31:06.504Z,28.37
2018-05-11T15:33:33.258Z,28.38
2018-05-11T15:35:59.423Z,28.49
2018-05-11T15:38:25.557Z,28.36
2018-05-11T15:40:51.767Z,28.30
2018-05-11T15:43:24.899Z,28.14
2018-05-11T15:45:51.078Z,28.13
2018-05-11T15:48:17.253Z,28.01
2018-05-11T15:50:44.146Z,27.88
2018-05-11T15:53:10.289Z,27.84
2018-05-11T15:55:36.663Z,27.83
2018-05-11T15:58:02.837Z,27.79
2018-05-11T16:00:28.973Z,27.86
2018-05-11T16:02:55.241Z,27.79
2018-05-11T16:05:21.382Z,27.77
2018-05-11T16:07:47.564Z,27.79
2018-05-11T16:10:13.738Z,27.72
2018-05-11T16:12:40.011Z,27.71
2018-05-11T16:15:07.029Z,27.73
2018-05-11T16:17:33.179Z,27.81
2018-05-11T16:19:59.375Z,27.99
2018-05-11T16:22:25.815Z,28.16
2018-05-11T16:24:51.962Z,28.16
2018-05-11T16:27:18.136Z,28.00
2018-05-11T16:29:44.342Z,27.92
2018-05-11T16:32:10.509Z,27.93
2018-05-11T16:34:36.668Z,27.89
2018-05-11T16:37:03.141Z,27.86
2018-05-11T16:39:29.323Z,27.86
2018-05-11T16:41:55.692Z,27.86
2018-05-11T16:44:21.877Z,27.83
2018-05-11T16:46:48.025Z,27.90
2018-05-11T16:49:14.544Z,28.09
2018-05-11T16:51:40.694Z,28.11
2018-05-11T16:54:06.828Z,28.02
2018-05-11T16:56:33.096Z,27.93
2018-05-11T16:58:59.232Z,28.01
2018-05-11T17:01:25.403Z,28.20
2018-05-11T17:03:51.989Z,28.22
2018-05-11T17:06:18.134Z,28.20
2018-05-11T17:08:44.269Z,28.24
2018-05-11T17:11:10.441Z,28.34
2018-05-11T17:13:36.597Z,28.48
2018-05-11T17:16:03.084Z,28.84
2018-05-11T17:18:29.258Z,29.24
2018-05-11T17:20:55.416Z,29.40
2018-05-11T17:23:21.920Z,29.44
2018-05-11T17:25:48.048Z,29.46
2018-05-11T17:28:14.190Z,29.46
2018-05-11T17:30:40.358Z,29.42
2018-05-11T17:33:06.506Z,29.36
2018-05-11T17:35:32.763Z,29.33
2018-05-11T17:37:58.906Z,29.31
2018-05-11T17:40:25.045Z,29.28
2018-05-11T17:42:51.209Z,29.24
2018-05-11T17:45:17.397Z,29.17
2018-05-11T17:47:43.571Z,29.12
2018-05-11T17:50:09.720Z,29.10
2018-05-11T17:52:35.893Z,29.09
2018-05-11T17:55:02.039Z,29.06
2018-05-11T17:57:28.611Z,29.01
2018-05-11T17:59:54.745Z,28.94
2018-05-11T18:04:53.952Z,28.85
2018-05-11T18:07:20.438Z,28.77
2018-05-11T18:09:46.582Z,28.69
2018-05-11T18:12:12.741Z,28.56
2018-05-11T18:14:38.925Z,28.46
2018-05-11T18:17:05.106Z,28.35
2018-05-11T18:19:31.392Z,28.26
2018-05-11T18:21:57.565Z,28.17
2018-05-11T18:24:23.716Z,28.10
2018-05-11T18:26:49.931Z,28.03
2018-05-11T18:29:16.381Z,27.96
2018-05-11T18:31:42.559Z,27.86
2018-05-11T18:34:08.742Z,27.77
2018-05-11T18:36:34.906Z,27.69
2018-05-11T18:39:01.045Z,27.61
2018-05-11T18:41:27.267Z,27.51
2018-05-11T18:43:53.405Z,27.40
2018-05-11T18:46:19.810Z,27.27
2018-05-11T18:48:45.982Z,27.15
2018-05-11T18:51:12.121Z,27.06
2018-05-11T18:53:38.632Z,26.98
2018-05-11T18:56:04.449Z,26.89
2018-05-11T18:58:30.722Z,26.82
2018-05-11T19:00:56.865Z,26.75
2018-05-11T19:03:22.996Z,26.70
2018-05-11T19:05:49.198Z,26.64
2018-05-11T19:08:15.336Z,26.58
2018-05-11T19:10:41.479Z,26.53
2018-05-11T19:13:07.671Z,26.49
2018-05-11T19:15:33.822Z,26.44
2018-05-11T19:17:59.989Z,26.39
2018-05-11T19:20:26.223Z,26.33
2018-05-11T19:22:52.585Z,26.28
2018-05-11T19:25:19.423Z,26.21
2018-05-11T19:27:45.615Z,26.16
2018-05-11T19:30:11.755Z,26.11
2018-05-11T19:32:37.924Z,26.06
2018-05-11T19:35:04.107Z,26.00
2018-05-11T19:37:30.395Z,25.94
2018-05-11T19:39:56.548Z,25.89
2018-05-11T19:42:22.749Z,25.82
2018-05-11T19:44:48.885Z,25.76
2018-05-11T19:47:15.252Z,25.69
2018-05-11T19:49:41.691Z,25.63
2018-05-11T19:52:07.838Z,25.56
2018-05-11T19:54:33.986Z,25.51
2018-05-11T19:57:00.161Z,25.45
2018-05-11T19:59:33.345Z,25.40
2018-05-11T20:01:59.522Z,25.34
2018-05-11T20:04:25.662Z,25.29
2018-05-11T20:06:51.961Z,25.24
2018-05-11T20:09:18.110Z,25.20
2018-05-11T20:11:44.285Z,25.16
2018-05-11T20:14:10.455Z,25.11
2018-05-11T20:16:36.617Z,25.05
2018-05-11T20:19:02.757Z,25.02
2018-05-11T20:21:28.948Z,24.98
2018-05-11T20:23:55.371Z,24.94
2018-05-11T20:26:21.574Z,24.89
2018-05-11T20:28:47.805Z,24.86
2018-05-11T20:31:13.953Z,24.83
2018-05-11T20:33:40.510Z,24.78
2018-05-11T20:36:06.880Z,24.75
2018-05-11T20:38:33.005Z,24.73
2018-05-11T20:40:59.161Z,24.68
2018-05-11T20:43:25.332Z,24.65
2018-05-11T20:45:51.492Z,24.62
2018-05-11T20:48:18.102Z,24.59
2018-05-11T20:50:44.271Z,24.56
2018-05-11T20:53:10.395Z,24.53
2018-05-11T20:55:37.217Z,24.51
2018-05-11T20:58:03.348Z,24.48
2018-05-11T21:00:29.474Z,24.45
2018-05-11T21:02:55.686Z,24.43
2018-05-11T21:05:21.951Z,24.40
2018-05-11T21:07:48.098Z,24.36
2018-05-11T21:10:14.234Z,24.34
2018-05-11T21:12:40.653Z,24.31
2018-05-11T21:15:06.795Z,24.29
2018-05-11T21:17:32.953Z,24.28
2018-05-11T21:19:59.084Z,24.26
2018-05-11T21:22:25.295Z,24.23
2018-05-11T21:24:51.565Z,24.22
2018-05-11T21:27:17.788Z,24.20
2018-05-11T21:29:43.878Z,24.19
2018-05-11T21:32:10.161Z,24.17
2018-05-11T21:34:36.302Z,24.16
2018-05-11T21:37:02.477Z,24.14
2018-05-11T21:39:28.674Z,24.12
2018-05-11T21:41:54.814Z,24.11
2018-05-11T21:44:21.293Z,24.09
2018-05-11T21:46:47.445Z,24.08
2018-05-11T21:49:13.992Z,24.06
2018-05-11T21:51:40.133Z,24.04
2018-05-11T21:54:06.613Z,24.03
2018-05-11T21:56:32.774Z,24.02
2018-05-11T21:58:58.935Z,24.00
2018-05-11T22:01:25.205Z,23.99
2018-05-11T22:03:51.297Z,23.98
2018-05-11T22:06:17.460Z,23.97
2018-05-11T22:08:43.633Z,23.96
2018-05-11T22:11:09.765Z,23.94
2018-05-11T22:13:36.002Z,23.93
2018-05-11T22:16:02.099Z,23.92
2018-05-11T22:18:28.261Z,23.91
2018-05-11T22:20:54.435Z,23.90
2018-05-11T22:23:20.571Z,23.88
2018-05-11T22:25:46.778Z,23.87
2018-05-11T22:28:12.904Z,23.86
2018-05-11T22:30:39.448Z,23.84
2018-05-11T22:33:05.587Z,23.83
2018-05-11T22:35:31.727Z,23.82
2018-05-11T22:37:58.341Z,23.82
2018-05-11T22:40:24.489Z,23.81
2018-05-11T22:42:50.636Z,23.79
2018-05-11T22:45:16.802Z,23.78
2018-05-11T22:47:42.941Z,23.77
2018-05-11T22:50:09.217Z,23.76
2018-05-11T22:52:35.352Z,23.75
2018-05-11T22:55:01.800Z,23.74
2018-05-11T22:57:27.986Z,23.73
2018-05-11T22:59:54.117Z,23.71
2018-05-11T23:02:20.258Z,23.71
2018-05-11T23:04:46.545Z,23.70
2018-05-11T23:07:12.678Z,23.69
2018-05-11T23:09:38.831Z,23.69
2018-05-11T23:12:04.999Z,23.67
2018-05-11T23:14:31.153Z,23.67
2018-05-11T23:16:57.320Z,23.66
2018-05-11T23:19:23.458Z,23.66
2018-05-11T23:21:49.778Z,23.65
2018-05-11T23:24:15.925Z,23.64
2018-05-11T23:26:42.176Z,23.63
2018-05-11T23:29:08.322Z,23.62
2018-05-11T23:31:34.846Z,23.62
2018-05-11T23:34:00.986Z,23.60
2018-05-11T23:36:27.170Z,23.60
2018-05-11T23:38:53.345Z,23.59
2018-05-11T23:41:19.494Z,23.58
2018-05-11T23:43:45.653Z,23.56
2018-05-11T23:46:11.793Z,23.56
2018-05-11T23:48:37.987Z,23.55
2018-05-11T23:51:04.160Z,23.54
2018-05-11T23:53:30.330Z,23.53
2018-05-11T23:55:56.468Z,23.52
2018-05-11T23:58:22.626Z,23.52
