createdAt,value
2022-09-12T00:02:04.717Z,100327.66
2022-09-12T00:04:31.879Z,100319.09
2022-09-12T00:06:59.013Z,100321.66
2022-09-12T00:09:26.165Z,100319.97
2022-09-12T00:11:53.353Z,100324.28
2022-09-12T00:14:20.588Z,100267.84
2022-09-12T00:16:47.894Z,100321.84
2022-09-12T00:19:15.418Z,100305.50
2022-09-12T00:21:42.880Z,100319.22
2022-09-12T00:24:11.230Z,100324.41
2022-09-12T00:26:38.415Z,100324.44
2022-09-12T00:29:05.777Z,100300.47
2022-09-12T00:31:33.088Z,100321.13
2022-09-12T00:34:04.119Z,100321.03
2022-09-12T00:36:31.631Z,100296.19
2022-09-12T00:38:59.412Z,100306.47
2022-09-12T00:41:32.671Z,100329.69
2022-09-12T00:44:21.522Z,100321.03
2022-09-12T00:47:01.072Z,100305.59
2022-09-12T00:49:33.962Z,100325.34
2022-09-12T00:52:07.161Z,100320.16
2022-09-12T00:54:58.560Z,100281.59
2022-09-12T00:57:31.541Z,100286.78
2022-09-12T01:00:14.382Z,100319.38
2022-09-12T01:02:49.426Z,100317.66
2022-09-12T01:05:17.210Z,100311.56
2022-09-12T01:07:48.734Z,100310.69
2022-09-12T01:10:16.784Z,100303.91
2022-09-12T01:12:44.704Z,100312.47
2022-09-12T01:15:12.141Z,100318.47
2022-09-12T01:17:54.675Z,100312.47
2022-09-12T01:20:33.502Z,100321.06
2022-09-12T01:23:19.835Z,100310.84
2022-09-12T01:26:24.499Z,100322.84
2022-09-12T01:29:06.837Z,100321.19
2022-09-12T01:31:44.625Z,100319.41
2022-09-12T01:34:26.613Z,100317.66
2022-09-12T01:36:56.745Z,100321.09
2022-09-12T01:39:32.829Z,100319.38
2022-09-12T01:42:07.023Z,100324.63
2022-09-12T01:45:07.476Z,100327.22
2022-09-12T01:47:50.234Z,100323.81
2022-09-12T01:50:26.081Z,100324.78
2022-09-12T01:53:09.265Z,100280.09
2022-09-12T01:55:36.368Z,100320.34
2022-09-12T01:58:11.980Z,100313.44
2022-09-12T02:00:48.557Z,100323.81
2022-09-12T02:03:20.492Z,100309.28
2022-09-12T02:05:54.083Z,100322.13
2022-09-12T02:08:28.894Z,100329.91
2022-09-12T02:11:09.588Z,100330.78
2022-09-12T02:13:50.088Z,100335.16
2022-09-12T02:16:26.674Z,100336.91
2022-09-12T02:18:58.240Z,100324.84
2022-09-12T02:21:27.602Z,100333.47
2022-09-12T02:24:01.615Z,100336.03
2022-09-12T02:26:52.533Z,100335.19
2022-09-12T02:29:19.579Z,100336.91
2022-09-12T02:32:00.776Z,100324.84
2022-09-12T02:34:34.988Z,100333.47
2022-09-12T02:37:15.621Z,100288.94
2022-09-12T02:39:45.357Z,100311.22
2022-09-12T02:42:13.941Z,100309.50
2022-09-12T02:44:41.971Z,100329.97
2022-09-12T02:47:23.812Z,100302.56
2022-09-12T02:49:51.819Z,100330.72
2022-09-12T02:52:19.729Z,100338.44
2022-09-12T02:54:48.092Z,100297.28
2022-09-12T02:57:22.820Z,100336.63
2022-09-12T02:59:54.419Z,100335.78
2022-09-12T03:02:39.979Z,100332.28
2022-09-12T03:05:19.106Z,100339.22
2022-09-12T03:08:04.459Z,100341.88
2022-09-12T03:10:50.070Z,100342.72
2022-09-12T03:13:19.878Z,100344.41
2022-09-12T03:16:31.863Z,100334.09
2022-09-12T03:19:09.934Z,100322.25
2022-09-12T03:21:57.012Z,100348.88
2022-09-12T03:24:43.413Z,100339.28
2022-09-12T03:27:16.625Z,100329.97
2022-09-12T03:29:46.460Z,100351.47
2022-09-12T03:32:14.219Z,100350.63
2022-09-12T03:34:41.579Z,100316.28
2022-09-12T03:37:08.663Z,100356.50
2022-09-12T03:39:35.702Z,100361.66
2022-09-12T03:42:02.831Z,100334.19
2022-09-12T03:44:30.146Z,100299.88
2022-09-12T03:46:57.434Z,100239.84
2022-09-12T03:49:24.597Z,100361.50
2022-09-12T03:51:51.658Z,100314.34
2022-09-12T03:54:18.818Z,100352.91
2022-09-12T03:56:45.919Z,100346.03
2022-09-12T03:59:13.301Z,100346.09
2022-09-12T04:01:42.039Z,100309.28
2022-09-12T04:04:09.658Z,100360.69
2022-09-12T04:06:36.699Z,100331.56
2022-09-12T04:09:04.179Z,100362.47
2022-09-12T04:11:32.469Z,100347.97
2022-09-12T04:14:00.049Z,100361.66
2022-09-12T04:16:27.580Z,100360.84
2022-09-12T04:18:54.790Z,100357.50
2022-09-12T04:21:22.429Z,100358.38
2022-09-12T04:23:49.734Z,100349.78
2022-09-12T04:26:18.793Z,100355.75
2022-09-12T04:28:46.882Z,100357.50
2022-09-12T04:31:22.805Z,100357.47
2022-09-12T04:33:58.313Z,100366.09
2022-09-12T04:36:26.579Z,100376.41
2022-09-12T04:38:54.134Z,100365.19
2022-09-12T04:41:26.548Z,100373.72
2022-09-12T04:43:56.212Z,100387.50
2022-09-12T04:46:23.267Z,100377.19
2022-09-12T04:48:55.936Z,100352.19
2022-09-12T04:51:29.259Z,100371.09
2022-09-12T04:53:59.686Z,100378.03
2022-09-12T04:56:27.460Z,100379.78
2022-09-12T04:58:56.821Z,100319.03
2022-09-12T05:01:24.098Z,100379.78
2022-09-12T05:03:52.105Z,100315.50
2022-09-12T05:06:23.104Z,100374.59
2022-09-12T05:08:51.382Z,100376.22
2022-09-12T05:11:26.552Z,100380.44
2022-09-12T05:13:55.589Z,100335.97
2022-09-12T05:16:24.046Z,100380.38
2022-09-12T05:18:51.335Z,100391.63
2022-09-12T05:21:21.306Z,100386.44
2022-09-12T05:23:55.149Z,100272.53
2022-09-12T05:26:23.550Z,100293.84
2022-09-12T05:28:51.972Z,100379.44
2022-09-12T05:31:24.560Z,100399.03
2022-09-12T05:33:53.579Z,100393.84
2022-09-12T05:36:24.239Z,100401.56
2022-09-12T05:38:51.739Z,100409.28
2022-09-12T05:41:25.242Z,100408.38
2022-09-12T05:43:54.904Z,100404.94
2022-09-12T05:46:24.443Z,100401.47
2022-09-12T05:48:56.126Z,100396.25
2022-09-12T05:51:26.941Z,100382.38
2022-09-12T05:53:57.866Z,100414.00
2022-09-12T05:56:27.573Z,100410.50
2022-09-12T05:59:00.779Z,100356.44
2022-09-12T06:01:29.363Z,100402.63
2022-09-12T06:03:59.297Z,100413.03
2022-09-12T06:06:28.111Z,100411.19
2022-09-12T06:08:58.919Z,100398.91
2022-09-12T06:11:29.107Z,100394.16
2022-09-12T06:13:57.983Z,100415.47
2022-09-12T06:16:27.771Z,100399.78
2022-09-12T06:19:04.840Z,100384.16
2022-09-12T06:21:32.188Z,100324.34
2022-09-12T06:23:59.462Z,100366.03
2022-09-12T06:26:29.420Z,100394.94
2022-09-12T06:28:59.682Z,100404.44
2022-09-12T06:31:33.685Z,100407.00
2022-09-12T06:34:04.429Z,100406.16
2022-09-12T06:36:37.779Z,100413.16
2022-09-12T06:39:13.535Z,100384.00
2022-09-12T06:41:43.944Z,100411.16
2022-09-12T06:44:19.462Z,100410.16
2022-09-12T06:46:47.343Z,100410.88
2022-09-12T06:49:14.834Z,100385.13
2022-09-12T06:51:44.954Z,100404.66
2022-09-12T06:54:17.408Z,100383.06
2022-09-12T06:56:45.081Z,100404.28
2022-09-12T06:59:12.750Z,100409.16
2022-09-12T07:01:41.459Z,100413.16
2022-09-12T07:04:08.855Z,100382.25
2022-09-12T07:06:41.953Z,100363.44
2022-09-12T07:09:14.261Z,100418.16
2022-09-12T07:11:42.682Z,100410.38
2022-09-12T07:14:14.192Z,100419.84
2022-09-12T07:16:42.072Z,100414.50
2022-09-12T07:19:09.996Z,100398.13
2022-09-12T07:21:40.506Z,100382.00
2022-09-12T07:24:10.017Z,100411.66
2022-09-12T07:26:38.019Z,100411.44
2022-09-12T07:29:32.325Z,100423.94
2022-09-12T07:31:52.775Z,100427.03
2022-09-12T07:34:19.918Z,100422.28
2022-09-12T07:36:47.053Z,100425.50
2022-09-12T07:39:14.260Z,100415.81
2022-09-12T07:41:41.724Z,100434.06
2022-09-12T07:44:09.001Z,100422.47
2022-09-12T07:46:36.127Z,100433.50
2022-09-12T07:49:03.310Z,100426.59
2022-09-12T07:51:31.070Z,100428.91
2022-09-12T07:53:58.662Z,100425.69
2022-09-12T07:56:30.128Z,100433.22
2022-09-12T07:58:57.844Z,100420.19
2022-09-12T08:01:25.194Z,100411.94
2022-09-12T08:03:57.940Z,100405.06
2022-09-12T08:06:26.760Z,100436.88
2022-09-12T08:08:56.518Z,100437.94
2022-09-12T08:11:25.629Z,100438.38
2022-09-12T08:13:56.250Z,100397.09
2022-09-12T08:16:29.892Z,100435.50
2022-09-12T08:18:57.424Z,100390.97
2022-09-12T08:21:26.871Z,100433.56
2022-09-12T08:23:56.629Z,100439.44
2022-09-12T08:26:25.022Z,100406.66
2022-09-12T08:28:53.431Z,100437.19
2022-09-12T08:31:24.135Z,100438.16
2022-09-12T08:33:52.140Z,100436.75
2022-09-12T08:36:23.293Z,100435.59
2022-09-12T08:38:59.233Z,100444.88
2022-09-12T08:41:32.469Z,100446.31
2022-09-12T08:44:05.583Z,100438.78
2022-09-12T08:46:41.293Z,100434.75
2022-09-12T08:49:15.814Z,100410.41
2022-09-12T08:51:43.440Z,100440.84
2022-09-12T08:54:24.450Z,100398.75
2022-09-12T08:56:53.669Z,100433.78
2022-09-12T08:59:21.262Z,100432.69
2022-09-12T09:01:55.475Z,100416.34
2022-09-12T09:04:26.860Z,100436.31
2022-09-12T09:07:14.991Z,100438.06
2022-09-12T09:09:51.133Z,100436.28
2022-09-12T09:12:45.490Z,100446.59
2022-09-12T09:15:24.044Z,100437.50
2022-09-12T09:18:00.860Z,100436.03
2022-09-12T09:20:31.676Z,100440.69
2022-09-12T09:23:05.799Z,100439.63
2022-09-12T09:25:51.140Z,100437.72
2022-09-12T09:28:23.988Z,100439.13
2022-09-12T09:30:51.615Z,100437.63
2022-09-12T09:33:23.273Z,100439.56
2022-09-12T09:36:09.270Z,100445.66
2022-09-12T09:39:04.425Z,100436.41
2022-09-12T09:41:42.502Z,100434.66
2022-09-12T09:44:10.714Z,100426.69
2022-09-12T09:46:37.929Z,100423.28
2022-09-12T09:49:07.509Z,100440.59
2022-09-12T09:51:39.021Z,100423.63
2022-09-12T09:54:28.349Z,100433.53
2022-09-12T09:56:56.632Z,100355.03
2022-09-12T09:59:32.023Z,100438.28
2022-09-12T10:02:03.586Z,100421.88
2022-09-12T10:04:39.237Z,100427.59
2022-09-12T10:07:19.020Z,100415.16
2022-09-12T10:10:16.007Z,100429.50
2022-09-12T10:12:43.804Z,100428.78
2022-09-12T10:15:24.139Z,100417.59
2022-09-12T10:17:51.658Z,100416.75
2022-09-12T10:20:33.223Z,100418.94
2022-09-12T10:23:02.902Z,100407.72
2022-09-12T10:25:30.395Z,100392.28
2022-09-12T10:28:00.738Z,100418.25
2022-09-12T10:30:28.994Z,100417.75
2022-09-12T10:33:12.515Z,100393.59
2022-09-12T10:35:46.457Z,100418.03
2022-09-12T10:38:21.662Z,100410.31
2022-09-12T10:40:59.121Z,100410.69
2022-09-12T10:43:37.655Z,100411.75
2022-09-12T10:46:16.931Z,100410.47
2022-09-12T10:48:48.465Z,100417.41
2022-09-12T10:51:29.986Z,100424.09
2022-09-12T10:54:05.083Z,100406.28
2022-09-12T10:56:52.672Z,100417.31
2022-09-12T10:59:34.708Z,100420.47
2022-09-12T11:02:15.233Z,100403.94
2022-09-12T11:04:56.458Z,100415.56
2022-09-12T11:07:42.345Z,100408.34
2022-09-12T11:10:52.071Z,100413.41
2022-09-12T11:13:27.392Z,100408.84
2022-09-12T11:16:20.161Z,100400.94
2022-09-12T11:18:58.582Z,100407.41
2022-09-12T11:21:45.378Z,100400.25
2022-09-12T11:24:21.629Z,100404.59
2022-09-12T11:26:57.754Z,100403.03
2022-09-12T11:29:35.533Z,100397.00
2022-09-12T11:32:08.624Z,100412.59
2022-09-12T11:34:54.110Z,100407.72
2022-09-12T11:37:40.222Z,100408.63
2022-09-12T11:40:18.581Z,100405.06
2022-09-12T11:42:48.338Z,100406.28
2022-09-12T11:45:43.360Z,100376.38
2022-09-12T11:48:32.546Z,100406.78
2022-09-12T11:51:03.299Z,100411.66
2022-09-12T11:53:36.952Z,100398.41
2022-09-12T11:56:18.942Z,100400.47
2022-09-12T11:58:59.953Z,100400.34
2022-09-12T12:01:41.293Z,100402.38
2022-09-12T12:04:15.978Z,100401.56
2022-09-12T12:07:06.226Z,100400.97
2022-09-12T12:09:34.572Z,100392.59
2022-09-12T12:12:09.743Z,100400.59
2022-09-12T12:14:47.209Z,100386.19
2022-09-12T12:17:25.644Z,100393.59
2022-09-12T12:20:08.427Z,100389.19
2022-09-12T12:22:36.351Z,100400.28
2022-09-12T12:25:12.421Z,100390.75
2022-09-12T12:27:56.188Z,100382.44
2022-09-12T12:30:32.310Z,100397.69
2022-09-12T12:33:13.460Z,100393.72
2022-09-12T12:35:47.106Z,100389.63
2022-09-12T12:38:31.900Z,100387.47
2022-09-12T12:41:17.529Z,100385.63
2022-09-12T12:43:48.700Z,100391.44
2022-09-12T12:46:21.098Z,100388.34
2022-09-12T12:49:20.254Z,100375.19
2022-09-12T12:52:01.812Z,100387.16
2022-09-12T12:54:40.413Z,100383.03
2022-09-12T12:57:13.579Z,100377.56
2022-09-12T13:00:05.380Z,100379.63
2022-09-12T13:02:42.009Z,100359.75
2022-09-12T13:05:22.465Z,100388.34
2022-09-12T13:07:56.536Z,100387.63
2022-09-12T13:10:29.032Z,100391.88
2022-09-12T13:13:00.079Z,100370.41
2022-09-12T13:15:36.482Z,100391.63
2022-09-12T13:18:11.580Z,100369.06
2022-09-12T13:20:48.477Z,100384.44
2022-09-12T13:23:28.063Z,100381.72
2022-09-12T13:25:57.598Z,100381.34
2022-09-12T13:28:26.670Z,100368.16
2022-09-12T13:31:18.349Z,100372.66
2022-09-12T13:33:56.278Z,100371.84
2022-09-12T13:36:35.673Z,100364.66
2022-09-12T13:39:12.069Z,100366.84
2022-09-12T13:41:39.280Z,100365.69
2022-09-12T13:44:11.822Z,100353.75
2022-09-12T13:46:39.816Z,100373.47
2022-09-12T13:49:21.183Z,100368.97
2022-09-12T13:52:03.742Z,100335.19
2022-09-12T13:54:33.053Z,100359.63
2022-09-12T13:57:00.626Z,100338.34
2022-09-12T13:59:28.106Z,100367.22
2022-09-12T14:01:55.575Z,100357.63
2022-09-12T14:04:43.939Z,100352.81
2022-09-12T14:07:23.176Z,100307.56
2022-09-12T14:09:59.259Z,100362.41
2022-09-12T14:12:32.784Z,100359.13
2022-09-12T14:14:59.949Z,100352.56
2022-09-12T14:17:39.568Z,100346.16
2022-09-12T14:20:14.463Z,100353.97
2022-09-12T14:22:41.973Z,100355.22
2022-09-12T14:25:16.732Z,100349.97
2022-09-12T14:27:55.901Z,100358.72
2022-09-12T14:30:27.224Z,100352.59
2022-09-12T14:33:12.591Z,100351.66
2022-09-12T14:36:21.469Z,100346.69
2022-09-12T14:38:52.699Z,100280.59
2022-09-12T14:41:31.586Z,100362.53
2022-09-12T14:44:10.701Z,100355.81
2022-09-12T14:46:39.567Z,100359.47
2022-09-12T14:49:12.434Z,100354.13
2022-09-12T14:51:47.132Z,100315.63
2022-09-12T14:54:28.831Z,100351.66
2022-09-12T14:56:57.324Z,100349.44
2022-09-12T14:59:35.227Z,100344.72
2022-09-12T15:02:17.477Z,100346.94
2022-09-12T15:04:49.899Z,100308.59
2022-09-12T15:07:34.063Z,100330.88
2022-09-12T15:10:37.972Z,100323.34
2022-09-12T15:13:16.867Z,100355.72
2022-09-12T15:15:52.027Z,100332.00
2022-09-12T15:18:20.664Z,100318.38
2022-09-12T15:20:50.859Z,100323.03
2022-09-12T15:23:25.387Z,100353.13
2022-09-12T15:25:52.739Z,100332.00
2022-09-12T15:28:22.094Z,100344.88
2022-09-12T15:30:51.533Z,100350.09
2022-09-12T15:33:20.662Z,100324.41
2022-09-12T15:35:47.910Z,100352.06
2022-09-12T15:38:15.228Z,100317.94
2022-09-12T15:40:42.514Z,100336.53
2022-09-12T15:43:13.177Z,100318.34
2022-09-12T15:45:43.856Z,100346.28
2022-09-12T15:48:11.079Z,100341.31
2022-09-12T15:50:38.242Z,100358.22
2022-09-12T15:53:05.299Z,100354.66
2022-09-12T15:55:33.228Z,100337.00
2022-09-12T15:58:04.874Z,100341.59
2022-09-12T16:00:34.152Z,100333.25
2022-09-12T16:03:01.461Z,100319.88
2022-09-12T16:05:29.781Z,100359.34
2022-09-12T16:07:56.953Z,100357.72
2022-09-12T16:10:28.018Z,100363.00
2022-09-12T16:12:55.540Z,100363.13
2022-09-12T16:15:25.311Z,100355.59
2022-09-12T16:17:53.292Z,100356.69
2022-09-12T16:20:21.381Z,100360.59
2022-09-12T16:22:49.262Z,100313.00
2022-09-12T16:25:17.606Z,100348.91
2022-09-12T16:27:45.060Z,100347.59
2022-09-12T16:30:13.484Z,100344.41
2022-09-12T16:32:40.914Z,100360.16
2022-09-12T16:35:08.748Z,100343.31
2022-09-12T16:37:36.385Z,100359.91
2022-09-12T16:40:05.229Z,100352.50
2022-09-12T16:42:32.722Z,100353.75
2022-09-12T16:45:00.023Z,100334.53
2022-09-12T16:47:27.471Z,100334.84
2022-09-12T16:49:54.710Z,100344.63
2022-09-12T16:52:21.932Z,100356.00
2022-09-12T16:54:49.023Z,100331.56
2022-09-12T16:57:16.296Z,100348.09
2022-09-12T16:59:43.461Z,100332.78
2022-09-12T17:02:12.877Z,100354.47
2022-09-12T17:04:40.583Z,100356.63
2022-09-12T17:07:08.693Z,100363.78
2022-09-12T17:09:35.866Z,100368.34
2022-09-12T17:12:03.263Z,100317.19
2022-09-12T17:14:30.858Z,100331.06
2022-09-12T17:16:57.938Z,100363.72
2022-09-12T17:19:28.353Z,100361.19
2022-09-12T17:21:55.588Z,100357.06
2022-09-12T17:24:23.292Z,100284.03
2022-09-12T17:26:51.830Z,100350.81
2022-09-12T17:29:19.189Z,100362.88
2022-09-12T17:31:46.829Z,100269.81
2022-09-12T17:34:14.825Z,100361.47
2022-09-12T17:36:44.662Z,100359.03
2022-09-12T17:39:13.954Z,100362.69
2022-09-12T17:41:46.307Z,100362.88
2022-09-12T17:44:15.418Z,100371.75
2022-09-12T17:46:42.969Z,100366.66
2022-09-12T17:49:15.705Z,100371.13
2022-09-12T17:51:44.200Z,100371.22
2022-09-12T17:54:16.009Z,100370.34
2022-09-12T17:56:44.463Z,100369.66
2022-09-12T17:59:15.744Z,100369.63
2022-09-12T18:02:01.721Z,100364.69
2022-09-12T18:04:29.051Z,100383.81
2022-09-12T18:06:57.816Z,100365.03
2022-09-12T18:09:28.346Z,100377.94
2022-09-12T18:11:55.980Z,100369.38
2022-09-12T18:14:24.001Z,100373.03
2022-09-12T18:16:52.366Z,100370.50
2022-09-12T18:19:19.656Z,100372.31
2022-09-12T18:21:47.003Z,100316.78
2022-09-12T18:24:14.907Z,100364.00
2022-09-12T18:26:43.906Z,100358.81
2022-09-12T18:29:12.562Z,100370.25
2022-09-12T18:31:39.899Z,100372.97
2022-09-12T18:34:12.750Z,100371.41
2022-09-12T18:36:41.623Z,100333.97
2022-09-12T18:39:08.744Z,100380.38
2022-09-12T18:41:36.496Z,100374.38
2022-09-12T18:44:05.226Z,100373.59
2022-09-12T18:46:34.450Z,100378.66
2022-09-12T18:49:02.243Z,100371.66
2022-09-12T18:51:33.060Z,100363.34
2022-09-12T18:54:03.294Z,100366.63
2022-09-12T18:56:35.424Z,100371.81
2022-09-12T18:59:03.778Z,100364.88
2022-09-12T19:01:33.807Z,100376.06
2022-09-12T19:04:04.875Z,100366.66
2022-09-12T19:06:35.231Z,100370.19
2022-09-12T19:09:07.250Z,100366.84
2022-09-12T19:11:36.910Z,100370.25
2022-09-12T19:14:04.243Z,100349.69
2022-09-12T19:16:31.694Z,100361.88
2022-09-12T19:19:00.066Z,100345.66
2022-09-12T19:21:30.619Z,100362.03
2022-09-12T19:24:00.826Z,100359.56
2022-09-12T19:26:28.378Z,100363.22
2022-09-12T19:28:55.662Z,100262.31
2022-09-12T19:31:23.588Z,100348.03
2022-09-12T19:33:52.396Z,100360.78
2022-09-12T19:36:43.866Z,100350.63
2022-09-12T19:39:09.032Z,100324.94
2022-09-12T19:41:37.186Z,100349.03
2022-09-12T19:44:05.195Z,100267.09
2022-09-12T19:46:32.896Z,100302.84
2022-09-12T19:49:00.357Z,100351.78
2022-09-12T19:51:27.675Z,100340.63
2022-09-12T19:53:54.898Z,100339.78
2022-09-12T19:56:22.149Z,100360.63
2022-09-12T19:58:55.749Z,100291.44
2022-09-12T20:01:28.607Z,100349.53
2022-09-12T20:03:59.444Z,100347.06
2022-09-12T20:06:27.619Z,100347.13
2022-09-12T20:08:55.855Z,100307.84
2022-09-12T20:11:24.152Z,100346.38
2022-09-12T20:13:52.196Z,100345.56
2022-09-12T20:16:25.795Z,100310.44
2022-09-12T20:19:01.613Z,100331.09
2022-09-12T20:21:34.426Z,100339.78
2022-09-12T20:24:13.143Z,100338.03
2022-09-12T20:26:40.954Z,100339.81
2022-09-12T20:29:09.511Z,100341.59
2022-09-12T20:31:38.802Z,100342.56
2022-09-12T20:34:07.168Z,100338.34
2022-09-12T20:36:34.623Z,100334.00
2022-09-12T20:39:02.713Z,100331.59
2022-09-12T20:41:32.340Z,100340.97
2022-09-12T20:43:59.681Z,100337.56
2022-09-12T20:46:28.527Z,100338.56
2022-09-12T20:48:56.432Z,100335.06
2022-09-12T20:51:26.833Z,100336.81
2022-09-12T20:53:58.945Z,100301.06
2022-09-12T20:56:28.603Z,100342.22
2022-09-12T20:58:56.221Z,100340.53
2022-09-12T21:01:24.166Z,100326.88
2022-09-12T21:03:52.144Z,100333.66
2022-09-12T21:06:19.887Z,100333.72
2022-09-12T21:08:48.445Z,100333.84
2022-09-12T21:11:16.461Z,100337.38
2022-09-12T21:13:43.753Z,100326.94
2022-09-12T21:16:16.241Z,100330.34
2022-09-12T21:18:43.717Z,100326.16
2022-09-12T21:21:15.194Z,100333.91
2022-09-12T21:23:42.926Z,100323.84
2022-09-12T21:26:10.702Z,100324.75
2022-09-12T21:28:37.859Z,100334.22
2022-09-12T21:31:05.246Z,100337.69
2022-09-12T21:33:32.620Z,100244.56
2022-09-12T21:36:07.101Z,100331.78
2022-09-12T21:38:34.971Z,100336.13
2022-09-12T21:41:07.290Z,100330.16
2022-09-12T21:43:34.674Z,100337.94
2022-09-12T21:46:02.290Z,100315.56
2022-09-12T21:48:30.011Z,100325.94
2022-09-12T21:50:57.542Z,100322.47
2022-09-12T21:53:25.016Z,100326.78
2022-09-12T21:55:52.542Z,100303.78
2022-09-12T21:58:19.943Z,100326.13
2022-09-12T22:00:47.400Z,100310.75
2022-09-12T22:03:15.639Z,100268.75
2022-09-12T22:05:43.381Z,100303.91
2022-09-12T22:08:11.048Z,100319.38
2022-09-12T22:10:38.749Z,100312.47
2022-09-12T22:13:05.967Z,100259.50
2022-09-12T22:15:41.227Z,100314.28
2022-09-12T22:18:08.631Z,100300.53
2022-09-12T22:20:35.677Z,100263.66
2022-09-12T22:23:24.781Z,100303.97
2022-09-12T22:25:56.134Z,100304.94
2022-09-12T22:28:23.409Z,100310.00
2022-09-12T22:30:50.918Z,100269.72
2022-09-12T22:33:18.157Z,100281.75
2022-09-12T22:35:45.136Z,100314.22
2022-09-12T22:38:12.326Z,100304.81
2022-09-12T22:40:39.371Z,100299.75
2022-09-12T22:43:06.382Z,100288.69
2022-09-12T22:45:33.387Z,100292.13
2022-09-12T22:48:00.988Z,100300.69
2022-09-12T22:50:28.793Z,100294.66
2022-09-12T22:52:55.986Z,100293.84
2022-09-12T22:55:23.189Z,100256.19
2022-09-12T22:57:50.246Z,100278.22
2022-09-12T23:00:18.551Z,100279.97
2022-09-12T23:02:46.421Z,100282.56
2022-09-12T23:05:13.447Z,100228.63
2022-09-12T23:07:40.482Z,100243.25
2022-09-12T23:10:08.233Z,100183.28
2022-09-12T23:12:35.310Z,100278.22
2022-09-12T23:15:02.346Z,100261.84
2022-09-12T23:17:29.465Z,100245.50
2022-09-12T23:19:56.576Z,100273.72
2022-09-12T23:22:23.587Z,100224.88
2022-09-12T23:24:50.714Z,100257.47
2022-09-12T23:27:17.819Z,100260.88
2022-09-12T23:29:44.790Z,100267.72
2022-09-12T23:32:12.026Z,100250.44
2022-09-12T23:34:39.272Z,100254.75
2022-09-12T23:37:07.086Z,100245.38
2022-09-12T23:39:34.347Z,100254.81
2022-09-12T23:42:01.603Z,100199.06
2022-09-12T23:44:28.765Z,100228.19
2022-09-12T23:46:55.826Z,100240.13
2022-09-12T23:49:22.911Z,100200.81
2022-09-12T23:51:50.055Z,100210.22
2022-09-12T23:54:17.112Z,100240.13
2022-09-12T23:56:44.187Z,100237.59
2022-09-12T23:59:11.287Z,100238.47
