createdAt,value
2022-07-30T00:00:00.141Z,71.7
2022-07-30T00:04:59.997Z,73.3
2022-07-30T00:10:00.255Z,72.5
2022-07-30T00:15:00.089Z,-1
2022-07-30T00:20:00.274Z,72.7
2022-07-30T00:25:00.080Z,72.1
2022-07-30T00:30:00.157Z,73.2
2022-07-30T00:35:00.128Z,-1
2022-07-30T00:39:59.950Z,73.8
2022-07-30T00:45:00.148Z,73.2
2022-07-30T00:50:00.024Z,73.1
2022-07-30T00:55:00.319Z,73.5
2022-07-30T01:00:00.107Z,73.5
2022-07-30T01:05:00.248Z,72.1
2022-07-30T01:09:59.956Z,73.4
2022-07-30T01:15:00.053Z,73.1
2022-07-30T01:20:00.104Z,73.6
2022-07-30T01:24:59.973Z,73.4
2022-07-30T01:29:59.857Z,72.7
2022-07-30T01:35:01.277Z,72.8
2022-07-30T01:40:00.030Z,73.2
2022-07-30T01:44:59.864Z,73.9
2022-07-30T01:50:00.054Z,72.7
2022-07-30T01:54:59.854Z,74
2022-07-30T01:59:59.925Z,74.7
2022-07-30T02:04:59.883Z,74.1
2022-07-30T02:10:00.153Z,74.4
2022-07-30T02:14:59.934Z,74.1
2022-07-30T02:19:59.998Z,73.6
2022-07-30T02:25:00.097Z,73.7
2022-07-30T02:30:00.264Z,73.7
2022-07-30T02:34:59.900Z,74.4
2022-07-30T02:39:59.991Z,73.8
2022-07-30T02:44:59.863Z,74.5
2022-07-30T02:50:00.184Z,74.3
2022-07-30T02:54:59.811Z,74.6
2022-07-30T02:59:59.845Z,74.7
2022-07-30T03:04:59.789Z,75.1
2022-07-30T03:09:59.976Z,74.7
2022-07-30T03:14:59.991Z,75.3
2022-07-30T03:20:00.081Z,75.3
2022-07-30T03:24:59.770Z,74.7
2022-07-30T03:29:59.814Z,74.4
2022-07-30T03:35:04.239Z,74.5
2022-07-30T03:40:00.363Z,74.7
2022-07-30T03:44:59.874Z,74.6
2022-07-30T03:50:00.159Z,73.9
2022-07-30T03:54:59.934Z,74.3
2022-07-30T03:59:59.723Z,74.1
2022-07-30T04:04:59.890Z,75
2022-07-30T04:09:59.712Z,75.3
2022-07-30T04:14:59.932Z,76.5
2022-07-30T04:19:59.783Z,75.5
2022-07-30T04:24:59.881Z,75.4
2022-07-30T04:30:00.352Z,75.7
2022-07-30T04:34:59.734Z,75.8
2022-07-30T04:40:00.057Z,75.3
2022-07-30T04:44:59.915Z,74.9
2022-07-30T04:49:59.813Z,76.4
2022-07-30T04:55:01.726Z,76.5
2022-07-30T04:59:59.918Z,74.9
2022-07-30T05:04:59.857Z,76
2022-07-30T05:09:59.953Z,76.7
2022-07-30T05:14:59.998Z,77.2
2022-07-30T05:20:00.294Z,75.6
2022-07-30T05:24:59.663Z,77
2022-07-30T05:29:59.796Z,76.7
2022-07-30T05:35:00.074Z,76.7
2022-07-30T05:40:03.189Z,77.1
2022-07-30T05:44:59.665Z,77.1
2022-07-30T05:50:04.581Z,76.4
2022-07-30T05:54:59.976Z,76
2022-07-30T05:59:59.867Z,74.9
2022-07-30T06:04:59.702Z,74.6
2022-07-30T06:09:59.834Z,73.2
2022-07-30T06:15:00.007Z,72.6
2022-07-30T06:20:00.210Z,72.3
2022-07-30T06:24:59.830Z,72.3
2022-07-30T06:29:59.889Z,70.9
2022-07-30T06:35:04.609Z,69.2
2022-07-30T06:39:59.628Z,69.7
2022-07-30T06:44:59.798Z,68
2022-07-30T06:49:59.936Z,67.6
2022-07-30T06:54:59.622Z,67.8
2022-07-30T06:59:59.776Z,67.4
2022-07-30T07:04:59.719Z,66
2022-07-30T07:09:59.938Z,66
2022-07-30T07:14:59.887Z,64.6
2022-07-30T07:20:02.357Z,63.6
2022-07-30T07:24:59.635Z,63.5
2022-07-30T07:30:01.684Z,63.4
2022-07-30T07:34:59.685Z,61.3
2022-07-30T07:39:59.930Z,61
2022-07-30T07:44:59.822Z,61.5
2022-07-30T07:49:59.918Z,61.2
2022-07-30T07:54:59.692Z,61.1
2022-07-30T07:59:59.882Z,61.7
2022-07-30T08:04:59.895Z,62.1
2022-07-30T08:09:59.614Z,59.1
2022-07-30T08:14:59.651Z,58.7
2022-07-30T08:19:59.890Z,59.3
2022-07-30T08:24:59.786Z,58.5
2022-07-30T08:29:59.627Z,57.8
2022-07-30T08:34:59.510Z,57.1
2022-07-30T08:39:59.877Z,56.5
2022-07-30T08:44:59.641Z,55.2
2022-07-30T08:49:59.615Z,54.1
2022-07-30T08:54:59.726Z,54.3
2022-07-30T09:00:01.091Z,53.9
2022-07-30T09:04:59.500Z,54.2
2022-07-30T09:09:59.832Z,52.6
2022-07-30T09:14:59.563Z,53.1
2022-07-30T09:19:59.691Z,53.3
2022-07-30T09:24:59.758Z,52.4
2022-07-30T09:29:59.624Z,52.1
2022-07-30T09:34:59.504Z,52.5
2022-07-30T09:39:59.938Z,51.8
2022-07-30T09:45:04.931Z,50.6
2022-07-30T09:50:07.091Z,47.5
2022-07-30T09:54:59.504Z,48.4
2022-07-30T10:00:14.916Z,48.6
2022-07-30T10:04:59.604Z,47.8
2022-07-30T10:09:59.449Z,46.7
2022-07-30T10:14:59.562Z,46.8
2022-07-30T10:19:59.782Z,46.9
2022-07-30T10:24:59.600Z,45.6
2022-07-30T10:30:04.146Z,47.9
2022-07-30T10:34:59.784Z,48.7
2022-07-30T10:39:59.521Z,48.7
2022-07-30T10:44:59.688Z,46.7
2022-07-30T10:50:07.628Z,46.8
2022-07-30T10:54:59.770Z,45.3
2022-07-30T11:00:07.930Z,44.3
2022-07-30T11:05:27.183Z,44.2
2022-07-30T11:10:05.322Z,44.5
2022-07-30T11:15:07.176Z,42.6
2022-07-30T11:20:14.797Z,43
2022-07-30T11:24:59.458Z,41.4
2022-07-30T11:29:59.706Z,42.3
2022-07-30T11:34:59.562Z,43.1
2022-07-30T11:40:14.845Z,43.6
2022-07-30T11:45:03.820Z,42.3
2022-07-30T11:50:00.195Z,44.1
2022-07-30T11:54:59.709Z,43.2
2022-07-30T11:59:59.456Z,43.8
2022-07-30T12:04:59.461Z,43.7
2022-07-30T12:10:10.640Z,43.5
2022-07-30T12:15:02.025Z,42.7
2022-07-30T12:19:59.606Z,43.8
2022-07-30T12:24:59.408Z,42.6
2022-07-30T12:29:59.621Z,43.6
2022-07-30T12:34:59.341Z,43
2022-07-30T12:40:04.241Z,43.2
2022-07-30T12:45:00.027Z,43.2
2022-07-30T12:50:00.891Z,42.7
2022-07-30T12:55:00.606Z,42.4
2022-07-30T12:59:59.548Z,41.8
2022-07-30T13:05:11.518Z,41.3
2022-07-30T13:09:59.527Z,40.1
2022-07-30T13:14:59.701Z,-1
2022-07-30T13:19:59.407Z,41.2
2022-07-30T13:24:59.402Z,40.6
2022-07-30T13:29:59.471Z,40.8
2022-07-30T13:35:01.594Z,-1
2022-07-30T13:39:59.288Z,42.2
2022-07-30T13:44:59.296Z,42.6
2022-07-30T13:49:59.477Z,43.1
2022-07-30T13:54:59.527Z,43.3
2022-07-30T13:59:59.596Z,45.4
2022-07-30T14:04:59.371Z,43.7
2022-07-30T14:09:59.550Z,43.4
2022-07-30T14:14:59.368Z,-1
2022-07-30T14:19:59.573Z,44.2
2022-07-30T14:24:59.648Z,45.1
2022-07-30T14:29:59.287Z,44.7
2022-07-30T14:34:59.273Z,45.2
2022-07-30T14:39:59.513Z,43.7
2022-07-30T14:44:59.428Z,42.5
2022-07-30T14:49:59.401Z,41.4
2022-07-30T14:54:59.401Z,40.2
2022-07-30T14:59:59.581Z,42.2
2022-07-30T15:04:59.508Z,42.9
2022-07-30T15:09:59.608Z,43.2
2022-07-30T15:14:59.297Z,43.8
2022-07-30T15:19:59.297Z,44.3
2022-07-30T15:24:59.242Z,44.9
2022-07-30T15:29:59.235Z,44.7
2022-07-30T15:34:59.276Z,44.8
2022-07-30T15:39:59.380Z,45.8
2022-07-30T15:45:16.502Z,45.7
2022-07-30T15:49:59.400Z,46.4
2022-07-30T15:54:59.330Z,44.5
2022-07-30T15:59:59.425Z,44.5
2022-07-30T16:04:59.526Z,46.8
2022-07-30T16:09:59.405Z,50.2
2022-07-30T16:14:59.390Z,48.5
2022-07-30T16:19:59.509Z,47.5
2022-07-30T16:24:59.678Z,47.2
2022-07-30T16:29:59.259Z,48.1
2022-07-30T16:34:59.469Z,47.6
2022-07-30T16:39:59.151Z,48.1
2022-07-30T16:44:59.209Z,47.9
2022-07-30T16:49:59.496Z,47.4
2022-07-30T16:54:59.799Z,47.5
2022-07-30T16:59:59.140Z,48.5
2022-07-30T17:04:59.448Z,48.7
2022-07-30T17:09:59.240Z,49.3
2022-07-30T17:14:59.251Z,49
2022-07-30T17:19:59.086Z,48.5
2022-07-30T17:24:59.131Z,50.5
2022-07-30T17:29:59.145Z,48
2022-07-30T17:34:59.400Z,47.6
2022-07-30T17:40:19.929Z,48.8
2022-07-30T17:44:59.255Z,49.4
2022-07-30T17:50:00.605Z,50.5
2022-07-30T17:55:00.552Z,-1
2022-07-30T18:00:00.296Z,49.8
2022-07-30T18:05:00.572Z,50.8
2022-07-30T18:10:00.450Z,51.6
2022-07-30T18:15:00.488Z,-1
2022-07-30T18:20:00.339Z,51.9
2022-07-30T18:25:00.533Z,52
2022-07-30T18:30:00.372Z,51.4
2022-07-30T18:35:00.546Z,50.9
2022-07-30T18:40:00.304Z,51.1
2022-07-30T18:45:00.277Z,50.7
2022-07-30T18:50:00.728Z,51.1
2022-07-30T18:55:00.608Z,50.9
2022-07-30T19:00:00.312Z,51.2
2022-07-30T19:05:00.457Z,51.5
2022-07-30T19:10:00.220Z,51.4
2022-07-30T19:15:00.448Z,51.7
2022-07-30T19:20:00.287Z,51.7
2022-07-30T19:25:00.409Z,51.2
2022-07-30T19:30:00.378Z,51.6
2022-07-30T19:35:00.294Z,52.2
2022-07-30T19:40:06.670Z,52.3
2022-07-30T19:45:01.347Z,53
2022-07-30T19:50:00.389Z,52.9
2022-07-30T19:55:00.560Z,52.9
2022-07-30T20:00:04.403Z,52.4
2022-07-30T20:05:00.395Z,53
2022-07-30T20:10:00.218Z,53.3
2022-07-30T20:15:00.444Z,53.3
2022-07-30T20:20:00.254Z,53.3
2022-07-30T20:25:00.482Z,53.7
2022-07-30T20:30:00.706Z,54.1
2022-07-30T20:35:00.440Z,53.8
2022-07-30T20:40:00.358Z,54.3
2022-07-30T20:45:00.317Z,54.3
2022-07-30T20:50:00.300Z,54.1
2022-07-30T20:55:00.237Z,54.5
2022-07-30T21:00:00.303Z,53.7
2022-07-30T21:05:00.100Z,54.7
2022-07-30T21:10:00.316Z,54.6
2022-07-30T21:15:00.360Z,54.9
2022-07-30T21:20:00.271Z,54.5
2022-07-30T21:25:00.142Z,54.8
2022-07-30T21:30:00.229Z,54.2
2022-07-30T21:35:00.282Z,55.1
2022-07-30T21:40:00.473Z,55
2022-07-30T21:45:00.280Z,55.4
2022-07-30T21:50:00.123Z,55.3
2022-07-30T21:55:04.168Z,56
2022-07-30T22:00:00.166Z,55.3
2022-07-30T22:05:00.319Z,56.3
2022-07-30T22:10:00.380Z,56.6
2022-07-30T22:15:01.353Z,57.5
2022-07-30T22:20:00.564Z,57.8
2022-07-30T22:25:00.455Z,58.8
2022-07-30T22:30:00.351Z,58.6
2022-07-30T22:35:00.158Z,58.2
2022-07-30T22:40:00.151Z,58.2
2022-07-30T22:45:00.180Z,58.2
2022-07-30T22:50:00.475Z,58.6
2022-07-30T22:55:08.739Z,58.8
2022-07-30T23:00:01.131Z,59.2
2022-07-30T23:05:00.303Z,60
2022-07-30T23:09:59.992Z,59.4
2022-07-30T23:15:00.231Z,60
2022-07-30T23:20:00.355Z,58.5
2022-07-30T23:25:00.083Z,56.2
2022-07-30T23:30:00.042Z,56.2
2022-07-30T23:35:00.497Z,53.5
2022-07-30T23:40:00.033Z,53.4
2022-07-30T23:45:00.285Z,52.2
2022-07-30T23:50:00.156Z,52.1
2022-07-30T23:54:59.988Z,52.6
