createdAt,value
2023-12-10T00:00:15.043Z,12
2023-12-10T00:01:15.098Z,17
2023-12-10T00:02:15.122Z,19
2023-12-10T00:06:15.239Z,16
2023-12-10T00:07:15.055Z,15
2023-12-10T00:08:15.014Z,15
2023-12-10T00:09:15.015Z,14
2023-12-10T00:12:15.067Z,15
2023-12-10T00:13:15.002Z,9
2023-12-10T00:14:15.009Z,16
2023-12-10T00:15:15.016Z,20
2023-12-10T00:16:15.024Z,21
2023-12-10T00:17:15.018Z,18
2023-12-10T00:18:15.232Z,15
2023-12-10T00:19:15.187Z,16
2023-12-10T00:22:15.097Z,17
2023-12-10T00:23:15.096Z,15
2023-12-10T00:24:15.119Z,17
2023-12-10T00:27:15.152Z,19
2023-12-10T00:28:15.183Z,15
2023-12-10T00:31:15.110Z,16
2023-12-10T00:32:15.119Z,18
2023-12-10T00:33:15.199Z,16
2023-12-10T00:34:15.394Z,14
2023-12-10T00:35:29.426Z,17
2023-12-10T00:36:43.546Z,18
2023-12-10T00:37:57.669Z,13
2023-12-10T00:39:11.794Z,14
2023-12-10T00:40:25.989Z,15
2023-12-10T00:43:31.209Z,15
2023-12-10T00:44:45.331Z,20
2023-12-10T00:45:59.511Z,13
2023-12-10T00:46:36.520Z,14
2023-12-10T00:47:50.744Z,15
2023-12-10T00:48:27.819Z,21
2023-12-10T00:49:41.949Z,19
2023-12-10T00:51:33.113Z,16
2023-12-10T00:52:47.180Z,14
2023-12-10T00:53:24.207Z,17
2023-12-10T00:57:06.974Z,16
2023-12-10T00:58:21.112Z,21
2023-12-10T01:02:03.508Z,11
2023-12-10T01:03:17.761Z,18
2023-12-10T01:05:46.000Z,20
2023-12-10T01:08:14.191Z,18
2023-12-10T01:13:10.706Z,11
2023-12-10T01:15:39.030Z,15
2023-12-10T01:16:53.099Z,19
2023-12-10T01:18:07.350Z,19
2023-12-10T01:19:21.531Z,19
2023-12-10T01:21:49.700Z,14
2023-12-10T01:23:03.772Z,11
2023-12-10T01:24:17.928Z,12
2023-12-10T01:26:46.204Z,17
2023-12-10T01:28:00.304Z,15
2023-12-10T01:29:14.444Z,18
2023-12-10T01:31:42.704Z,16
2023-12-10T01:32:57.029Z,11
2023-12-10T01:34:11.165Z,20
2023-12-10T03:45:15.015Z,11
2023-12-10T03:47:14.992Z,9
2023-12-10T03:48:15.167Z,10
2023-12-10T03:49:15.068Z,13
2023-12-10T03:51:15.018Z,17
2023-12-10T03:54:15.031Z,10
2023-12-10T03:56:14.996Z,13
2023-12-10T03:58:14.993Z,10
2023-12-10T03:59:14.996Z,14
2023-12-10T04:00:15.047Z,13
2023-12-10T04:04:15.040Z,12
2023-12-10T04:05:15.096Z,15
2023-12-10T04:09:15.012Z,12
2023-12-10T04:12:15.038Z,7
2023-12-10T04:13:15.000Z,11
2023-12-10T04:14:15.010Z,12
2023-12-10T04:15:15.046Z,15
2023-12-10T04:17:15.001Z,16
2023-12-10T04:18:15.144Z,16
2023-12-10T04:19:15.083Z,7
2023-12-10T04:20:15.005Z,13
2023-12-10T04:22:14.996Z,10
2023-12-10T04:23:15.004Z,20
2023-12-10T04:24:15.029Z,14
2023-12-10T04:25:15.052Z,14
2023-12-10T04:26:15.056Z,11
2023-12-10T04:27:15.098Z,17
2023-12-10T04:28:15.064Z,14
2023-12-10T04:31:15.058Z,13
2023-12-10T04:32:15.041Z,14
2023-12-10T04:33:15.189Z,11
2023-12-10T04:34:15.205Z,15
2023-12-10T04:35:15.064Z,11
2023-12-10T04:36:15.196Z,13
2023-12-10T04:38:15.057Z,11
2023-12-10T04:40:15.192Z,8
2023-12-10T04:41:15.140Z,15
2023-12-10T04:42:15.175Z,17
2023-12-10T04:44:15.152Z,12
2023-12-10T04:45:15.228Z,13
2023-12-10T04:46:15.200Z,14
2023-12-10T04:48:15.296Z,12
2023-12-10T04:49:15.308Z,11
2023-12-10T04:50:15.145Z,15
2023-12-10T04:51:15.172Z,13
2023-12-10T04:52:15.146Z,9
2023-12-10T04:53:15.149Z,13
2023-12-10T04:54:15.153Z,9
2023-12-10T04:55:15.132Z,11
2023-12-10T04:56:15.337Z,14
2023-12-10T04:57:29.461Z,9
2023-12-10T04:58:43.578Z,14
2023-12-10T05:01:11.903Z,16
2023-12-10T05:04:54.199Z,12
2023-12-10T05:05:31.323Z,17
2023-12-10T05:07:22.439Z,11
2023-12-10T05:09:50.736Z,11
2023-12-10T05:10:30.275Z,12
2023-12-10T05:11:41.874Z,9
2023-12-10T05:12:56.081Z,12
2023-12-10T05:13:33.080Z,12
2023-12-10T05:15:24.274Z,10
2023-12-10T05:17:15.824Z,17
2023-12-10T05:20:58.221Z,16
2023-12-10T05:22:12.489Z,15
2023-12-10T05:24:40.708Z,9
2023-12-10T05:25:54.751Z,13
2023-12-10T05:27:08.893Z,12
2023-12-10T05:29:37.155Z,17
2023-12-10T05:30:51.374Z,16
2023-12-10T05:32:05.438Z,14
2023-12-10T05:33:19.680Z,13
2023-12-10T05:35:47.822Z,11
2023-12-10T05:38:16.085Z,21
2023-12-10T05:40:43.657Z,8
2023-12-10T05:40:50.919Z,14
2023-12-10T05:43:15.026Z,16
2023-12-10T05:44:15.011Z,16
2023-12-10T05:45:15.054Z,13
2023-12-10T05:48:15.203Z,9
2023-12-10T05:51:15.064Z,9
2023-12-10T05:53:15.010Z,12
2023-12-10T05:54:15.091Z,15
2023-12-10T05:55:15.016Z,14
2023-12-10T05:56:15.016Z,19
2023-12-10T05:57:15.092Z,13
2023-12-10T05:58:15.017Z,13
2023-12-10T06:00:15.046Z,10
2023-12-10T06:01:15.046Z,12
2023-12-10T06:02:15.016Z,7
2023-12-10T06:03:15.196Z,12
2023-12-10T06:07:15.016Z,13
2023-12-10T06:08:15.055Z,11
2023-12-10T06:11:15.014Z,13
2023-12-10T06:13:15.056Z,10
2023-12-10T06:14:15.014Z,12
2023-12-10T06:15:15.057Z,11
2023-12-10T06:16:15.042Z,10
2023-12-10T06:17:15.013Z,11
2023-12-10T06:18:15.150Z,13
2023-12-10T06:20:15.005Z,13
2023-12-10T06:21:15.055Z,9
2023-12-10T06:22:15.017Z,11
2023-12-10T06:23:15.067Z,9
2023-12-10T06:25:15.070Z,13
2023-12-10T06:26:15.060Z,13
2023-12-10T06:27:15.104Z,16
2023-12-10T06:28:16.258Z,17
2023-12-10T06:31:15.077Z,12
2023-12-10T06:33:15.182Z,16
2023-12-10T06:35:15.063Z,10
2023-12-10T06:36:15.118Z,11
2023-12-10T06:37:15.066Z,14
2023-12-10T06:38:15.068Z,11
2023-12-10T06:39:15.177Z,15
2023-12-10T06:40:15.147Z,10
2023-12-10T06:41:15.154Z,11
2023-12-10T06:42:15.218Z,10
2023-12-10T06:43:15.219Z,11
2023-12-10T06:44:15.161Z,13
2023-12-10T06:47:15.176Z,15
2023-12-10T06:49:17.163Z,15
2023-12-10T06:50:15.152Z,14
2023-12-10T06:51:15.558Z,10
2023-12-10T06:52:15.160Z,11
2023-12-10T06:53:15.157Z,11
2023-12-10T06:54:15.397Z,11
2023-12-10T06:56:43.641Z,13
2023-12-10T06:59:11.880Z,11
2023-12-10T07:00:28.299Z,12
2023-12-10T07:01:40.234Z,10
2023-12-10T07:02:54.300Z,12
2023-12-10T07:04:45.478Z,12
2023-12-10T07:05:22.538Z,13
2023-12-10T07:07:50.746Z,14
2023-12-10T07:08:27.810Z,9
2023-12-10T07:09:41.997Z,10
2023-12-10T07:10:56.050Z,11
2023-12-10T07:13:24.295Z,8
2023-12-10T07:17:07.119Z,6
2023-12-10T07:18:21.393Z,10
2023-12-10T07:20:49.480Z,13
2023-12-10T07:22:03.672Z,13
2023-12-10T07:23:17.743Z,10
2023-12-10T07:25:45.997Z,12
2023-12-10T07:28:14.276Z,10
2023-12-10T07:30:42.599Z,10
2023-12-10T07:31:58.153Z,17
2023-12-10T07:33:10.934Z,9
2023-12-10T07:35:39.086Z,11
2023-12-10T07:36:53.245Z,10
2023-12-10T07:38:07.342Z,11
2023-12-10T07:39:20.856Z,12
2023-12-10T07:40:23.348Z,10
2023-12-10T07:41:15.022Z,12
2023-12-10T07:42:15.129Z,13
2023-12-10T07:43:15.033Z,11
2023-12-10T07:44:15.042Z,12
2023-12-10T07:45:15.079Z,14
2023-12-10T07:47:15.087Z,14
2023-12-10T07:50:15.035Z,14
2023-12-10T07:54:15.062Z,11
2023-12-10T07:55:15.042Z,10
2023-12-10T07:56:15.044Z,9
2023-12-10T08:00:15.031Z,16
2023-12-10T08:01:15.115Z,10
2023-12-10T08:04:15.021Z,12
2023-12-10T08:05:15.122Z,10
2023-12-10T08:07:15.032Z,13
2023-12-10T08:08:15.043Z,10
2023-12-10T08:09:15.135Z,10
2023-12-10T08:12:15.045Z,10
2023-12-10T08:13:15.149Z,8
2023-12-10T08:14:15.032Z,14
2023-12-10T08:15:15.060Z,10
2023-12-10T08:16:15.033Z,11
2023-12-10T08:17:15.041Z,8
2023-12-10T08:18:15.128Z,13
2023-12-10T08:19:15.118Z,11
2023-12-10T08:20:15.045Z,14
2023-12-10T08:21:15.108Z,14
2023-12-10T08:22:15.045Z,11
2023-12-10T08:23:15.078Z,12
2023-12-10T08:24:15.087Z,13
2023-12-10T08:28:15.117Z,10
2023-12-10T08:29:16.273Z,10
2023-12-10T08:31:15.139Z,12
2023-12-10T08:34:15.186Z,9
2023-12-10T08:35:15.076Z,12
2023-12-10T08:36:15.087Z,11
2023-12-10T08:37:15.088Z,12
2023-12-10T08:38:15.197Z,10
2023-12-10T08:40:15.170Z,28
2023-12-10T08:41:15.159Z,14
2023-12-10T08:42:15.164Z,8
2023-12-10T08:45:15.159Z,10
2023-12-10T08:47:15.170Z,13
2023-12-10T08:49:15.306Z,10
2023-12-10T08:50:15.170Z,9
2023-12-10T08:52:15.167Z,15
2023-12-10T08:53:15.179Z,8
2023-12-10T08:54:15.362Z,7
2023-12-10T08:55:29.485Z,9
2023-12-10T08:56:43.600Z,15
2023-12-10T09:03:31.373Z,11
2023-12-10T09:04:45.442Z,15
2023-12-10T09:05:59.542Z,9
2023-12-10T09:07:50.728Z,8
2023-12-10T09:11:33.145Z,9
2023-12-10T09:12:47.278Z,14
2023-12-10T09:13:27.251Z,12
2023-12-10T09:17:07.038Z,12
2023-12-10T09:18:21.387Z,8
2023-12-10T09:23:17.710Z,16
2023-12-10T09:25:45.977Z,12
2023-12-10T09:27:00.106Z,14
2023-12-10T09:28:14.316Z,15
2023-12-10T09:30:42.552Z,11
2023-12-10T09:33:10.828Z,14
2023-12-10T09:36:53.288Z,14
2023-12-10T09:38:07.358Z,14
2023-12-10T09:39:21.482Z,13
2023-12-10T09:41:49.710Z,7
2023-12-10T09:43:03.941Z,15
2023-12-10T09:44:17.973Z,15
2023-12-10T09:46:46.246Z,10
2023-12-10T09:49:14.667Z,11
2023-12-10T09:51:42.800Z,10
2023-12-10T09:52:56.907Z,9
2023-12-10T09:54:11.053Z,12
2023-12-10T10:54:15.101Z,12
2023-12-10T10:55:15.047Z,14
2023-12-10T10:56:15.079Z,13
2023-12-10T10:57:15.059Z,12
2023-12-10T10:58:15.051Z,18
2023-12-10T11:01:15.153Z,12
2023-12-10T11:03:15.074Z,8
2023-12-10T11:05:15.300Z,13
2023-12-10T11:06:15.208Z,14
2023-12-10T11:09:15.058Z,10
2023-12-10T11:10:15.049Z,11
2023-12-10T11:11:15.062Z,8
2023-12-10T11:12:15.056Z,8
2023-12-10T11:13:15.064Z,14
2023-12-10T11:17:15.053Z,10
2023-12-10T11:18:15.144Z,8
2023-12-10T11:20:15.095Z,14
2023-12-10T11:22:15.071Z,12
2023-12-10T11:23:15.046Z,13
2023-12-10T11:24:15.058Z,14
2023-12-10T11:25:15.058Z,7
2023-12-10T11:26:15.062Z,10
2023-12-10T11:28:15.120Z,12
2023-12-10T11:29:15.058Z,15
2023-12-10T11:32:15.050Z,11
2023-12-10T11:33:15.616Z,12
2023-12-10T11:34:15.171Z,10
2023-12-10T11:35:15.112Z,10
2023-12-10T11:36:33.875Z,15
2023-12-10T11:37:15.151Z,10
2023-12-10T11:38:15.108Z,10
2023-12-10T11:39:15.287Z,14
2023-12-10T11:40:15.146Z,8
2023-12-10T11:43:15.108Z,11
2023-12-10T11:45:15.133Z,11
2023-12-10T11:47:15.103Z,8
2023-12-10T11:48:15.163Z,13
2023-12-10T11:50:15.194Z,13
2023-12-10T11:51:15.193Z,13
2023-12-10T11:52:15.267Z,11
2023-12-10T11:53:15.185Z,9
2023-12-10T11:54:15.200Z,10
2023-12-10T11:55:15.200Z,13
2023-12-10T11:56:15.182Z,11
2023-12-10T11:57:15.193Z,10
2023-12-10T11:58:15.249Z,12
2023-12-10T11:59:15.207Z,12
2023-12-10T12:02:15.205Z,15
2023-12-10T12:03:15.202Z,12
2023-12-10T12:04:15.306Z,12
2023-12-10T12:06:15.411Z,9
2023-12-10T12:07:29.806Z,13
2023-12-10T12:09:57.799Z,12
2023-12-10T12:11:13.926Z,9
2023-12-10T12:12:26.018Z,8
2023-12-10T12:13:40.143Z,10
2023-12-10T12:14:54.251Z,16
2023-12-10T12:15:31.365Z,10
2023-12-10T12:16:45.434Z,12
2023-12-10T12:17:22.533Z,8
2023-12-10T12:20:27.822Z,9
2023-12-10T12:21:41.978Z,13
2023-12-10T12:22:56.063Z,10
2023-12-10T12:25:24.297Z,14
2023-12-10T12:27:15.872Z,9
2023-12-10T12:29:44.131Z,11
2023-12-10T12:30:58.326Z,11
2023-12-10T12:32:25.228Z,9
2023-12-10T12:34:40.764Z,14
2023-12-10T12:35:54.813Z,8
2023-12-10T12:37:08.938Z,9
2023-12-10T12:39:37.238Z,14
2023-12-10T12:40:51.338Z,13
2023-12-10T12:42:05.473Z,14
2023-12-10T12:43:19.616Z,12
2023-12-10T12:45:47.913Z,12
2023-12-10T12:47:02.017Z,9
2023-12-10T12:48:17.902Z,14
2023-12-10T12:50:44.406Z,14
2023-12-10T12:51:58.585Z,9
2023-12-10T12:53:12.676Z,15
2023-12-10T12:55:40.944Z,14
2023-12-10T12:56:55.079Z,14
2023-12-10T12:58:09.264Z,9
2023-12-10T13:00:37.550Z,13
2023-12-10T13:01:51.714Z,9
2023-12-10T13:03:05.779Z,12
2023-12-10T13:04:20.014Z,13
2023-12-10T13:06:49.025Z,14
2023-12-10T13:09:17.176Z,13
2023-12-10T13:26:15.072Z,15
2023-12-10T13:27:15.095Z,14
2023-12-10T13:28:15.090Z,10
2023-12-10T13:29:15.080Z,13
2023-12-10T13:30:15.133Z,16
2023-12-10T13:31:15.069Z,13
2023-12-10T13:33:15.144Z,17
2023-12-10T13:34:15.171Z,16
2023-12-10T13:36:15.079Z,18
2023-12-10T13:37:15.083Z,15
2023-12-10T13:38:15.078Z,22
2023-12-10T13:40:15.074Z,13
2023-12-10T13:41:15.078Z,16
2023-12-10T13:42:15.088Z,17
2023-12-10T13:43:15.082Z,14
2023-12-10T13:44:16.437Z,16
2023-12-10T13:45:15.105Z,13
2023-12-10T13:46:15.083Z,15
2023-12-10T13:47:15.093Z,20
2023-12-10T13:48:15.171Z,17
2023-12-10T13:49:15.191Z,13
2023-12-10T13:50:16.257Z,17
2023-12-10T13:51:15.095Z,15
2023-12-10T13:52:15.087Z,25
2023-12-10T13:53:15.095Z,13
2023-12-10T13:54:15.085Z,18
2023-12-10T13:55:15.134Z,15
2023-12-10T13:58:15.105Z,18
2023-12-10T13:59:15.093Z,17
2023-12-10T14:01:15.128Z,15
2023-12-10T14:03:15.221Z,20
2023-12-10T14:04:15.203Z,16
2023-12-10T14:06:15.134Z,21
2023-12-10T14:07:15.131Z,13
2023-12-10T14:08:15.133Z,14
2023-12-10T14:09:15.138Z,15
2023-12-10T14:10:15.213Z,18
2023-12-10T14:11:15.137Z,17
2023-12-10T14:12:15.138Z,16
2023-12-10T14:15:15.198Z,17
2023-12-10T14:16:15.133Z,15
2023-12-10T14:17:15.153Z,17
2023-12-10T14:18:15.203Z,15
2023-12-10T14:19:15.326Z,17
2023-12-10T14:20:17.542Z,14
2023-12-10T14:21:19.093Z,21
2023-12-10T14:22:15.254Z,16
2023-12-10T14:25:15.261Z,17
2023-12-10T14:26:15.247Z,14
2023-12-10T14:28:15.262Z,15
2023-12-10T14:29:15.221Z,15
2023-12-10T14:30:15.222Z,15
2023-12-10T14:31:15.226Z,17
2023-12-10T14:32:15.227Z,12
2023-12-10T14:33:15.289Z,15
2023-12-10T14:34:15.327Z,17
2023-12-10T14:35:15.229Z,18
2023-12-10T14:36:15.225Z,20
2023-12-10T14:37:15.452Z,16
2023-12-10T14:38:29.545Z,18
2023-12-10T14:39:43.682Z,13
2023-12-10T14:40:57.794Z,14
2023-12-10T14:42:11.913Z,21
2023-12-10T14:43:26.034Z,10
2023-12-10T14:44:40.178Z,17
2023-12-10T14:45:54.305Z,17
2023-12-10T14:46:31.335Z,18
2023-12-10T14:47:45.536Z,14
2023-12-10T14:48:22.667Z,19
2023-12-10T14:49:36.742Z,19
2023-12-10T14:50:50.774Z,18
2023-12-10T14:51:27.891Z,25
2023-12-10T14:52:04.968Z,14
2023-12-10T14:54:33.229Z,15
2023-12-10T14:55:47.271Z,22
2023-12-10T14:56:24.335Z,16
2023-12-10T14:57:38.863Z,17
2023-12-10T15:00:07.108Z,16
2023-12-10T15:01:21.309Z,18
2023-12-10T15:03:49.622Z,13
2023-12-10T15:05:03.640Z,17
2023-12-10T15:06:17.773Z,15
2023-12-10T15:08:46.030Z,23
2023-12-10T15:10:00.316Z,15
2023-12-10T15:11:14.304Z,16
2023-12-10T15:13:42.567Z,21
2023-12-10T15:14:56.696Z,13
2023-12-10T15:16:10.972Z,22
2023-12-10T15:18:39.201Z,15
2023-12-10T15:19:53.387Z,19
2023-12-10T15:21:07.363Z,15
2023-12-10T15:22:21.492Z,23
2023-12-10T15:24:49.780Z,18
2023-12-10T15:26:03.904Z,13
2023-12-10T15:27:18.033Z,10
2023-12-10T15:29:46.328Z,17
2023-12-10T15:31:00.486Z,15
2023-12-10T15:32:14.572Z,21
2023-12-10T15:34:42.930Z,17
2023-12-10T15:35:56.962Z,13
2023-12-10T15:37:11.172Z,17
2023-12-10T15:40:54.260Z,21
2023-12-10T15:43:22.537Z,19
2023-12-10T17:07:15.118Z,8
2023-12-10T17:08:15.133Z,11
2023-12-10T17:10:15.736Z,13
2023-12-10T17:11:15.121Z,12
2023-12-10T17:13:15.133Z,12
2023-12-10T17:14:15.131Z,10
2023-12-10T17:16:15.118Z,14
2023-12-10T17:17:15.128Z,11
2023-12-10T17:18:15.235Z,8
2023-12-10T17:19:17.720Z,8
2023-12-10T17:20:15.223Z,13
2023-12-10T17:21:15.109Z,13
2023-12-10T17:22:15.129Z,14
2023-12-10T17:23:15.137Z,9
2023-12-10T17:26:15.135Z,15
2023-12-10T17:28:15.242Z,10
2023-12-10T17:29:15.115Z,14
2023-12-10T17:30:15.149Z,10
2023-12-10T17:31:15.121Z,13
2023-12-10T17:32:15.131Z,15
2023-12-10T17:33:15.177Z,7
2023-12-10T17:34:15.257Z,11
2023-12-10T17:35:15.124Z,8
2023-12-10T17:36:15.129Z,6
2023-12-10T17:37:15.129Z,13
2023-12-10T17:38:15.129Z,8
2023-12-10T17:39:15.145Z,10
2023-12-10T17:40:15.122Z,11
2023-12-10T17:41:15.150Z,10
2023-12-10T17:42:15.123Z,11
2023-12-10T17:45:15.105Z,12
2023-12-10T17:46:15.124Z,12
2023-12-10T17:47:15.119Z,11
2023-12-10T17:48:15.270Z,11
2023-12-10T17:50:15.377Z,16
2023-12-10T17:51:16.675Z,8
2023-12-10T17:52:15.227Z,12
2023-12-10T17:53:15.180Z,9
2023-12-10T17:55:15.168Z,8
2023-12-10T17:56:15.167Z,11
2023-12-10T17:57:15.167Z,10
2023-12-10T17:58:15.208Z,9
2023-12-10T18:00:15.231Z,13
2023-12-10T18:01:15.419Z,13
2023-12-10T18:03:15.255Z,11
2023-12-10T18:04:15.360Z,9
2023-12-10T18:05:15.280Z,7
2023-12-10T18:06:15.263Z,10
2023-12-10T18:07:15.264Z,12
2023-12-10T18:08:15.262Z,9
2023-12-10T18:10:15.259Z,10
2023-12-10T18:11:15.258Z,11
2023-12-10T18:13:15.305Z,12
2023-12-10T18:14:15.275Z,7
2023-12-10T18:15:15.265Z,10
2023-12-10T18:17:15.261Z,11
2023-12-10T18:18:15.299Z,9
2023-12-10T18:20:15.457Z,10
2023-12-10T18:21:29.587Z,10
2023-12-10T18:22:43.704Z,10
2023-12-10T18:25:11.992Z,12
2023-12-10T18:27:40.215Z,7
2023-12-10T18:29:31.409Z,12
2023-12-10T18:30:45.522Z,12
2023-12-10T18:31:59.630Z,11
2023-12-10T18:32:36.758Z,11
2023-12-10T18:33:50.873Z,11
2023-12-10T18:34:27.959Z,10
2023-12-10T18:35:42.804Z,11
2023-12-10T18:36:56.140Z,11
2023-12-10T18:37:33.171Z,11
2023-12-10T18:38:47.305Z,8
2023-12-10T18:39:24.427Z,8
2023-12-10T18:40:38.865Z,9
2023-12-10T18:43:07.213Z,8
2023-12-10T18:44:21.262Z,14
2023-12-10T18:46:49.540Z,11
2023-12-10T18:48:03.687Z,9
2023-12-10T18:49:17.879Z,13
2023-12-10T18:51:46.110Z,8
2023-12-10T18:53:01.739Z,16
2023-12-10T18:54:14.332Z,7
2023-12-10T18:56:42.611Z,14
2023-12-10T18:57:56.771Z,10
2023-12-10T18:59:10.874Z,8
2023-12-10T19:01:39.247Z,11
2023-12-10T19:02:53.320Z,6
2023-12-10T19:04:07.447Z,13
2023-12-10T19:05:21.697Z,11
2023-12-10T19:07:49.799Z,10
2023-12-10T19:09:03.961Z,6
2023-12-10T19:10:18.117Z,10
2023-12-10T19:12:46.444Z,10
2023-12-10T19:14:00.483Z,8
2023-12-10T19:16:26.310Z,9
2023-12-10T19:17:15.136Z,12
2023-12-10T19:18:15.197Z,9
2023-12-10T19:19:15.224Z,8
2023-12-10T19:20:15.267Z,9
2023-12-10T19:21:15.164Z,10
2023-12-10T19:22:15.142Z,7
2023-12-10T19:23:15.146Z,10
2023-12-10T19:24:15.149Z,11
2023-12-10T19:25:15.146Z,9
2023-12-10T19:27:15.139Z,13
2023-12-10T19:28:15.174Z,9
2023-12-10T19:29:15.140Z,11
2023-12-10T19:30:15.154Z,13
2023-12-10T19:31:15.140Z,15
2023-12-10T19:32:15.128Z,9
2023-12-10T19:33:15.262Z,9
2023-12-10T19:34:15.187Z,8
2023-12-10T19:35:15.127Z,9
2023-12-10T19:36:15.153Z,7
2023-12-10T19:37:15.174Z,9
2023-12-10T19:40:15.143Z,5
2023-12-10T19:41:15.198Z,8
2023-12-10T19:42:15.133Z,8
2023-12-10T19:43:15.141Z,7
2023-12-10T19:44:15.139Z,10
2023-12-10T19:45:15.144Z,9
2023-12-10T19:47:15.202Z,6
2023-12-10T19:48:15.207Z,8
2023-12-10T19:50:15.143Z,7
2023-12-10T19:51:15.948Z,8
2023-12-10T19:52:15.145Z,7
2023-12-10T19:53:15.154Z,6
2023-12-10T19:54:15.141Z,7
2023-12-10T19:56:15.146Z,6
2023-12-10T19:57:15.190Z,8
2023-12-10T19:58:15.234Z,7
2023-12-10T20:01:15.255Z,6
2023-12-10T20:02:15.188Z,6
2023-12-10T20:03:15.228Z,5
2023-12-10T20:04:15.318Z,7
2023-12-10T20:05:15.335Z,10
2023-12-10T20:06:15.232Z,5
2023-12-10T20:07:15.277Z,8
2023-12-10T20:08:15.203Z,5
2023-12-10T20:09:15.195Z,6
2023-12-10T20:11:15.190Z,5
2023-12-10T20:12:15.192Z,7
2023-12-10T20:13:15.371Z,4
2023-12-10T20:14:15.283Z,9
2023-12-10T20:16:15.271Z,5
2023-12-10T20:17:15.281Z,9
2023-12-10T20:18:15.392Z,5
2023-12-10T20:19:15.352Z,6
2023-12-10T20:20:15.273Z,5
2023-12-10T20:21:15.285Z,7
2023-12-10T20:23:15.277Z,6
2023-12-10T20:24:27.098Z,5
2023-12-10T20:25:19.349Z,5
2023-12-10T20:26:21.553Z,4
2023-12-10T20:29:15.476Z,5
2023-12-10T20:30:29.605Z,5
2023-12-10T20:31:43.731Z,6
2023-12-10T20:32:57.843Z,3
2023-12-10T20:34:23.606Z,7
2023-12-10T20:35:26.279Z,3
2023-12-10T20:36:40.624Z,5
2023-12-10T20:37:54.341Z,6
2023-12-10T20:38:31.401Z,5
2023-12-10T20:39:45.540Z,5
2023-12-10T20:40:22.581Z,5
2023-12-10T20:42:50.857Z,3
2023-12-10T20:43:27.882Z,6
2023-12-10T20:44:42.031Z,5
2023-12-10T20:48:24.524Z,6
2023-12-10T20:50:15.961Z,5
2023-12-10T20:52:44.246Z,4
2023-12-10T20:54:00.865Z,3
2023-12-10T20:55:12.569Z,5
2023-12-10T21:02:37.356Z,6
2023-12-10T21:06:19.749Z,3
2023-12-10T21:08:47.978Z,7
2023-12-10T21:10:02.122Z,3
2023-12-10T21:11:16.224Z,5
2023-12-10T21:13:44.505Z,6
2023-12-10T21:14:58.631Z,5
2023-12-10T21:16:12.836Z,8
2023-12-10T21:18:41.198Z,8
2023-12-10T21:19:55.244Z,5
2023-12-10T21:21:09.300Z,8
2023-12-10T21:23:36.867Z,5
2023-12-10T21:26:15.153Z,7
2023-12-10T21:27:15.167Z,4
2023-12-10T21:28:15.181Z,5
2023-12-10T21:29:15.223Z,3
2023-12-10T21:30:15.156Z,4
2023-12-10T21:33:15.175Z,4
2023-12-10T21:34:15.277Z,5
2023-12-10T21:36:15.162Z,6
2023-12-10T21:38:15.148Z,4
2023-12-10T21:39:15.164Z,4
2023-12-10T21:40:15.197Z,5
2023-12-10T21:41:15.157Z,5
2023-12-10T21:42:15.166Z,6
2023-12-10T21:45:15.167Z,6
2023-12-10T21:46:15.199Z,10
2023-12-10T21:47:15.152Z,4
2023-12-10T21:48:15.267Z,5
2023-12-10T21:50:15.159Z,4
2023-12-10T21:52:15.179Z,7
2023-12-10T21:55:15.180Z,9
2023-12-10T21:56:15.158Z,7
2023-12-10T21:57:15.150Z,4
2023-12-10T21:58:15.200Z,5
2023-12-10T21:59:15.164Z,5
2023-12-10T22:00:15.161Z,8
2023-12-10T22:01:16.139Z,12
2023-12-10T22:02:15.160Z,5
2023-12-10T22:05:15.238Z,5
2023-12-10T22:06:15.173Z,6
2023-12-10T22:07:15.265Z,6
2023-12-10T22:08:15.203Z,6
2023-12-10T22:10:15.297Z,5
2023-12-10T22:11:15.216Z,4
2023-12-10T22:12:15.217Z,6
2023-12-10T22:13:15.256Z,5
2023-12-10T22:15:15.205Z,5
2023-12-10T22:16:15.210Z,7
2023-12-10T22:17:15.285Z,8
2023-12-10T22:18:15.260Z,6
2023-12-10T22:19:15.372Z,5
2023-12-10T22:20:15.261Z,6
2023-12-10T22:21:15.198Z,6
2023-12-10T22:22:15.233Z,7
2023-12-10T22:23:15.303Z,6
2023-12-10T22:26:15.306Z,7
2023-12-10T22:27:15.288Z,8
2023-12-10T22:28:15.383Z,6
2023-12-10T22:29:15.305Z,7
2023-12-10T22:31:15.365Z,7
2023-12-10T22:32:15.294Z,5
2023-12-10T22:33:15.384Z,6
2023-12-10T22:34:15.461Z,7
2023-12-10T22:36:15.371Z,6
2023-12-10T22:37:15.433Z,5
2023-12-10T22:38:15.296Z,7
2023-12-10T22:39:15.488Z,4
2023-12-10T22:41:43.755Z,7
2023-12-10T22:44:11.984Z,5
2023-12-10T22:46:40.225Z,5
2023-12-10T22:47:54.469Z,8
2023-12-10T22:48:31.720Z,8
2023-12-10T22:49:46.518Z,8
2023-12-10T22:50:22.597Z,6
2023-12-10T22:51:36.748Z,8
2023-12-10T22:52:50.852Z,7
2023-12-10T22:54:42.056Z,6
2023-12-10T22:55:56.177Z,12
2023-12-10T22:56:33.266Z,7
2023-12-10T22:57:49.203Z,7
2023-12-10T22:58:24.432Z,8
2023-12-10T23:00:15.984Z,8
2023-12-10T23:02:44.236Z,7
2023-12-10T23:03:58.429Z,8
2023-12-10T23:05:12.557Z,12
2023-12-10T23:07:40.774Z,7
2023-12-10T23:08:54.910Z,7
2023-12-10T23:10:09.087Z,10
2023-12-10T23:12:37.309Z,10
2023-12-10T23:13:51.441Z,8
2023-12-10T23:15:05.578Z,10
2023-12-10T23:16:19.716Z,9
2023-12-10T23:18:48.070Z,9
2023-12-10T23:20:02.139Z,8
2023-12-10T23:21:16.236Z,8
2023-12-10T23:23:43.815Z,8
2023-12-10T23:23:50.600Z,8
2023-12-10T23:26:15.179Z,12
2023-12-10T23:27:15.173Z,11
2023-12-10T23:28:15.230Z,9
2023-12-10T23:29:15.177Z,8
2023-12-10T23:31:15.211Z,7
2023-12-10T23:34:15.226Z,10
2023-12-10T23:35:15.184Z,8
2023-12-10T23:36:15.189Z,7
2023-12-10T23:38:16.120Z,10
2023-12-10T23:40:15.268Z,8
2023-12-10T23:41:15.170Z,9
2023-12-10T23:42:15.185Z,10
2023-12-10T23:43:15.290Z,9
2023-12-10T23:44:15.178Z,8
2023-12-10T23:45:15.173Z,8
2023-12-10T23:46:15.276Z,10
2023-12-10T23:47:15.171Z,10
2023-12-10T23:48:15.212Z,11
2023-12-10T23:50:15.182Z,8
2023-12-10T23:51:15.209Z,8
2023-12-10T23:52:15.205Z,7
2023-12-10T23:53:15.187Z,7
2023-12-10T23:55:15.189Z,9
2023-12-10T23:56:15.185Z,10
2023-12-10T23:57:15.250Z,8
2023-12-10T23:58:15.333Z,13
