createdAt,value
2024-01-01T00:00:26.029Z,980.59
2024-01-01T00:01:26.025Z,980.52
2024-01-01T00:02:26.017Z,980.53
2024-01-01T00:03:26.056Z,980.47
2024-01-01T00:04:25.988Z,980.45
2024-01-01T00:05:26.059Z,980.41
2024-01-01T00:06:27.470Z,980.47
2024-01-01T00:07:26.977Z,980.44
2024-01-01T00:08:25.966Z,980.43
2024-01-01T00:09:25.960Z,980.54
2024-01-01T00:10:25.948Z,980.51
2024-01-01T00:11:25.946Z,980.51
2024-01-01T00:12:25.940Z,980.46
2024-01-01T00:13:25.907Z,980.44
2024-01-01T00:14:25.942Z,980.46
2024-01-01T00:15:25.876Z,980.51
2024-01-01T00:16:25.872Z,980.46
2024-01-01T00:17:25.951Z,980.48
2024-01-01T00:18:25.937Z,980.45
2024-01-01T00:19:25.847Z,980.53
2024-01-01T00:20:25.866Z,980.41
2024-01-01T00:21:25.824Z,980.52
2024-01-01T00:22:25.841Z,980.43
2024-01-01T00:23:25.803Z,980.50
2024-01-01T00:24:25.800Z,980.42
2024-01-01T00:25:25.869Z,980.43
2024-01-01T00:26:25.806Z,980.45
2024-01-01T00:27:25.829Z,980.47
2024-01-01T00:28:25.750Z,980.48
2024-01-01T00:29:33.427Z,980.49
2024-01-01T00:30:26.809Z,980.55
2024-01-01T00:31:25.741Z,980.52
2024-01-01T00:32:25.800Z,980.53
2024-01-01T00:33:25.787Z,980.62
2024-01-01T00:34:25.724Z,980.57
2024-01-01T00:35:25.688Z,980.54
2024-01-01T00:36:25.689Z,980.54
2024-01-01T00:37:25.657Z,980.51
2024-01-01T00:38:25.664Z,980.52
2024-01-01T00:39:25.671Z,980.57
2024-01-01T00:40:25.659Z,980.54
2024-01-01T00:41:25.649Z,980.61
2024-01-01T00:42:25.618Z,980.57
2024-01-01T00:43:25.602Z,980.64
2024-01-01T00:44:25.601Z,980.63
2024-01-01T00:45:33.597Z,980.63
2024-01-01T00:46:27.581Z,980.67
2024-01-01T00:47:25.670Z,980.69
2024-01-01T00:48:25.609Z,980.63
2024-01-01T00:49:25.538Z,980.58
2024-01-01T00:50:25.588Z,980.60
2024-01-01T00:51:25.523Z,980.51
2024-01-01T00:52:25.511Z,980.61
2024-01-01T00:53:25.528Z,980.66
2024-01-01T00:54:25.530Z,980.56
2024-01-01T00:55:25.505Z,980.66
2024-01-01T00:56:25.475Z,980.58
2024-01-01T00:57:25.514Z,980.58
2024-01-01T00:58:25.450Z,980.54
2024-01-01T00:59:26.464Z,980.67
2024-01-01T01:00:26.434Z,980.61
2024-01-01T01:01:25.424Z,980.71
2024-01-01T01:02:25.419Z,980.75
2024-01-01T01:03:25.409Z,980.79
2024-01-01T01:04:25.428Z,980.66
2024-01-01T01:05:25.513Z,980.59
2024-01-01T01:06:25.929Z,980.66
2024-01-01T01:07:25.349Z,980.64
2024-01-01T01:08:25.360Z,980.78
2024-01-01T01:09:25.346Z,980.83
2024-01-01T01:10:25.342Z,980.74
2024-01-01T01:11:25.308Z,980.74
2024-01-01T01:12:25.291Z,980.71
2024-01-01T01:13:25.313Z,980.72
2024-01-01T01:14:25.273Z,980.64
2024-01-01T01:15:25.282Z,980.72
2024-01-01T01:16:25.260Z,980.71
2024-01-01T01:17:25.287Z,980.70
2024-01-01T01:18:25.339Z,980.80
2024-01-01T01:19:25.280Z,980.71
2024-01-01T01:20:25.224Z,980.71
2024-01-01T01:21:25.198Z,980.66
2024-01-01T01:22:25.200Z,980.68
2024-01-01T01:23:25.219Z,980.62
2024-01-01T01:24:25.167Z,980.66
2024-01-01T01:25:25.157Z,980.67
2024-01-01T01:26:25.173Z,980.61
2024-01-01T01:27:25.170Z,980.59
2024-01-01T01:28:25.152Z,980.68
2024-01-01T01:29:25.140Z,980.64
2024-01-01T01:30:25.146Z,980.65
2024-01-01T01:31:25.120Z,980.64
2024-01-01T01:32:25.128Z,980.64
2024-01-01T01:33:25.132Z,980.62
2024-01-01T01:34:25.087Z,980.60
2024-01-01T01:35:25.065Z,980.60
2024-01-01T01:36:25.052Z,980.63
2024-01-01T01:37:25.064Z,980.56
2024-01-01T01:38:25.077Z,980.59
2024-01-01T01:39:25.026Z,980.58
2024-01-01T01:40:25.011Z,980.59
2024-01-01T01:41:25.025Z,980.53
2024-01-01T01:42:25.004Z,980.65
2024-01-01T01:43:25.001Z,980.67
2024-01-01T01:44:24.982Z,980.66
2024-01-01T01:45:24.970Z,980.60
2024-01-01T01:46:24.973Z,980.65
2024-01-01T01:47:25.152Z,980.62
2024-01-01T01:48:25.016Z,980.61
2024-01-01T01:49:24.926Z,980.61
2024-01-01T01:50:24.922Z,980.66
2024-01-01T01:51:24.918Z,980.66
2024-01-01T01:52:24.893Z,980.59
2024-01-01T01:53:24.887Z,980.67
2024-01-01T01:54:24.865Z,980.66
2024-01-01T01:55:24.868Z,980.73
2024-01-01T01:56:24.912Z,980.74
2024-01-01T01:57:25.842Z,980.68
2024-01-01T01:58:24.849Z,980.62
2024-01-01T01:59:24.814Z,980.66
2024-01-01T02:00:24.837Z,980.68
2024-01-01T02:01:24.822Z,980.63
2024-01-01T02:02:24.801Z,980.65
2024-01-01T02:03:24.822Z,980.59
2024-01-01T02:04:24.774Z,980.66
2024-01-01T02:05:24.810Z,980.66
2024-01-01T02:06:24.749Z,980.66
2024-01-01T02:07:24.731Z,980.71
2024-01-01T02:08:24.810Z,980.67
2024-01-01T02:09:24.741Z,980.66
2024-01-01T02:10:24.740Z,980.67
2024-01-01T02:11:24.772Z,980.66
2024-01-01T02:12:24.700Z,980.70
2024-01-01T02:13:24.702Z,980.69
2024-01-01T02:14:24.692Z,980.68
2024-01-01T02:15:24.682Z,980.64
2024-01-01T02:16:24.661Z,980.62
2024-01-01T02:17:24.659Z,980.62
2024-01-01T02:18:24.711Z,980.64
2024-01-01T02:19:24.645Z,980.61
2024-01-01T02:20:24.703Z,980.65
2024-01-01T02:21:24.602Z,980.60
2024-01-01T02:22:24.587Z,980.61
2024-01-01T02:23:24.713Z,980.58
2024-01-01T02:24:24.591Z,980.58
2024-01-01T02:25:25.561Z,980.62
2024-01-01T02:26:24.599Z,980.53
2024-01-01T02:27:24.543Z,980.54
2024-01-01T02:28:24.542Z,980.59
2024-01-01T02:29:24.531Z,980.50
2024-01-01T02:30:24.529Z,980.53
2024-01-01T02:31:24.510Z,980.50
2024-01-01T02:32:24.520Z,980.42
2024-01-01T02:33:24.529Z,980.49
2024-01-01T02:34:24.577Z,980.51
2024-01-01T02:35:24.465Z,980.51
2024-01-01T02:36:24.462Z,980.50
2024-01-01T02:37:24.454Z,980.39
2024-01-01T02:38:24.491Z,980.47
2024-01-01T02:39:24.420Z,980.47
2024-01-01T02:40:24.420Z,980.51
2024-01-01T02:41:24.393Z,980.43
2024-01-01T02:42:25.500Z,980.53
2024-01-01T02:43:24.388Z,980.51
2024-01-01T02:44:24.373Z,980.53
2024-01-01T02:45:24.364Z,980.54
2024-01-01T02:46:24.345Z,980.57
2024-01-01T02:47:24.416Z,980.46
2024-01-01T02:48:24.429Z,980.56
2024-01-01T02:49:24.342Z,980.57
2024-01-01T02:50:24.369Z,980.59
2024-01-01T02:51:24.325Z,980.63
2024-01-01T02:52:24.303Z,980.62
2024-01-01T02:53:24.284Z,980.59
2024-01-01T02:54:24.271Z,980.71
2024-01-01T02:55:24.249Z,980.74
2024-01-01T02:56:24.317Z,980.73
2024-01-01T02:57:24.240Z,980.71
2024-01-01T02:58:24.218Z,980.71
2024-01-01T02:59:24.228Z,980.71
2024-01-01T03:00:24.263Z,980.75
2024-01-01T03:01:24.246Z,980.78
2024-01-01T03:02:24.190Z,980.71
2024-01-01T03:03:24.233Z,980.77
2024-01-01T03:04:24.167Z,980.72
2024-01-01T03:05:24.329Z,980.67
2024-01-01T03:06:24.163Z,980.75
2024-01-01T03:07:24.133Z,980.75
2024-01-01T03:08:24.142Z,980.76
2024-01-01T03:09:24.112Z,980.76
2024-01-01T03:10:24.124Z,980.79
2024-01-01T03:11:24.107Z,980.82
2024-01-01T03:12:24.086Z,980.77
2024-01-01T03:13:24.067Z,980.84
2024-01-01T03:14:24.079Z,980.76
2024-01-01T03:15:24.082Z,980.78
2024-01-01T03:16:24.047Z,980.80
2024-01-01T03:17:24.038Z,980.68
2024-01-01T03:18:24.068Z,980.74
2024-01-01T03:19:24.039Z,980.63
2024-01-01T03:20:24.030Z,980.69
2024-01-01T03:21:24.003Z,980.71
2024-01-01T03:22:23.989Z,980.76
2024-01-01T03:23:23.976Z,980.73
2024-01-01T03:24:23.985Z,980.72
2024-01-01T03:25:23.958Z,980.78
2024-01-01T03:26:23.945Z,980.74
2024-01-01T03:27:23.947Z,980.74
2024-01-01T03:28:23.932Z,980.68
2024-01-01T03:29:23.942Z,980.65
2024-01-01T03:30:23.918Z,980.59
2024-01-01T03:31:23.892Z,980.56
2024-01-01T03:32:23.943Z,980.53
2024-01-01T03:33:24.038Z,980.54
2024-01-01T03:34:23.879Z,980.60
2024-01-01T03:35:23.977Z,980.52
2024-01-01T03:36:23.852Z,980.52
2024-01-01T03:37:23.835Z,980.55
2024-01-01T03:38:23.912Z,980.53
2024-01-01T03:39:23.813Z,980.47
2024-01-01T03:40:23.797Z,980.51
2024-01-01T03:41:23.790Z,980.46
2024-01-01T03:42:23.774Z,980.45
2024-01-01T03:43:24.832Z,980.41
2024-01-01T03:44:23.753Z,980.49
2024-01-01T03:45:23.755Z,980.53
2024-01-01T03:46:23.739Z,980.52
2024-01-01T03:47:26.583Z,980.51
2024-01-01T03:48:24.827Z,980.56
2024-01-01T03:49:23.740Z,980.45
2024-01-01T03:50:23.732Z,980.45
2024-01-01T03:51:23.677Z,980.37
2024-01-01T03:52:23.689Z,980.41
2024-01-01T03:53:23.719Z,980.42
2024-01-01T03:54:23.754Z,980.46
2024-01-01T03:55:23.665Z,980.50
2024-01-01T03:56:23.627Z,980.42
2024-01-01T03:57:23.638Z,980.57
2024-01-01T03:58:23.627Z,980.57
2024-01-01T03:59:23.633Z,980.50
2024-01-01T04:00:23.593Z,980.52
2024-01-01T04:01:23.607Z,980.50
2024-01-01T04:02:23.588Z,980.58
2024-01-01T04:03:23.579Z,980.55
2024-01-01T04:04:23.571Z,980.63
2024-01-01T04:05:23.606Z,980.65
2024-01-01T04:06:23.564Z,980.61
2024-01-01T04:07:23.516Z,980.64
2024-01-01T04:08:23.557Z,980.58
2024-01-01T04:09:23.494Z,980.54
2024-01-01T04:10:23.486Z,980.59
2024-01-01T04:11:23.490Z,980.61
2024-01-01T04:12:23.486Z,980.60
2024-01-01T04:13:23.453Z,980.57
2024-01-01T04:14:23.523Z,980.61
2024-01-01T04:15:23.461Z,980.63
2024-01-01T04:16:23.443Z,980.64
2024-01-01T04:17:23.410Z,980.65
2024-01-01T04:18:23.467Z,980.67
2024-01-01T04:19:23.378Z,980.62
2024-01-01T04:20:23.420Z,980.65
2024-01-01T04:21:23.364Z,980.58
2024-01-01T04:22:26.298Z,980.60
2024-01-01T04:23:24.384Z,980.55
2024-01-01T04:24:23.399Z,980.61
2024-01-01T04:25:23.332Z,980.60
2024-01-01T04:26:23.305Z,980.70
2024-01-01T04:27:23.293Z,980.57
2024-01-01T04:28:23.275Z,980.58
2024-01-01T04:29:23.300Z,980.60
2024-01-01T04:30:23.321Z,980.57
2024-01-01T04:31:23.250Z,980.57
2024-01-01T04:32:23.231Z,980.60
2024-01-01T04:33:23.304Z,980.58
2024-01-01T04:34:23.241Z,980.55
2024-01-01T04:35:23.282Z,980.57
2024-01-01T04:36:23.200Z,980.53
2024-01-01T04:37:23.184Z,980.56
2024-01-01T04:38:23.220Z,980.56
2024-01-01T04:39:23.255Z,980.57
2024-01-01T04:40:23.143Z,980.39
2024-01-01T04:41:23.266Z,980.61
2024-01-01T04:42:23.150Z,980.68
2024-01-01T04:43:23.113Z,980.64
2024-01-01T04:44:23.325Z,980.57
2024-01-01T04:45:23.088Z,980.62
2024-01-01T04:46:23.084Z,980.58
2024-01-01T04:47:23.173Z,980.58
2024-01-01T04:48:23.154Z,980.61
2024-01-01T04:49:23.216Z,980.67
2024-01-01T04:50:24.039Z,980.62
2024-01-01T04:51:24.339Z,980.62
2024-01-01T04:52:24.028Z,980.59
2024-01-01T04:53:23.089Z,980.51
2024-01-01T04:54:23.011Z,980.56
2024-01-01T04:55:22.984Z,980.46
2024-01-01T04:56:22.973Z,980.46
2024-01-01T04:57:22.958Z,980.48
2024-01-01T04:58:22.973Z,980.43
2024-01-01T04:59:22.962Z,980.48
2024-01-01T05:00:22.929Z,980.46
2024-01-01T05:01:22.918Z,980.44
2024-01-01T05:02:22.961Z,980.52
2024-01-01T05:03:22.957Z,980.48
2024-01-01T05:04:22.899Z,980.48
2024-01-01T05:05:22.932Z,980.47
2024-01-01T05:06:22.926Z,980.53
2024-01-01T05:07:22.887Z,980.49
2024-01-01T05:08:22.878Z,980.33
2024-01-01T05:09:22.838Z,980.42
2024-01-01T05:10:22.832Z,980.43
2024-01-01T05:11:22.943Z,980.40
2024-01-01T05:12:22.827Z,980.45
2024-01-01T05:13:22.793Z,980.46
2024-01-01T05:14:22.800Z,980.45
2024-01-01T05:15:22.779Z,980.45
2024-01-01T05:16:22.777Z,980.52
2024-01-01T05:17:23.837Z,980.49
2024-01-01T05:18:22.807Z,980.44
2024-01-01T05:19:22.738Z,980.53
2024-01-01T05:20:22.828Z,980.45
2024-01-01T05:21:22.739Z,980.41
2024-01-01T05:22:22.691Z,980.41
2024-01-01T05:23:22.750Z,980.46
2024-01-01T05:24:22.709Z,980.44
2024-01-01T05:25:22.654Z,980.37
2024-01-01T05:26:22.720Z,980.40
2024-01-01T05:27:22.633Z,980.33
2024-01-01T05:28:22.635Z,980.42
2024-01-01T05:29:22.703Z,980.52
2024-01-01T05:30:22.673Z,980.47
2024-01-01T05:31:22.625Z,980.55
2024-01-01T05:32:22.788Z,980.53
2024-01-01T05:33:22.622Z,980.56
2024-01-01T05:34:23.187Z,980.53
2024-01-01T05:35:22.617Z,980.57
2024-01-01T05:36:22.560Z,980.47
2024-01-01T05:37:22.555Z,980.52
2024-01-01T05:38:22.646Z,980.56
2024-01-01T05:39:22.514Z,980.58
2024-01-01T05:40:22.540Z,980.55
2024-01-01T05:41:22.594Z,980.48
2024-01-01T05:42:22.575Z,980.54
2024-01-01T05:43:22.596Z,980.48
2024-01-01T05:44:22.542Z,980.53
2024-01-01T05:45:22.478Z,980.63
2024-01-01T05:46:22.472Z,980.58
2024-01-01T05:47:22.464Z,980.57
2024-01-01T05:48:27.114Z,980.64
2024-01-01T05:49:23.495Z,980.65
2024-01-01T05:50:22.503Z,980.53
2024-01-01T05:51:22.398Z,980.68
2024-01-01T05:52:22.402Z,980.61
2024-01-01T05:53:22.396Z,980.65
2024-01-01T05:54:22.425Z,980.66
2024-01-01T05:55:22.360Z,980.64
2024-01-01T05:56:22.343Z,980.64
2024-01-01T05:57:23.353Z,980.76
2024-01-01T05:58:22.322Z,980.68
2024-01-01T05:59:22.396Z,980.67
2024-01-01T06:00:22.333Z,980.71
2024-01-01T06:01:22.290Z,980.69
2024-01-01T06:02:22.290Z,980.67
2024-01-01T06:03:22.371Z,980.67
2024-01-01T06:04:22.275Z,980.74
2024-01-01T06:05:22.344Z,980.62
2024-01-01T06:06:22.251Z,980.68
2024-01-01T06:07:22.221Z,980.74
2024-01-01T06:08:22.298Z,980.61
2024-01-01T06:09:22.242Z,980.68
2024-01-01T06:10:22.192Z,980.64
2024-01-01T06:11:22.187Z,980.76
2024-01-01T06:12:22.195Z,980.71
2024-01-01T06:13:22.184Z,980.75
2024-01-01T06:14:22.180Z,980.68
2024-01-01T06:15:22.148Z,980.68
2024-01-01T06:16:22.197Z,980.74
2024-01-01T06:17:22.411Z,980.66
2024-01-01T06:18:22.404Z,980.71
2024-01-01T06:19:22.259Z,980.70
2024-01-01T06:20:22.181Z,980.73
2024-01-01T06:21:22.093Z,980.80
2024-01-01T06:22:22.098Z,980.74
2024-01-01T06:23:22.158Z,980.77
2024-01-01T06:24:22.086Z,980.80
2024-01-01T06:25:22.088Z,980.77
2024-01-01T06:26:22.053Z,980.76
2024-01-01T06:27:22.085Z,980.84
2024-01-01T06:28:21.999Z,980.84
2024-01-01T06:29:22.057Z,980.93
2024-01-01T06:30:22.076Z,980.98
2024-01-01T06:31:21.992Z,980.98
2024-01-01T06:32:21.983Z,981.00
2024-01-01T06:33:22.066Z,981.01
2024-01-01T06:34:21.948Z,981.01
2024-01-01T06:35:21.970Z,981.06
2024-01-01T06:36:21.936Z,981.09
2024-01-01T06:37:21.914Z,981.01
2024-01-01T06:38:21.998Z,981.02
2024-01-01T06:39:21.894Z,981.08
2024-01-01T06:40:21.889Z,981.12
2024-01-01T06:41:21.960Z,980.93
2024-01-01T06:42:21.855Z,981.12
2024-01-01T06:43:21.849Z,981.14
2024-01-01T06:44:21.896Z,981.12
2024-01-01T06:45:21.847Z,981.20
2024-01-01T06:46:21.832Z,981.24
2024-01-01T06:47:21.846Z,981.23
2024-01-01T06:48:21.860Z,981.26
2024-01-01T06:49:21.809Z,981.20
2024-01-01T06:50:21.922Z,981.29
2024-01-01T06:51:21.787Z,981.27
2024-01-01T06:52:21.753Z,981.29
2024-01-01T06:53:21.771Z,981.38
2024-01-01T06:54:21.753Z,981.35
2024-01-01T06:55:21.743Z,981.34
2024-01-01T06:56:21.783Z,981.41
2024-01-01T06:57:21.714Z,981.40
2024-01-01T06:58:21.746Z,981.40
2024-01-01T06:59:21.830Z,981.32
2024-01-01T07:00:21.717Z,981.42
2024-01-01T07:01:21.733Z,981.49
2024-01-01T07:02:21.693Z,981.44
2024-01-01T07:03:21.726Z,981.52
2024-01-01T07:04:21.685Z,981.43
2024-01-01T07:05:21.755Z,981.48
2024-01-01T07:06:21.642Z,981.54
2024-01-01T07:07:21.610Z,981.53
2024-01-01T07:08:21.674Z,981.47
2024-01-01T07:09:21.677Z,981.52
2024-01-01T07:10:21.585Z,981.40
2024-01-01T07:11:21.655Z,981.51
2024-01-01T07:12:21.550Z,981.51
2024-01-01T07:13:21.573Z,981.39
2024-01-01T07:14:21.621Z,981.47
2024-01-01T07:15:21.513Z,981.49
2024-01-01T07:16:21.514Z,981.49
2024-01-01T07:17:21.655Z,981.37
2024-01-01T07:18:21.736Z,981.43
2024-01-01T07:19:21.668Z,981.41
2024-01-01T07:20:21.569Z,981.34
2024-01-01T07:21:21.540Z,981.36
2024-01-01T07:22:21.492Z,981.33
2024-01-01T07:23:21.575Z,981.50
2024-01-01T07:24:21.453Z,981.46
2024-01-01T07:25:21.422Z,981.35
2024-01-01T07:26:21.442Z,981.45
2024-01-01T07:27:21.432Z,981.39
2024-01-01T07:28:21.433Z,981.50
2024-01-01T07:29:21.433Z,981.53
2024-01-01T07:30:21.400Z,981.49
2024-01-01T07:31:21.373Z,981.50
2024-01-01T07:32:21.598Z,981.38
2024-01-01T07:33:21.417Z,981.44
2024-01-01T07:34:21.349Z,981.52
2024-01-01T07:35:21.410Z,981.56
2024-01-01T07:36:24.357Z,981.52
2024-01-01T07:37:22.408Z,981.53
2024-01-01T07:38:21.366Z,981.49
2024-01-01T07:39:21.284Z,981.48
2024-01-01T07:40:21.274Z,981.43
2024-01-01T07:41:21.343Z,981.57
2024-01-01T07:42:21.277Z,981.59
2024-01-01T07:43:21.277Z,981.43
2024-01-01T07:44:21.251Z,981.56
2024-01-01T07:45:21.281Z,981.58
2024-01-01T07:46:21.238Z,981.59
2024-01-01T07:47:21.332Z,981.53
2024-01-01T07:48:21.899Z,981.53
2024-01-01T07:49:21.190Z,981.54
2024-01-01T07:50:22.492Z,981.49
2024-01-01T07:51:22.221Z,981.58
2024-01-01T07:52:21.158Z,981.57
2024-01-01T07:53:21.176Z,981.52
2024-01-01T07:54:21.157Z,981.63
2024-01-01T07:55:21.186Z,981.60
2024-01-01T07:56:21.161Z,981.69
2024-01-01T07:57:21.121Z,981.63
2024-01-01T07:58:21.107Z,981.68
2024-01-01T07:59:21.191Z,981.67
2024-01-01T08:00:21.102Z,981.65
2024-01-01T08:01:21.336Z,981.69
2024-01-01T08:02:22.827Z,981.73
2024-01-01T08:03:21.106Z,981.71
2024-01-01T08:04:21.057Z,981.70
2024-01-01T08:05:21.207Z,981.74
2024-01-01T08:06:21.073Z,981.76
2024-01-01T08:07:21.004Z,981.59
2024-01-01T08:08:21.060Z,981.64
2024-01-01T08:09:21.083Z,981.74
2024-01-01T08:10:21.025Z,981.72
2024-01-01T08:11:21.147Z,981.66
2024-01-01T08:12:20.955Z,981.81
2024-01-01T08:13:20.975Z,981.79
2024-01-01T08:14:21.024Z,981.73
2024-01-01T08:15:20.959Z,981.73
2024-01-01T08:16:20.917Z,981.83
2024-01-01T08:17:20.936Z,981.81
2024-01-01T08:18:21.044Z,981.83
2024-01-01T08:19:20.941Z,981.82
2024-01-01T08:20:20.974Z,981.77
2024-01-01T08:21:20.878Z,981.83
2024-01-01T08:22:20.865Z,981.82
2024-01-01T08:23:20.893Z,981.80
2024-01-01T08:24:20.877Z,981.80
2024-01-01T08:25:20.824Z,981.83
2024-01-01T08:26:20.852Z,981.83
2024-01-01T08:27:20.815Z,981.82
2024-01-01T08:28:20.835Z,981.75
2024-01-01T08:29:20.857Z,981.79
2024-01-01T08:30:20.780Z,981.75
2024-01-01T08:31:20.783Z,981.70
2024-01-01T08:32:20.850Z,981.72
2024-01-01T08:33:20.817Z,981.76
2024-01-01T08:34:20.734Z,981.71
2024-01-01T08:35:20.840Z,981.71
2024-01-01T08:36:20.951Z,981.74
2024-01-01T08:37:20.698Z,981.79
2024-01-01T08:38:20.751Z,981.84
2024-01-01T08:39:21.695Z,981.78
2024-01-01T08:40:20.675Z,981.85
2024-01-01T08:41:20.711Z,981.80
2024-01-01T08:42:20.683Z,981.75
2024-01-01T08:43:20.685Z,981.79
2024-01-01T08:44:20.669Z,981.84
2024-01-01T08:45:20.684Z,981.83
2024-01-01T08:46:20.616Z,981.91
2024-01-01T08:47:20.685Z,981.83
2024-01-01T08:48:20.698Z,981.84
2024-01-01T08:49:20.678Z,981.93
2024-01-01T08:50:20.711Z,981.94
2024-01-01T08:51:20.566Z,981.93
2024-01-01T08:52:20.618Z,981.88
2024-01-01T08:53:20.611Z,981.97
2024-01-01T08:54:20.530Z,981.97
2024-01-01T08:55:20.529Z,981.92
2024-01-01T08:56:20.619Z,981.98
2024-01-01T08:57:20.527Z,981.94
2024-01-01T08:58:20.533Z,981.91
2024-01-01T08:59:20.492Z,982.02
2024-01-01T09:00:20.478Z,981.93
2024-01-01T09:01:20.475Z,981.97
2024-01-01T09:02:20.489Z,981.90
2024-01-01T09:03:20.472Z,981.92
2024-01-01T09:04:20.430Z,981.96
2024-01-01T09:05:20.558Z,981.99
2024-01-01T09:06:20.477Z,981.97
2024-01-01T09:07:20.408Z,982.03
2024-01-01T09:08:20.479Z,982.07
2024-01-01T09:09:20.396Z,982.02
2024-01-01T09:10:20.390Z,982.11
2024-01-01T09:11:21.391Z,982.03
2024-01-01T09:12:20.362Z,982.16
2024-01-01T09:13:20.342Z,982.03
2024-01-01T09:14:20.416Z,982.12
2024-01-01T09:15:20.339Z,982.16
2024-01-01T09:16:20.309Z,982.05
2024-01-01T09:17:20.354Z,982.17
2024-01-01T09:18:20.635Z,982.11
2024-01-01T09:19:20.396Z,982.14
2024-01-01T09:20:20.399Z,982.21
2024-01-01T09:21:20.265Z,982.11
2024-01-01T09:22:20.254Z,982.21
2024-01-01T09:23:20.349Z,982.22
2024-01-01T09:24:20.253Z,982.25
2024-01-01T09:25:20.231Z,982.22
2024-01-01T09:26:20.294Z,982.24
2024-01-01T09:27:20.265Z,982.26
2024-01-01T09:28:20.208Z,982.27
2024-01-01T09:29:20.323Z,982.22
2024-01-01T09:30:20.229Z,982.24
2024-01-01T09:31:20.172Z,982.35
2024-01-01T09:32:20.174Z,982.31
2024-01-01T09:33:20.272Z,982.35
2024-01-01T09:34:20.199Z,982.37
2024-01-01T09:35:20.185Z,982.42
2024-01-01T09:36:20.143Z,982.45
2024-01-01T09:37:20.129Z,982.49
2024-01-01T09:38:20.145Z,982.45
2024-01-01T09:39:20.101Z,982.45
2024-01-01T09:40:20.072Z,982.46
2024-01-01T09:41:20.116Z,982.42
2024-01-01T09:42:20.076Z,982.47
2024-01-01T09:43:20.130Z,982.42
2024-01-01T09:44:20.125Z,982.42
2024-01-01T09:45:20.029Z,982.48
2024-01-01T09:46:20.015Z,982.51
2024-01-01T09:47:20.060Z,982.50
2024-01-01T09:48:20.163Z,982.42
2024-01-01T09:49:20.140Z,982.48
2024-01-01T09:50:20.092Z,982.49
2024-01-01T09:51:19.969Z,982.51
2024-01-01T09:52:19.984Z,982.52
2024-01-01T09:53:20.059Z,982.58
2024-01-01T09:54:19.956Z,982.57
2024-01-01T09:55:19.949Z,982.47
2024-01-01T09:56:19.941Z,982.57
2024-01-01T09:57:19.943Z,982.56
2024-01-01T09:58:19.891Z,982.53
2024-01-01T09:59:20.971Z,982.60
2024-01-01T10:00:19.881Z,982.51
2024-01-01T10:01:19.869Z,982.52
2024-01-01T10:02:19.881Z,982.39
2024-01-01T10:03:19.900Z,982.43
2024-01-01T10:04:19.855Z,982.38
2024-01-01T10:05:19.906Z,982.42
2024-01-01T10:06:19.873Z,982.38
2024-01-01T10:07:19.835Z,982.41
2024-01-01T10:08:19.905Z,982.37
2024-01-01T10:09:19.785Z,982.42
2024-01-01T10:10:19.782Z,982.38
2024-01-01T10:11:19.814Z,982.41
2024-01-01T10:12:19.762Z,982.36
2024-01-01T10:13:19.760Z,982.37
2024-01-01T10:14:19.761Z,982.42
2024-01-01T10:15:19.782Z,982.34
2024-01-01T10:16:19.738Z,982.27
2024-01-01T10:17:19.960Z,982.33
2024-01-01T10:18:19.949Z,982.27
2024-01-01T10:19:19.841Z,982.32
2024-01-01T10:20:19.941Z,982.28
2024-01-01T10:21:19.691Z,982.38
2024-01-01T10:22:19.819Z,982.34
2024-01-01T10:23:19.883Z,982.35
2024-01-01T10:24:26.844Z,982.36
2024-01-01T10:25:21.685Z,982.31
2024-01-01T10:26:19.683Z,982.38
2024-01-01T10:27:19.719Z,982.38
2024-01-01T10:28:19.658Z,982.43
2024-01-01T10:29:19.638Z,982.33
2024-01-01T10:30:19.639Z,982.33
2024-01-01T10:31:19.676Z,982.52
2024-01-01T10:32:19.713Z,982.40
2024-01-01T10:33:19.730Z,982.38
2024-01-01T10:34:19.633Z,982.44
2024-01-01T10:35:19.619Z,982.47
2024-01-01T10:36:19.566Z,982.37
2024-01-01T10:37:19.514Z,982.50
2024-01-01T10:38:20.261Z,982.51
2024-01-01T10:39:19.592Z,982.40
2024-01-01T10:40:21.436Z,982.51
2024-01-01T10:41:20.499Z,982.50
2024-01-01T10:42:19.521Z,982.45
2024-01-01T10:43:19.512Z,982.49
2024-01-01T10:44:19.498Z,982.42
2024-01-01T10:45:19.444Z,982.51
2024-01-01T10:46:19.427Z,982.40
2024-01-01T10:47:19.521Z,982.50
2024-01-01T10:48:19.741Z,982.40
2024-01-01T10:49:19.478Z,982.53
2024-01-01T10:50:19.439Z,982.57
2024-01-01T10:51:19.385Z,982.48
2024-01-01T10:52:19.396Z,982.56
2024-01-01T10:53:19.427Z,982.58
2024-01-01T10:54:19.369Z,982.42
2024-01-01T10:55:19.356Z,982.54
2024-01-01T10:56:19.354Z,982.62
2024-01-01T10:57:19.364Z,982.59
2024-01-01T10:58:19.370Z,982.62
2024-01-01T10:59:19.323Z,982.59
2024-01-01T11:00:19.298Z,982.55
2024-01-01T11:01:19.304Z,982.63
2024-01-01T11:02:19.301Z,982.59
2024-01-01T11:03:19.287Z,982.62
2024-01-01T11:04:19.249Z,982.65
2024-01-01T11:05:19.383Z,982.62
2024-01-01T11:06:19.281Z,982.66
2024-01-01T11:07:19.241Z,982.57
2024-01-01T11:08:19.217Z,982.55
2024-01-01T11:09:19.226Z,982.66
2024-01-01T11:10:25.175Z,982.64
2024-01-01T11:11:21.275Z,982.68
2024-01-01T11:12:19.174Z,982.64
2024-01-01T11:13:19.157Z,982.63
2024-01-01T11:14:19.237Z,982.64
2024-01-01T11:15:19.145Z,982.60
2024-01-01T11:16:19.148Z,982.64
2024-01-01T11:17:19.131Z,982.56
2024-01-01T11:18:19.311Z,982.58
2024-01-01T11:19:19.152Z,982.59
2024-01-01T11:20:19.161Z,982.52
2024-01-01T11:21:19.626Z,982.70
2024-01-01T11:22:19.080Z,982.59
2024-01-01T11:23:19.104Z,982.66
2024-01-01T11:24:33.258Z,982.65
2024-01-01T11:25:21.115Z,982.62
2024-01-01T11:26:20.066Z,982.60
2024-01-01T11:27:19.029Z,982.61
2024-01-01T11:28:19.019Z,982.60
2024-01-01T11:29:19.280Z,982.60
2024-01-01T11:30:19.064Z,982.61
2024-01-01T11:31:19.006Z,982.53
2024-01-01T11:32:19.288Z,982.61
2024-01-01T11:33:19.061Z,982.65
2024-01-01T11:34:24.841Z,982.68
2024-01-01T11:35:20.175Z,982.69
2024-01-01T11:36:18.942Z,982.66
2024-01-01T11:37:18.934Z,982.69
2024-01-01T11:38:19.001Z,982.70
2024-01-01T11:39:18.957Z,982.72
2024-01-01T11:40:18.921Z,982.68
2024-01-01T11:41:19.024Z,982.77
2024-01-01T11:42:18.893Z,982.81
2024-01-01T11:43:18.911Z,982.78
2024-01-01T11:44:18.941Z,982.75
2024-01-01T11:45:19.303Z,982.78
2024-01-01T11:46:18.837Z,982.79
2024-01-01T11:47:18.941Z,982.84
2024-01-01T11:48:18.871Z,982.82
2024-01-01T11:49:18.917Z,982.76
2024-01-01T11:50:18.820Z,982.92
2024-01-01T11:51:18.798Z,982.88
2024-01-01T11:52:18.775Z,982.92
2024-01-01T11:53:18.837Z,982.92
2024-01-01T11:54:18.775Z,982.97
2024-01-01T11:55:18.749Z,982.98
2024-01-01T11:56:18.776Z,982.99
2024-01-01T11:57:18.926Z,983.00
2024-01-01T11:58:18.821Z,983.05
2024-01-01T11:59:18.803Z,982.98
2024-01-01T12:00:18.706Z,982.98
2024-01-01T12:01:18.753Z,982.99
2024-01-01T12:02:18.696Z,982.91
2024-01-01T12:03:18.693Z,982.85
2024-01-01T12:04:18.703Z,982.86
2024-01-01T12:05:18.698Z,982.84
2024-01-01T12:06:18.698Z,982.85
2024-01-01T12:07:18.668Z,982.88
2024-01-01T12:08:18.678Z,982.98
2024-01-01T12:09:18.641Z,982.97
2024-01-01T12:10:18.610Z,982.97
2024-01-01T12:11:18.615Z,983.02
2024-01-01T12:12:18.628Z,983.01
2024-01-01T12:13:18.588Z,982.96
2024-01-01T12:14:18.603Z,982.93
2024-01-01T12:15:18.551Z,982.99
2024-01-01T12:16:18.541Z,982.97
2024-01-01T12:17:18.712Z,982.99
2024-01-01T12:18:18.587Z,982.97
2024-01-01T12:19:18.529Z,983.04
2024-01-01T12:20:18.584Z,983.00
2024-01-01T12:21:18.521Z,982.96
2024-01-01T12:22:18.505Z,982.94
2024-01-01T12:23:18.578Z,983.00
2024-01-01T12:24:18.475Z,983.04
2024-01-01T12:25:18.463Z,982.95
2024-01-01T12:26:18.517Z,982.99
2024-01-01T12:27:18.456Z,983.09
2024-01-01T12:28:18.442Z,983.10