createdAt,value
2016-11-01T00:00:31.855Z,12.75
2016-11-01T00:01:31.847Z,12.83
2016-11-01T00:02:31.848Z,12.79
2016-11-01T00:03:31.838Z,12.89
2016-11-01T00:04:31.834Z,12.82
2016-11-01T00:05:33.124Z,12.72
2016-11-01T00:06:33.221Z,12.86
2016-11-01T00:07:31.945Z,12.87
2016-11-01T00:08:33.802Z,12.72
2016-11-01T00:09:31.801Z,12.75
2016-11-01T00:10:31.788Z,12.74
2016-11-01T00:11:31.828Z,12.77
2016-11-01T00:12:31.986Z,12.72
2016-11-01T00:13:31.774Z,12.77
2016-11-01T00:14:31.774Z,12.7
2016-11-01T00:15:31.767Z,12.78
2016-11-01T00:16:31.757Z,12.74
2016-11-01T00:17:31.749Z,12.7
2016-11-01T00:18:31.743Z,12.67
2016-11-01T00:19:31.743Z,12.65
2016-11-01T00:20:31.732Z,12.65
2016-11-01T00:21:31.733Z,12.65
2016-11-01T00:22:31.719Z,12.64
2016-11-01T00:23:31.712Z,12.52
2016-11-01T00:24:31.705Z,12.62
2016-11-01T00:25:31.708Z,12.7
2016-11-01T00:26:31.703Z,12.57
2016-11-01T00:27:31.693Z,12.59
2016-11-01T00:28:31.690Z,12.56
2016-11-01T00:29:31.680Z,12.54
2016-11-01T00:30:31.672Z,12.54
2016-11-01T00:31:31.669Z,12.56
2016-11-01T00:32:31.657Z,12.54
2016-11-01T00:33:31.651Z,12.62
2016-11-01T00:34:31.653Z,12.59
2016-11-01T00:35:31.641Z,12.59
2016-11-01T00:36:31.635Z,12.67
2016-11-01T00:37:31.630Z,12.64
2016-11-01T00:38:31.625Z,12.62
2016-11-01T00:39:31.616Z,12.59
2016-11-01T00:40:31.608Z,12.54
2016-11-01T00:41:31.611Z,12.56
2016-11-01T00:42:31.595Z,12.57
2016-11-01T00:43:31.587Z,12.54
2016-11-01T00:44:31.588Z,12.56
2016-11-01T00:45:31.582Z,12.56
2016-11-01T00:46:31.573Z,12.62
2016-11-01T00:47:31.565Z,12.6
2016-11-01T00:48:31.571Z,12.47
2016-11-01T00:49:31.552Z,12.5
2016-11-01T00:50:32.294Z,12.47
2016-11-01T00:51:32.187Z,12.5
2016-11-01T00:53:31.823Z,12.56
2016-11-01T00:54:31.525Z,12.47
2016-11-01T00:55:31.813Z,12.47
2016-11-01T00:56:31.502Z,12.46
2016-11-01T00:57:31.502Z,12.53
2016-11-01T00:58:31.540Z,12.46
2016-11-01T01:00:31.638Z,12.49
2016-11-01T01:03:31.721Z,12.46
2016-11-01T01:04:31.461Z,12.47
2016-11-01T01:05:31.448Z,12.46
2016-11-01T01:06:31.444Z,12.56
2016-11-01T01:07:31.444Z,12.46
2016-11-01T01:08:31.437Z,12.53
2016-11-01T01:09:31.431Z,12.52
2016-11-01T01:10:31.452Z,12.59
2016-11-01T01:11:31.414Z,12.52
2016-11-01T01:12:31.411Z,12.49
2016-11-01T01:13:31.402Z,12.57
2016-11-01T01:14:33.111Z,12.5
2016-11-01T01:15:33.375Z,12.5
2016-11-01T01:16:32.445Z,12.47
2016-11-01T01:17:31.537Z,12.46
2016-11-01T01:18:31.374Z,12.47
2016-11-01T01:19:31.365Z,12.59
2016-11-01T01:20:31.360Z,12.46
2016-11-01T01:21:31.636Z,12.47
2016-11-01T01:22:31.347Z,12.46
2016-11-01T01:23:31.787Z,12.42
2016-11-01T01:24:32.992Z,12.45
2016-11-01T01:25:33.864Z,12.47
2016-11-01T01:26:33.277Z,12.46
2016-11-01T01:27:31.716Z,12.5
2016-11-01T01:28:31.304Z,12.53
2016-11-01T01:29:31.297Z,12.49
2016-11-01T01:30:31.291Z,12.5
2016-11-01T01:31:31.296Z,12.57
2016-11-01T01:32:31.279Z,12.57
2016-11-01T01:33:31.281Z,12.56
2016-11-01T01:34:31.274Z,12.52
2016-11-01T01:35:31.264Z,12.39
2016-11-01T01:36:31.261Z,12.38
2016-11-01T01:37:31.252Z,12.34
2016-11-01T01:38:31.248Z,12.46
2016-11-01T01:39:31.241Z,12.42
2016-11-01T01:40:31.234Z,12.47
2016-11-01T01:41:31.236Z,12.34
2016-11-01T01:42:31.223Z,12.32
2016-11-01T01:43:31.219Z,12.47
2016-11-01T01:44:31.204Z,12.39
2016-11-01T01:45:31.196Z,12.39
2016-11-01T01:46:31.198Z,12.39
2016-11-01T01:47:31.190Z,12.39
2016-11-01T01:48:31.182Z,12.38
2016-11-01T01:49:31.175Z,12.49
2016-11-01T01:50:31.168Z,12.45
2016-11-01T01:51:31.162Z,12.46
2016-11-01T01:52:31.155Z,12.39
2016-11-01T01:53:31.148Z,12.52
2016-11-01T01:54:31.140Z,12.49
2016-11-01T01:55:31.140Z,12.49
2016-11-01T01:56:31.133Z,12.45
2016-11-01T01:57:31.122Z,12.49
2016-11-01T01:58:31.120Z,12.49
2016-11-01T01:59:31.414Z,12.39
2016-11-01T02:00:31.100Z,12.46
2016-11-01T02:01:31.107Z,12.45
2016-11-01T02:02:31.092Z,12.46
2016-11-01T02:03:31.086Z,12.49
2016-11-01T02:04:31.087Z,12.46
2016-11-01T02:05:31.070Z,12.42
2016-11-01T02:06:31.368Z,12.45
2016-11-01T02:07:31.065Z,12.47
2016-11-01T02:08:31.060Z,12.49
2016-11-01T02:09:31.650Z,12.42
2016-11-01T02:10:31.197Z,12.47
2016-11-01T02:11:45.945Z,12.46
2016-11-01T02:12:32.236Z,12.47
2016-11-01T02:13:31.286Z,12.46
2016-11-01T02:14:31.019Z,12.42
2016-11-01T02:15:31.005Z,12.45
2016-11-01T02:16:30.998Z,12.45
2016-11-01T02:17:31.294Z,12.45
2016-11-01T02:18:32.147Z,12.45
2016-11-01T02:19:31.588Z,12.47
2016-11-01T02:20:30.979Z,12.45
2016-11-01T02:21:30.969Z,12.46
2016-11-01T02:22:30.969Z,12.46
2016-11-01T02:23:31.411Z,12.47
2016-11-01T02:24:30.986Z,12.47
2016-11-01T02:25:30.952Z,12.5
2016-11-01T02:26:30.949Z,12.49
2016-11-01T02:27:30.938Z,12.49
2016-11-01T02:28:30.925Z,12.46
2016-11-01T02:29:30.961Z,12.42
2016-11-01T02:30:30.915Z,12.46
2016-11-01T02:31:30.909Z,12.41
2016-11-01T02:32:31.689Z,12.49
2016-11-01T02:33:31.199Z,12.46
2016-11-01T02:34:31.175Z,12.45
2016-11-01T02:35:31.076Z,12.42
2016-11-01T02:36:30.880Z,12.46
2016-11-01T02:37:31.460Z,12.5
2016-11-01T02:38:30.865Z,12.42
2016-11-01T02:39:30.860Z,12.46
2016-11-01T02:40:30.845Z,12.45
2016-11-01T02:41:30.845Z,12.47
2016-11-01T02:43:32.456Z,12.38
2016-11-01T02:44:32.797Z,12.34
2016-11-01T02:45:30.824Z,12.37
2016-11-01T02:46:31.181Z,12.45
2016-11-01T02:47:30.799Z,12.29
2016-11-01T02:48:30.796Z,12.41
2016-11-01T02:49:30.794Z,12.37
2016-11-01T02:50:30.786Z,12.35
2016-11-01T02:51:30.787Z,12.45
2016-11-01T02:52:30.777Z,12.32
2016-11-01T02:53:30.764Z,12.47
2016-11-01T02:54:30.762Z,12.39
2016-11-01T02:55:30.755Z,12.37
2016-11-01T02:56:30.766Z,12.37
2016-11-01T02:57:30.746Z,12.42
2016-11-01T02:58:30.737Z,12.49
2016-11-01T02:59:30.731Z,12.46
2016-11-01T03:00:30.728Z,12.38
2016-11-01T03:01:30.720Z,12.46
2016-11-01T03:02:30.705Z,12.42
2016-11-01T03:03:30.702Z,12.46
2016-11-01T03:04:30.696Z,12.47
2016-11-01T03:05:30.691Z,12.29
2016-11-01T03:06:30.683Z,12.46
2016-11-01T03:07:30.693Z,12.42
2016-11-01T03:08:30.671Z,12.32
2016-11-01T03:09:30.666Z,12.27
2016-11-01T03:10:30.654Z,12.31
2016-11-01T03:11:30.651Z,12.27
2016-11-01T03:12:30.651Z,12.29
2016-11-01T03:13:30.638Z,12.28
2016-11-01T03:14:30.627Z,12.28
2016-11-01T03:15:30.628Z,12.21
2016-11-01T03:16:30.615Z,12.27
2016-11-01T03:17:30.611Z,12.24
2016-11-01T03:18:30.616Z,12.13
2016-11-01T03:19:30.598Z,12.07
2016-11-01T03:20:30.588Z,12.2
2016-11-01T03:21:30.589Z,12.24
2016-11-01T03:22:30.586Z,12.17
2016-11-01T03:23:30.593Z,12.21
2016-11-01T03:24:30.574Z,12.14
2016-11-01T03:25:30.568Z,12.14
2016-11-01T03:26:30.559Z,12.1
2016-11-01T03:27:31.201Z,12.13
2016-11-01T03:28:30.994Z,12.16
2016-11-01T03:29:30.790Z,12.14
2016-11-01T03:30:30.676Z,12.2
2016-11-01T03:31:30.776Z,12.2
2016-11-01T03:32:30.514Z,12.12
2016-11-01T03:33:30.513Z,12.1
2016-11-01T03:34:30.504Z,12.07
2016-11-01T03:35:30.502Z,12.09
2016-11-01T03:36:31.551Z,12.09
2016-11-01T03:37:30.933Z,12.04
2016-11-01T03:38:45.941Z,12.02
2016-11-01T03:39:31.270Z,12.04
2016-11-01T03:40:45.380Z,12.14
2016-11-01T03:41:30.461Z,12.12
2016-11-01T03:42:30.449Z,12.01
2016-11-01T03:43:30.453Z,12.04
2016-11-01T03:44:30.439Z,12.01
2016-11-01T03:45:30.425Z,12.13
2016-11-01T03:46:30.428Z,12.04
2016-11-01T03:47:30.419Z,12.02
2016-11-01T03:48:30.409Z,12.02
2016-11-01T03:49:30.403Z,12.01
2016-11-01T03:50:30.397Z,12.02
2016-11-01T03:51:31.910Z,11.99
2016-11-01T03:52:32.857Z,12.01
2016-11-01T03:53:30.375Z,11.98
2016-11-01T03:54:30.692Z,12.07
2016-11-01T03:55:30.403Z,11.99
2016-11-01T03:56:31.172Z,12.05
2016-11-01T03:57:30.356Z,12.01
2016-11-01T03:58:30.340Z,12.07
2016-11-01T03:59:30.638Z,12.1
2016-11-01T04:00:30.952Z,12.01
2016-11-01T04:01:30.325Z,12.07
2016-11-01T04:02:31.485Z,11.98
2016-11-01T04:03:31.374Z,12.01
2016-11-01T04:04:30.308Z,12.12
2016-11-01T04:05:30.998Z,12.04
2016-11-01T04:06:30.296Z,12.04
2016-11-01T04:07:30.287Z,12.02
2016-11-01T04:08:30.278Z,11.98
2016-11-01T04:09:30.308Z,11.99
2016-11-01T04:10:30.270Z,11.99
2016-11-01T04:11:30.261Z,12.02
2016-11-01T04:12:30.248Z,12.14
2016-11-01T04:13:30.248Z,11.96
2016-11-01T04:14:30.242Z,11.96
2016-11-01T04:15:30.231Z,11.94
2016-11-01T04:16:30.222Z,12.02
2016-11-01T04:17:30.221Z,12.02
2016-11-01T04:18:30.216Z,11.95
2016-11-01T04:19:30.205Z,11.9
2016-11-01T04:20:30.198Z,11.83
2016-11-01T04:21:30.194Z,11.8
2016-11-01T04:22:30.184Z,11.9
2016-11-01T04:23:30.177Z,11.86
2016-11-01T04:24:30.176Z,11.85
2016-11-01T04:25:30.161Z,11.8
2016-11-01T04:26:30.200Z,11.79
2016-11-01T04:27:30.150Z,11.73
2016-11-01T04:28:30.149Z,11.79
2016-11-01T04:29:30.143Z,11.8
2016-11-01T04:30:30.135Z,11.85
2016-11-01T04:31:30.126Z,11.85
2016-11-01T04:32:30.120Z,11.82
2016-11-01T04:33:30.112Z,11.88
2016-11-01T04:34:30.113Z,11.9
2016-11-01T04:35:30.095Z,11.88
2016-11-01T04:36:30.093Z,11.88
2016-11-01T04:37:30.082Z,11.91
2016-11-01T04:38:30.082Z,11.82
2016-11-01T04:39:30.078Z,11.9
2016-11-01T04:40:30.067Z,11.8
2016-11-01T04:41:30.052Z,11.85
2016-11-01T04:42:30.049Z,11.86
2016-11-01T04:43:30.041Z,11.8
2016-11-01T04:44:30.072Z,11.83
2016-11-01T04:45:31.079Z,11.83
2016-11-01T04:46:31.672Z,11.85
2016-11-01T04:47:30.020Z,11.83
2016-11-01T04:48:44.921Z,11.79
2016-11-01T04:49:30.004Z,11.86
2016-11-01T04:50:30.199Z,11.85
2016-11-01T04:51:30.091Z,11.9
2016-11-01T04:52:29.986Z,11.88
2016-11-01T04:53:29.979Z,11.8
2016-11-01T04:54:30.670Z,11.85
2016-11-01T04:55:30.066Z,11.75
2016-11-01T04:56:29.957Z,11.75
2016-11-01T04:57:29.952Z,11.78
2016-11-01T04:59:29.936Z,11.75
2016-11-01T05:00:30.031Z,11.78
2016-11-01T05:01:29.926Z,11.8
2016-11-01T05:02:29.911Z,11.76
2016-11-01T05:03:29.904Z,11.76
2016-11-01T05:04:29.894Z,11.82
2016-11-01T05:05:29.893Z,11.8
2016-11-01T05:06:29.889Z,11.8
2016-11-01T05:07:29.887Z,11.85
2016-11-01T05:08:29.872Z,11.78
2016-11-01T05:09:30.916Z,11.75
2016-11-01T05:10:30.867Z,11.82
2016-11-01T05:11:30.658Z,11.82
2016-11-01T05:12:29.845Z,11.82
2016-11-01T05:13:29.836Z,11.8
2016-11-01T05:14:29.831Z,11.7
2016-11-01T05:15:29.827Z,11.75
2016-11-01T05:16:30.139Z,11.69
2016-11-01T05:17:29.898Z,11.75
2016-11-01T05:18:31.327Z,11.69
2016-11-01T05:19:31.566Z,11.69
2016-11-01T05:20:30.558Z,11.7
2016-11-01T05:21:29.789Z,11.65
2016-11-01T05:22:30.559Z,11.8
2016-11-01T05:23:31.038Z,11.72
2016-11-01T05:24:29.759Z,11.76
2016-11-01T05:25:29.753Z,11.78
2016-11-01T05:26:29.756Z,11.83
2016-11-01T05:27:29.742Z,11.76
2016-11-01T05:28:29.738Z,11.79
2016-11-01T05:29:29.733Z,11.83
2016-11-01T05:30:29.719Z,11.9
2016-11-01T05:31:29.714Z,11.82
2016-11-01T05:32:29.706Z,11.95
2016-11-01T05:33:29.696Z,11.85
2016-11-01T05:34:29.691Z,11.95
2016-11-01T05:35:29.686Z,11.85
2016-11-01T05:36:29.680Z,11.9
2016-11-01T05:37:29.671Z,11.85
2016-11-01T05:38:29.664Z,11.88
2016-11-01T05:39:29.652Z,11.94
2016-11-01T05:40:29.654Z,11.88
2016-11-01T05:41:29.646Z,11.79
2016-11-01T05:42:29.635Z,11.8
2016-11-01T05:43:29.635Z,11.8
2016-11-01T05:44:29.634Z,11.95
2016-11-01T05:45:29.616Z,11.83
2016-11-01T05:46:29.609Z,11.9
2016-11-01T05:47:29.605Z,11.91
2016-11-01T05:48:29.606Z,11.8
2016-11-01T05:49:29.584Z,11.88
2016-11-01T05:50:29.578Z,11.86
2016-11-01T05:51:29.579Z,11.8
2016-11-01T05:52:29.564Z,11.79
2016-11-01T05:53:29.564Z,11.78
2016-11-01T05:54:29.548Z,11.82
2016-11-01T05:55:29.541Z,11.75
2016-11-01T05:56:29.536Z,11.67
2016-11-01T05:57:29.532Z,11.69
2016-11-01T05:58:29.525Z,11.75
2016-11-01T05:59:29.517Z,11.69
2016-11-01T06:00:29.511Z,11.64
2016-11-01T06:01:29.499Z,11.69
2016-11-01T06:02:29.491Z,11.54
2016-11-01T06:04:29.714Z,11.6
2016-11-01T06:06:29.463Z,11.51
2016-11-01T06:07:29.767Z,11.49
2016-11-01T06:08:29.460Z,11.57
2016-11-01T06:09:29.444Z,11.55
2016-11-01T06:10:29.436Z,11.49
2016-11-01T06:11:29.440Z,11.49
2016-11-01T06:12:29.422Z,11.39
2016-11-01T06:13:29.425Z,11.49
2016-11-01T06:14:29.445Z,11.4
2016-11-01T06:15:30.312Z,11.43
2016-11-01T06:16:44.312Z,11.43
2016-11-01T06:17:44.947Z,11.43
2016-11-01T06:18:29.389Z,11.39
2016-11-01T06:19:29.373Z,11.35
2016-11-01T06:20:29.371Z,11.46
2016-11-01T06:21:29.357Z,11.43
2016-11-01T06:22:29.348Z,11.44
2016-11-01T06:23:29.345Z,11.44
2016-11-01T06:24:29.337Z,11.42
2016-11-01T06:25:29.333Z,11.4
2016-11-01T06:26:29.319Z,11.47
2016-11-01T06:27:30.837Z,11.4
2016-11-01T06:28:30.269Z,11.39
2016-11-01T06:29:30.079Z,11.51
2016-11-01T06:30:29.765Z,11.51
2016-11-01T06:31:29.592Z,11.54
2016-11-01T06:32:29.934Z,11.57
2016-11-01T06:33:29.273Z,11.51
2016-11-01T06:34:29.272Z,11.55
2016-11-01T06:35:29.262Z,11.54
2016-11-01T06:36:29.279Z,11.6
2016-11-01T06:37:30.585Z,11.6
2016-11-01T06:38:29.235Z,11.58
2016-11-01T06:39:29.241Z,11.6
2016-11-01T06:40:29.250Z,11.55
2016-11-01T06:41:29.218Z,11.64
2016-11-01T06:42:29.214Z,11.55
2016-11-01T06:43:29.203Z,11.6
2016-11-01T06:44:29.195Z,11.55
2016-11-01T06:45:29.190Z,11.61
2016-11-01T06:46:29.186Z,11.52
2016-11-01T06:47:29.181Z,11.62
2016-11-01T06:48:29.165Z,11.64
2016-11-01T06:49:29.172Z,11.6
2016-11-01T06:50:29.151Z,11.58
2016-11-01T06:51:29.155Z,11.57
2016-11-01T06:52:29.136Z,11.64
2016-11-01T06:53:29.137Z,11.58
2016-11-01T06:54:29.131Z,11.57
2016-11-01T06:55:29.125Z,11.6
2016-11-01T06:56:29.114Z,11.47
2016-11-01T06:57:29.107Z,11.49
2016-11-01T06:58:29.094Z,11.52
2016-11-01T06:59:29.095Z,11.52
2016-11-01T07:00:29.091Z,11.52
2016-11-01T07:01:29.085Z,11.49
2016-11-01T07:02:29.069Z,11.51
2016-11-01T07:03:29.391Z,11.52
2016-11-01T07:04:29.062Z,11.44
2016-11-01T07:05:29.047Z,11.47
2016-11-01T07:06:29.049Z,11.39
2016-11-01T07:07:29.031Z,11.47
2016-11-01T07:08:29.032Z,11.52
2016-11-01T07:09:29.030Z,11.47
2016-11-01T07:10:29.015Z,11.49
2016-11-01T07:11:29.013Z,11.51
2016-11-01T07:12:29.312Z,11.55
2016-11-01T07:13:28.997Z,11.54
2016-11-01T07:14:28.998Z,11.62
2016-11-01T07:15:28.983Z,11.57
2016-11-01T07:16:28.980Z,11.7
2016-11-01T07:17:29.268Z,11.72
2016-11-01T07:18:28.962Z,11.79
2016-11-01T07:19:28.954Z,11.78
2016-11-01T07:20:28.950Z,11.82
2016-11-01T07:21:28.949Z,11.85
2016-11-01T07:22:30.948Z,11.94
2016-11-01T07:23:30.827Z,11.94
2016-11-01T07:24:29.276Z,12.04
2016-11-01T07:25:28.918Z,12.01
2016-11-01T07:26:28.917Z,12.05
2016-11-01T07:27:28.909Z,12.05
2016-11-01T07:28:28.947Z,12.14
2016-11-01T07:29:28.891Z,12.24
2016-11-01T07:30:28.892Z,12.27
2016-11-01T07:31:29.692Z,12.28
2016-11-01T07:32:44.433Z,12.31
2016-11-01T07:33:29.823Z,12.31
2016-11-01T07:34:29.217Z,12.34
2016-11-01T07:35:29.809Z,12.49
2016-11-01T07:36:29.399Z,12.45
2016-11-01T07:37:29.144Z,12.47
2016-11-01T07:38:29.141Z,12.47
2016-11-01T07:39:28.827Z,12.54
2016-11-01T07:40:28.826Z,12.49
2016-11-01T07:41:28.814Z,12.5
2016-11-01T07:42:28.817Z,12.47
2016-11-01T07:43:28.807Z,12.39
2016-11-01T07:44:28.810Z,12.32
2016-11-01T07:45:28.801Z,12.24
2016-11-01T07:46:28.998Z,12.27
2016-11-01T07:47:29.947Z,12.27
2016-11-01T07:48:28.782Z,12.28
2016-11-01T07:49:28.775Z,12.23
2016-11-01T07:50:28.770Z,12.17
2016-11-01T07:51:29.260Z,12.28
2016-11-01T07:52:28.755Z,12.31
2016-11-01T07:53:28.752Z,12.35
2016-11-01T07:54:28.747Z,12.47
2016-11-01T07:55:30.123Z,12.5
2016-11-01T07:56:29.463Z,12.59
2016-11-01T07:57:28.734Z,12.65
2016-11-01T07:58:28.838Z,12.75
2016-11-01T07:59:28.827Z,12.82
2016-11-01T08:00:28.712Z,12.95
2016-11-01T08:01:28.708Z,13.01
2016-11-01T08:02:28.704Z,13.07
2016-11-01T08:03:28.993Z,13.11
2016-11-01T08:04:28.689Z,13.15
2016-11-01T08:05:28.686Z,13.22
2016-11-01T08:06:28.687Z,13.41
2016-11-01T08:07:28.676Z,13.41
2016-11-01T08:08:28.668Z,13.52
2016-11-01T08:09:28.666Z,13.59
2016-11-01T08:10:28.662Z,13.59
2016-11-01T08:11:28.658Z,13.63
2016-11-01T08:12:28.652Z,13.59
2016-11-01T08:13:28.686Z,13.55
2016-11-01T08:14:28.648Z,13.75
2016-11-01T08:15:28.933Z,13.6
2016-11-01T08:16:28.627Z,13.64
2016-11-01T08:17:28.632Z,13.73
2016-11-01T08:18:28.619Z,13.78
2016-11-01T08:19:28.643Z,13.71
2016-11-01T08:20:28.922Z,13.73
2016-11-01T08:21:28.611Z,13.78
2016-11-01T08:22:28.600Z,13.69
2016-11-01T08:23:28.594Z,13.7
2016-11-01T08:24:28.593Z,13.75
2016-11-01T08:25:28.591Z,13.88
2016-11-01T08:26:28.584Z,13.88
2016-11-01T08:27:28.587Z,14.04
2016-11-01T08:28:28.881Z,14
2016-11-01T08:29:28.569Z,14.2
2016-11-01T08:30:28.567Z,14.2
2016-11-01T08:31:28.565Z,14.18
2016-11-01T08:32:28.557Z,14.29
2016-11-01T08:33:28.551Z,14.27
2016-11-01T08:34:28.550Z,14.37
2016-11-01T08:35:28.551Z,14.37
2016-11-01T08:36:28.542Z,14.39
2016-11-01T08:37:28.539Z,14.42
2016-11-01T08:38:28.532Z,14.57
2016-11-01T08:39:28.526Z,14.47
2016-11-01T08:40:44.432Z,14.47
2016-11-01T08:41:29.079Z,14.55
2016-11-01T08:43:29.010Z,14.54
2016-11-01T08:44:28.507Z,14.47
2016-11-01T08:45:28.759Z,14.32
2016-11-01T08:46:28.601Z,14.24
2016-11-01T08:47:28.496Z,14.35
2016-11-01T08:48:28.597Z,14.24
2016-11-01T08:49:43.398Z,14.24
2016-11-01T08:50:28.738Z,14.2
2016-11-01T08:51:28.479Z,14.15
2016-11-01T08:52:28.484Z,14.22
2016-11-01T08:53:43.387Z,14.17
2016-11-01T08:54:28.467Z,14.24
2016-11-01T08:55:28.570Z,14.22
2016-11-01T08:56:28.460Z,14.35
2016-11-01T08:57:28.455Z,14.27
2016-11-01T08:58:28.448Z,14.27
2016-11-01T08:59:28.445Z,14.29
2016-11-01T09:00:28.444Z,14.27
2016-11-01T09:01:28.436Z,14.18
2016-11-01T09:02:28.432Z,14.21
2016-11-01T09:03:28.433Z,14.09
2016-11-01T09:04:29.946Z,14.07
2016-11-01T09:05:28.419Z,13.87
2016-11-01T09:06:30.186Z,13.89
2016-11-01T09:07:28.698Z,13.87
2016-11-01T09:08:29.069Z,13.84
2016-11-01T09:09:28.554Z,13.99
2016-11-01T09:10:28.394Z,14.03
2016-11-01T09:11:28.638Z,14.12
2016-11-01T09:12:28.391Z,14.1
2016-11-01T09:13:29.685Z,14.2
2016-11-01T09:14:30.227Z,14.27
2016-11-01T09:15:30.701Z,14.35
2016-11-01T09:16:29.648Z,14.4
2016-11-01T09:17:28.371Z,14.57
2016-11-01T09:18:28.372Z,14.65
2016-11-01T09:19:28.666Z,14.68
2016-11-01T09:20:28.358Z,14.83
2016-11-01T09:21:28.355Z,14.83
2016-11-01T09:22:28.347Z,15.01
2016-11-01T09:23:28.348Z,15.14
2016-11-01T09:24:28.339Z,15.19
2016-11-01T09:25:28.343Z,15.31
2016-11-01T09:26:28.342Z,15.46
2016-11-01T09:27:28.337Z,15.53
2016-11-01T09:28:28.325Z,15.53
2016-11-01T09:29:28.564Z,15.56
2016-11-01T09:30:28.327Z,15.59
2016-11-01T09:31:28.322Z,15.72
2016-11-01T09:32:28.316Z,15.83
2016-11-01T09:33:28.350Z,15.9
2016-11-01T09:34:28.310Z,15.94
2016-11-01T09:35:28.310Z,15.83
2016-11-01T09:36:28.306Z,15.86
2016-11-01T09:37:28.302Z,15.82
2016-11-01T09:38:28.305Z,15.82
2016-11-01T09:39:28.295Z,15.84
2016-11-01T09:40:28.591Z,15.82
2016-11-01T09:41:28.293Z,16
2016-11-01T09:42:28.280Z,15.96
2016-11-01T09:43:28.280Z,16
2016-11-01T09:44:28.282Z,16
2016-11-01T09:45:28.278Z,16.07
2016-11-01T09:46:28.271Z,15.96
2016-11-01T09:47:28.266Z,15.9
2016-11-01T09:48:28.260Z,15.82
2016-11-01T09:49:28.261Z,15.71
2016-11-01T09:50:28.258Z,15.57
2016-11-01T09:51:28.410Z,15.49
2016-11-01T09:52:28.250Z,15.46
2016-11-01T09:53:28.548Z,15.53
2016-11-01T09:54:28.241Z,15.56
2016-11-01T09:55:28.243Z,15.54
2016-11-01T09:56:28.239Z,15.49
2016-11-01T09:57:28.540Z,15.6
2016-11-01T09:58:43.142Z,15.6
2016-11-01T09:59:29.831Z,15.84
2016-11-01T10:00:28.831Z,15.82
2016-11-01T10:01:29.274Z,16
2016-11-01T10:02:28.475Z,16.02
2016-11-01T10:03:28.217Z,15.96
2016-11-01T10:04:28.319Z,16.01
2016-11-01T10:05:28.364Z,15.9
2016-11-01T10:06:28.208Z,15.89
2016-11-01T10:07:28.205Z,15.87
2016-11-01T10:08:28.400Z,15.72
2016-11-01T10:09:43.512Z,15.78
2016-11-01T10:10:28.703Z,15.86
2016-11-01T10:11:28.544Z,15.8
2016-11-01T10:12:28.191Z,15.83
2016-11-01T10:13:28.188Z,15.75
2016-11-01T10:14:28.185Z,15.68
2016-11-01T10:15:28.181Z,15.62
2016-11-01T10:16:28.173Z,15.68
2016-11-01T10:17:28.179Z,15.57
2016-11-01T10:18:28.472Z,15.47
2016-11-01T10:19:28.187Z,15.62
2016-11-01T10:20:28.169Z,15.62
2016-11-01T10:21:28.164Z,15.65
2016-11-01T10:22:28.159Z,15.69
2016-11-01T10:23:28.152Z,15.75
2016-11-01T10:24:28.151Z,15.64
2016-11-01T10:25:28.160Z,15.5
2016-11-01T10:26:28.149Z,15.39
2016-11-01T10:27:28.144Z,15.43
2016-11-01T10:28:28.144Z,15.49
2016-11-01T10:29:28.137Z,15.46
2016-11-01T10:30:28.134Z,15.43
2016-11-01T10:31:28.130Z,15.49
2016-11-01T10:32:28.159Z,15.44
2016-11-01T10:33:28.128Z,15.46
2016-11-01T10:34:28.115Z,15.43
2016-11-01T10:35:28.114Z,15.5
2016-11-01T10:36:28.110Z,15.53
2016-11-01T10:37:28.105Z,15.54
2016-11-01T10:38:28.107Z,15.56
2016-11-01T10:39:28.102Z,15.56
2016-11-01T10:40:28.405Z,15.53
2016-11-01T10:41:28.086Z,15.43
2016-11-01T10:42:28.125Z,15.5
2016-11-01T10:43:28.085Z,15.41
2016-11-01T10:44:28.083Z,15.41
2016-11-01T10:45:28.084Z,15.41
2016-11-01T10:46:28.081Z,15.49
2016-11-01T10:47:28.076Z,15.41
2016-11-01T10:48:28.071Z,15.49
2016-11-01T10:49:28.060Z,15.51
2016-11-01T10:50:28.067Z,15.5
2016-11-01T10:51:28.055Z,15.56
2016-11-01T10:52:28.051Z,15.54
2016-11-01T10:53:28.044Z,15.41
2016-11-01T10:54:28.049Z,15.39
2016-11-01T10:55:28.043Z,15.46
2016-11-01T10:56:28.043Z,15.5
2016-11-01T10:57:28.033Z,15.5
2016-11-01T10:58:28.034Z,15.46
2016-11-01T10:59:28.028Z,15.51
2016-11-01T11:00:28.026Z,15.44
2016-11-01T11:01:28.419Z,15.41
2016-11-01T11:02:28.023Z,15.38
2016-11-01T11:03:28.024Z,15.5
2016-11-01T11:04:28.022Z,15.44
2016-11-01T11:05:28.007Z,15.56
2016-11-01T11:06:28.007Z,15.59
2016-11-01T11:07:28.004Z,15.64
2016-11-01T11:08:27.995Z,15.68
2016-11-01T11:09:27.991Z,15.64
2016-11-01T11:10:27.989Z,15.69
2016-11-01T11:11:27.981Z,15.76
2016-11-01T11:12:27.982Z,15.78
2016-11-01T11:13:27.982Z,15.8
2016-11-01T11:14:27.975Z,15.74
2016-11-01T11:15:27.971Z,15.76
2016-11-01T11:16:27.971Z,15.75
2016-11-01T11:17:28.526Z,15.86
2016-11-01T11:18:27.964Z,15.87
2016-11-01T11:19:28.760Z,15.92
2016-11-01T11:20:27.947Z,16
2016-11-01T11:21:27.953Z,15.93
2016-11-01T11:22:28.887Z,16
2016-11-01T11:24:29.256Z,15.78
2016-11-01T11:25:29.153Z,15.68
2016-11-01T11:26:43.822Z,15.72
2016-11-01T11:27:29.078Z,15.74
2016-11-01T11:28:27.947Z,15.72
2016-11-01T11:29:28.125Z,15.76
2016-11-01T11:30:28.477Z,15.78
2016-11-01T11:31:29.437Z,15.83
2016-11-01T11:32:29.800Z,15.86
2016-11-01T11:33:27.921Z,15.8
2016-11-01T11:34:28.216Z,15.76
2016-11-01T11:35:27.916Z,15.75
2016-11-01T11:36:28.695Z,15.72
2016-11-01T11:37:27.906Z,15.75
2016-11-01T11:38:27.905Z,15.78
2016-11-01T11:39:28.297Z,15.86
2016-11-01T11:40:27.889Z,15.84
2016-11-01T11:41:27.890Z,15.69
2016-11-01T11:42:27.892Z,15.83
2016-11-01T11:43:27.886Z,15.76
2016-11-01T11:44:27.877Z,15.75
2016-11-01T11:45:27.878Z,15.75
2016-11-01T11:46:27.868Z,15.72
2016-11-01T11:47:27.865Z,15.72
2016-11-01T11:48:27.864Z,15.57
2016-11-01T11:49:27.908Z,15.56
2016-11-01T11:50:27.861Z,15.53
2016-11-01T11:51:27.858Z,15.49
2016-11-01T11:52:27.848Z,15.43
2016-11-01T11:53:27.853Z,15.31
2016-11-01T11:54:27.846Z,15.29
2016-11-01T11:55:27.853Z,15.29
2016-11-01T11:56:27.838Z,15.2
2016-11-01T11:57:27.835Z,15.1
2016-11-01T11:58:27.828Z,15.06
2016-11-01T11:59:27.825Z,15.03
2016-11-01T12:00:27.819Z,14.96
2016-11-01T12:01:27.814Z,14.94
2016-11-01T12:02:28.118Z,14.94
2016-11-01T12:03:27.807Z,14.91
2016-11-01T12:04:27.811Z,14.84
2016-11-01T12:05:27.800Z,14.77
2016-11-01T12:06:27.797Z,14.69
2016-11-01T12:07:27.827Z,14.65
2016-11-01T12:08:27.795Z,14.64
2016-11-01T12:09:27.795Z,14.61
2016-11-01T12:10:27.782Z,14.62
2016-11-01T12:11:27.776Z,14.68
2016-11-01T12:12:27.768Z,14.64
2016-11-01T12:13:27.770Z,14.57
2016-11-01T12:14:27.765Z,14.69
2016-11-01T12:15:27.796Z,14.65
2016-11-01T12:16:27.755Z,14.68
2016-11-01T12:17:27.754Z,14.61
2016-11-01T12:18:27.741Z,14.6
2016-11-01T12:19:27.749Z,14.6
2016-11-01T12:20:27.737Z,14.5
2016-11-01T12:21:27.736Z,14.47
2016-11-01T12:22:27.730Z,14.35
2016-11-01T12:23:27.723Z,14.29
2016-11-01T12:24:27.735Z,14.2
2016-11-01T12:25:27.717Z,14.27
2016-11-01T12:26:27.711Z,14.32
2016-11-01T12:27:27.704Z,14.22
2016-11-01T12:28:27.704Z,14.24
2016-11-01T12:29:27.701Z,14.22
2016-11-01T12:30:27.699Z,14.24
2016-11-01T12:31:27.691Z,14.14
2016-11-01T12:32:27.686Z,14.14
2016-11-01T12:33:27.679Z,14.07
2016-11-01T12:34:27.677Z,14.04
2016-11-01T12:35:43.886Z,14.03
2016-11-01T12:36:27.970Z,13.85
2016-11-01T12:37:28.270Z,13.88
2016-11-01T12:38:27.673Z,13.89
2016-11-01T12:39:27.860Z,13.85
2016-11-01T12:40:27.647Z,13.85
2016-11-01T12:41:29.147Z,13.78
2016-11-01T12:42:27.691Z,13.81
2016-11-01T12:43:28.068Z,13.7
2016-11-01T12:44:28.368Z,13.67
2016-11-01T12:46:28.675Z,13.64
2016-11-01T12:47:28.384Z,13.54
2016-11-01T12:48:27.615Z,13.41
2016-11-01T12:49:27.610Z,13.41
2016-11-01T12:50:28.668Z,13.39
2016-11-01T12:51:27.717Z,13.36
2016-11-01T12:52:28.948Z,13.38
2016-11-01T12:53:29.541Z,13.3
2016-11-01T12:54:29.006Z,13.29
2016-11-01T12:55:27.712Z,13.22
2016-11-01T12:56:27.567Z,13.23
2016-11-01T12:57:27.563Z,13.28
2016-11-01T12:58:27.560Z,13.28
2016-11-01T12:59:27.866Z,13.32
2016-11-01T13:00:27.548Z,13.41
2016-11-01T13:01:27.578Z,13.39
2016-11-01T13:02:27.540Z,13.41
2016-11-01T13:03:27.539Z,13.33
2016-11-01T13:04:27.534Z,13.45
