createdAt,value
2018-09-03T00:01:01.584Z,57.24
2018-09-03T00:03:29.263Z,57.62
2018-09-03T00:05:57.051Z,57.89
2018-09-03T00:08:24.761Z,57.85
2018-09-03T00:10:52.457Z,57.00
2018-09-03T00:13:20.149Z,57.41
2018-09-03T00:15:47.902Z,57.69
2018-09-03T00:18:15.612Z,57.31
2018-09-03T00:20:43.629Z,56.81
2018-09-03T00:23:11.412Z,57.51
2018-09-03T00:25:39.100Z,57.09
2018-09-03T00:28:06.772Z,57.33
2018-09-03T00:30:34.448Z,57.86
2018-09-03T00:33:07.486Z,57.74
2018-09-03T00:35:40.600Z,57.77
2018-09-03T00:38:13.455Z,57.70
2018-09-03T00:40:46.463Z,57.61
2018-09-03T00:43:19.543Z,57.04
2018-09-03T00:45:52.471Z,57.88
2018-09-03T00:48:20.173Z,57.36
2018-09-03T00:50:47.976Z,57.79
2018-09-03T00:53:15.652Z,57.11
2018-09-03T00:55:43.348Z,57.01
2018-09-03T00:58:11.127Z,57.83
2018-09-03T01:00:38.835Z,57.05
2018-09-03T01:03:06.584Z,57.90
2018-09-03T01:05:34.258Z,57.85
2018-09-03T01:08:01.915Z,57.07
2018-09-03T01:10:29.631Z,57.81
2018-09-03T01:12:57.292Z,56.98
2018-09-03T01:15:26.688Z,57.45
2018-09-03T01:17:54.320Z,57.68
2018-09-03T01:20:22.853Z,57.73
2018-09-03T01:22:50.506Z,57.21
2018-09-03T01:25:18.179Z,57.07
2018-09-03T01:27:45.990Z,57.82
2018-09-03T01:30:13.646Z,57.96
2018-09-03T01:32:41.413Z,57.92
2018-09-03T01:35:09.086Z,57.39
2018-09-03T01:37:36.751Z,57.85
2018-09-03T01:40:04.459Z,57.70
2018-09-03T01:42:32.215Z,57.46
2018-09-03T01:44:59.861Z,57.55
2018-09-03T01:47:27.617Z,57.70
2018-09-03T01:49:55.307Z,57.33
2018-09-03T01:52:23.009Z,58.00
2018-09-03T01:54:50.677Z,57.13
2018-09-03T01:57:18.477Z,57.64
2018-09-03T01:59:46.234Z,57.11
2018-09-03T02:02:13.994Z,57.87
2018-09-03T02:04:41.661Z,57.97
2018-09-03T02:07:09.350Z,58.00
2018-09-03T02:09:37.076Z,57.24
2018-09-03T02:12:08.994Z,57.98
2018-09-03T02:14:36.688Z,57.85
2018-09-03T02:17:04.392Z,57.96
2018-09-03T02:19:32.066Z,58.08
2018-09-03T02:21:59.753Z,57.12
2018-09-03T02:24:27.409Z,57.75
2018-09-03T02:26:55.215Z,57.22
2018-09-03T02:29:22.905Z,57.39
2018-09-03T02:31:50.616Z,57.08
2018-09-03T02:34:18.293Z,57.99
2018-09-03T02:36:46.024Z,57.14
2018-09-03T02:39:13.735Z,57.92
2018-09-03T02:41:41.404Z,57.22
2018-09-03T02:44:09.094Z,57.37
2018-09-03T02:46:36.799Z,57.89
2018-09-03T02:49:04.621Z,57.92
2018-09-03T02:51:32.284Z,57.50
2018-09-03T02:54:00.001Z,57.76
2018-09-03T02:56:27.698Z,57.46
2018-09-03T02:58:55.393Z,57.32
2018-09-03T03:01:23.069Z,57.39
2018-09-03T03:03:50.847Z,57.14
2018-09-03T03:06:18.587Z,57.31
2018-09-03T03:08:46.386Z,57.94
2018-09-03T03:11:14.050Z,57.95
2018-09-03T03:13:41.896Z,57.15
2018-09-03T03:16:09.709Z,57.93
2018-09-03T03:18:37.452Z,57.87
2018-09-03T03:21:05.277Z,57.93
2018-09-03T03:23:33.206Z,57.68
2018-09-03T03:26:00.889Z,58.29
2018-09-03T03:28:28.587Z,58.12
2018-09-03T03:30:56.353Z,57.56
2018-09-03T03:33:24.050Z,57.64
2018-09-03T03:35:51.773Z,57.51
2018-09-03T03:38:19.474Z,57.52
2018-09-03T03:40:47.189Z,58.27
2018-09-03T03:43:15.105Z,58.35
2018-09-03T03:45:42.834Z,57.85
2018-09-03T03:48:10.495Z,58.43
2018-09-03T03:50:38.224Z,57.80
2018-09-03T03:53:05.945Z,58.29
2018-09-03T03:55:33.783Z,58.30
2018-09-03T03:58:01.518Z,57.57
2018-09-03T04:00:29.200Z,57.81
2018-09-03T04:02:56.859Z,58.10
2018-09-03T04:05:24.612Z,58.05
2018-09-03T04:07:52.456Z,58.78
2018-09-03T04:10:20.275Z,58.61
2018-09-03T04:12:53.961Z,58.98
2018-09-03T04:15:22.250Z,58.90
2018-09-03T04:17:50.369Z,58.66
2018-09-03T04:20:18.100Z,58.64
2018-09-03T04:22:45.803Z,58.91
2018-09-03T04:25:13.534Z,58.79
2018-09-03T04:27:41.304Z,58.74
2018-09-03T04:30:09.076Z,57.99
2018-09-03T04:32:36.914Z,58.50
2018-09-03T04:35:04.673Z,58.50
2018-09-03T04:37:32.408Z,58.69
2018-09-03T04:40:00.218Z,58.72
2018-09-03T04:42:28.677Z,58.09
2018-09-03T04:44:56.329Z,58.99
2018-09-03T04:47:24.073Z,58.20
2018-09-03T04:49:51.748Z,58.90
2018-09-03T04:52:19.552Z,58.17
2018-09-03T04:54:47.431Z,58.41
2018-09-03T04:57:15.108Z,57.85
2018-09-03T04:59:42.771Z,58.54
2018-09-03T05:02:10.482Z,58.49
2018-09-03T05:04:38.234Z,58.02
2018-09-03T05:07:05.976Z,58.71
2018-09-03T05:09:33.805Z,58.77
2018-09-03T05:12:01.450Z,58.02
2018-09-03T05:14:29.214Z,58.53
2018-09-03T05:16:56.983Z,58.41
2018-09-03T05:19:24.773Z,57.89
2018-09-03T05:21:52.917Z,57.88
2018-09-03T05:24:20.576Z,58.18
2018-09-03T05:26:48.407Z,58.80
2018-09-03T05:29:16.080Z,58.69
2018-09-03T05:31:44.011Z,58.24
2018-09-03T05:34:11.800Z,57.79
2018-09-03T05:36:39.554Z,57.77
2018-09-03T05:39:08.213Z,58.63
2018-09-03T05:41:35.934Z,57.81
2018-09-03T05:44:03.669Z,57.94
2018-09-03T05:46:31.370Z,57.70
2018-09-03T05:48:59.028Z,57.66
2018-09-03T05:51:26.728Z,58.25
2018-09-03T05:53:54.469Z,58.31
2018-09-03T05:56:22.102Z,58.26
2018-09-03T05:58:49.887Z,58.31
2018-09-03T06:01:17.623Z,58.09
2018-09-03T06:03:45.406Z,58.21
2018-09-03T06:06:13.127Z,58.34
2018-09-03T06:08:40.844Z,58.21
2018-09-03T06:11:08.623Z,57.74
2018-09-03T06:13:36.717Z,58.00
2018-09-03T06:16:04.421Z,58.23
2018-09-03T06:18:32.666Z,58.08
2018-09-03T06:21:00.442Z,58.30
2018-09-03T06:23:28.273Z,57.69
2018-09-03T06:25:56.022Z,57.97
2018-09-03T06:28:23.705Z,57.36
2018-09-03T06:30:51.439Z,57.45
2018-09-03T06:33:19.097Z,58.14
2018-09-03T06:35:46.918Z,57.83
2018-09-03T06:38:14.676Z,57.36
2018-09-03T06:40:42.378Z,57.45
2018-09-03T06:43:10.034Z,58.26
2018-09-03T06:45:37.782Z,57.48
2018-09-03T06:48:05.525Z,57.47
2018-09-03T06:50:33.205Z,58.21
2018-09-03T06:53:00.869Z,58.19
2018-09-03T06:55:28.558Z,58.01
2018-09-03T06:57:56.281Z,57.42
2018-09-03T07:00:24.157Z,58.11
2018-09-03T07:02:51.873Z,57.36
2018-09-03T07:05:19.629Z,58.04
2018-09-03T07:07:47.388Z,57.30
2018-09-03T07:10:15.192Z,57.34
2018-09-03T07:12:42.994Z,58.03
2018-09-03T07:15:10.716Z,57.68
2018-09-03T07:17:38.410Z,57.56
2018-09-03T07:20:06.113Z,57.47
2018-09-03T07:22:33.923Z,58.23
2018-09-03T07:25:01.682Z,57.37
2018-09-03T07:27:29.368Z,58.17
2018-09-03T07:29:57.176Z,57.84
2018-09-03T07:32:24.990Z,57.91
2018-09-03T07:34:52.713Z,58.00
2018-09-03T07:37:20.374Z,57.19
2018-09-03T07:39:48.144Z,58.09
2018-09-03T07:42:15.820Z,58.53
2018-09-03T07:44:43.538Z,58.12
2018-09-03T07:47:11.410Z,57.64
2018-09-03T07:49:39.116Z,58.15
2018-09-03T07:52:06.850Z,57.51
2018-09-03T07:54:34.600Z,57.82
2018-09-03T07:57:02.500Z,58.18
2018-09-03T07:59:30.226Z,58.33
2018-09-03T08:01:57.944Z,58.26
2018-09-03T08:04:25.838Z,58.26
2018-09-03T08:06:53.591Z,58.13
2018-09-03T08:09:21.369Z,58.03
2018-09-03T08:11:49.105Z,57.10
2018-09-03T08:14:16.798Z,57.84
2018-09-03T08:16:44.807Z,58.27
2018-09-03T08:19:12.594Z,58.33
2018-09-03T08:21:40.358Z,57.48
2018-09-03T08:24:08.119Z,57.64
2018-09-03T08:26:35.851Z,58.26
2018-09-03T08:29:03.658Z,58.23
2018-09-03T08:31:31.451Z,57.96
2018-09-03T08:33:59.132Z,57.71
2018-09-03T08:36:26.968Z,57.54
2018-09-03T08:38:54.723Z,58.10
2018-09-03T08:41:22.404Z,58.06
2018-09-03T08:43:50.116Z,57.89
2018-09-03T08:46:17.846Z,58.18
2018-09-03T08:48:45.765Z,57.36
2018-09-03T08:51:13.471Z,57.75
2018-09-03T08:53:41.326Z,57.57
2018-09-03T08:56:09.104Z,57.88
2018-09-03T08:58:36.836Z,58.04
2018-09-03T09:01:04.508Z,57.95
2018-09-03T09:03:37.313Z,57.64
2018-09-03T09:06:04.966Z,58.53
2018-09-03T09:08:32.719Z,57.92
2018-09-03T09:11:00.539Z,58.59
2018-09-03T09:13:28.326Z,58.21
2018-09-03T09:15:56.252Z,58.03
2018-09-03T09:18:23.993Z,57.96
2018-09-03T09:20:51.770Z,57.25
2018-09-03T09:23:19.545Z,58.16
2018-09-03T09:25:47.370Z,57.53
2018-09-03T09:28:15.171Z,57.47
2018-09-03T09:30:43.049Z,57.30
2018-09-03T09:33:10.928Z,57.30
2018-09-03T09:35:38.685Z,57.63
2018-09-03T09:38:06.395Z,57.02
2018-09-03T09:40:34.101Z,56.96
2018-09-03T09:43:01.907Z,57.49
2018-09-03T09:45:29.597Z,56.92
2018-09-03T09:47:57.304Z,57.36
2018-09-03T09:50:25.488Z,57.52
2018-09-03T09:52:53.225Z,57.03
2018-09-03T09:55:21.017Z,57.18
2018-09-03T09:57:48.787Z,57.14
2018-09-03T10:00:21.957Z,57.16
2018-09-03T10:02:49.662Z,57.27
2018-09-03T10:05:17.283Z,57.03
2018-09-03T10:07:44.918Z,57.34
2018-09-03T10:10:12.604Z,57.94
2018-09-03T10:12:40.271Z,57.02
2018-09-03T10:15:07.910Z,57.01
2018-09-03T10:17:35.605Z,56.95
2018-09-03T10:20:03.821Z,56.74
2018-09-03T10:22:31.642Z,57.49
2018-09-03T10:24:59.346Z,56.88
2018-09-03T10:27:27.076Z,57.33
2018-09-03T10:29:54.787Z,56.95
2018-09-03T10:32:22.885Z,57.16
2018-09-03T10:34:50.684Z,57.36
2018-09-03T10:37:18.350Z,57.51
2018-09-03T10:39:46.014Z,57.53
2018-09-03T10:42:13.801Z,56.65
2018-09-03T10:44:41.445Z,57.04
2018-09-03T10:47:09.160Z,57.22
2018-09-03T10:49:36.772Z,56.80
2018-09-03T10:52:04.451Z,57.11
2018-09-03T10:54:32.108Z,56.87
2018-09-03T10:56:59.755Z,56.73
2018-09-03T10:59:27.377Z,57.61
2018-09-03T11:01:55.025Z,56.77
2018-09-03T11:04:22.667Z,57.17
2018-09-03T11:06:50.301Z,57.65
2018-09-03T11:09:17.954Z,56.88
2018-09-03T11:11:45.580Z,56.95
2018-09-03T11:14:13.337Z,56.94
2018-09-03T11:16:40.973Z,57.65
2018-09-03T11:19:08.616Z,57.06
2018-09-03T11:21:36.503Z,57.58
2018-09-03T11:24:03.920Z,57.43
2018-09-03T11:26:31.553Z,57.60
2018-09-03T11:28:59.182Z,56.97
2018-09-03T11:31:26.805Z,57.53
2018-09-03T11:33:54.454Z,57.47
2018-09-03T11:36:22.083Z,56.63
2018-09-03T11:38:49.710Z,57.03
2018-09-03T11:41:17.346Z,57.28
2018-09-03T11:43:45.001Z,56.63
2018-09-03T11:46:12.655Z,56.61
2018-09-03T11:48:40.315Z,57.33
2018-09-03T11:51:07.998Z,56.51
2018-09-03T11:53:35.731Z,56.75
2018-09-03T11:56:03.365Z,56.15
2018-09-03T11:58:31.079Z,56.09
2018-09-03T12:01:00.106Z,56.02
2018-09-03T12:03:27.831Z,56.43
2018-09-03T12:05:55.530Z,56.36
2018-09-03T12:08:23.168Z,56.45
2018-09-03T12:10:50.894Z,56.27
2018-09-03T12:13:18.542Z,56.26
2018-09-03T12:16:18.952Z,57.03
2018-09-03T12:18:47.077Z,57.28
2018-09-03T12:21:15.275Z,57.15
2018-09-03T12:23:43.591Z,57.22
2018-09-03T12:26:11.474Z,57.08
2018-09-03T12:28:39.123Z,57.13
2018-09-03T12:31:07.201Z,57.32
2018-09-03T12:33:34.969Z,57.15
2018-09-03T12:36:03.010Z,56.91
2018-09-03T12:38:30.659Z,57.15
2018-09-03T12:40:58.318Z,57.44
2018-09-03T12:43:26.081Z,56.91
2018-09-03T12:46:00.814Z,57.62
2018-09-03T12:48:28.714Z,57.51
2018-09-03T12:50:56.892Z,56.92
2018-09-03T12:53:24.597Z,57.64
2018-09-03T12:55:52.264Z,57.65
2018-09-03T12:58:20.430Z,56.96
2018-09-03T13:00:48.260Z,57.15
2018-09-03T13:03:16.095Z,57.40
2018-09-03T13:05:43.764Z,57.65
2018-09-03T13:08:11.589Z,56.88
2018-09-03T13:10:39.329Z,57.66
2018-09-03T13:13:07.154Z,57.47
2018-09-03T13:15:34.887Z,57.48
2018-09-03T13:18:02.712Z,57.71
2018-09-03T13:20:30.527Z,57.62
2018-09-03T13:22:58.251Z,57.54
2018-09-03T13:25:25.914Z,57.95
2018-09-03T13:27:53.563Z,57.06
2018-09-03T13:30:21.202Z,56.98
2018-09-03T13:32:48.838Z,57.34
2018-09-03T13:35:16.494Z,57.58
2018-09-03T13:37:44.156Z,56.87
2018-09-03T13:40:11.815Z,56.86
2018-09-03T13:42:39.455Z,57.60
2018-09-03T13:45:07.098Z,57.04
2018-09-03T13:47:34.733Z,57.21
2018-09-03T13:50:02.369Z,57.05
2018-09-03T13:52:30.260Z,57.27
2018-09-03T13:54:57.952Z,56.50
2018-09-03T13:57:25.639Z,56.62
2018-09-03T13:59:53.370Z,57.03
2018-09-03T14:02:21.117Z,56.34
2018-09-03T14:04:48.818Z,56.40
2018-09-03T14:07:16.441Z,56.86
2018-09-03T14:09:44.178Z,56.75
2018-09-03T14:12:11.852Z,56.85
2018-09-03T14:14:39.457Z,56.66
2018-09-03T14:17:07.169Z,57.27
2018-09-03T14:19:34.829Z,57.34
2018-09-03T14:22:02.478Z,56.57
2018-09-03T14:24:30.196Z,57.47
2018-09-03T14:26:58.009Z,57.26
2018-09-03T14:29:25.771Z,57.26
2018-09-03T14:31:53.546Z,56.85
2018-09-03T14:34:21.275Z,57.02
2018-09-03T14:36:49.057Z,56.22
2018-09-03T14:39:16.866Z,56.50
2018-09-03T14:41:44.623Z,56.91
2018-09-03T14:44:12.497Z,56.23
2018-09-03T14:46:40.316Z,56.73
2018-09-03T14:49:08.365Z,57.09
2018-09-03T14:51:36.182Z,56.36
2018-09-03T14:54:03.934Z,56.53
2018-09-03T14:56:31.827Z,57.10
2018-09-03T14:58:59.630Z,56.48
2018-09-03T15:01:27.486Z,57.21
2018-09-03T15:03:55.336Z,56.52
2018-09-03T15:06:23.178Z,55.63
2018-09-03T15:08:51.128Z,56.15
2018-09-03T15:11:18.839Z,55.82
2018-09-03T15:13:50.713Z,56.40
2018-09-03T15:16:18.853Z,56.18
2018-09-03T15:18:46.584Z,55.29
2018-09-03T15:21:14.370Z,55.40
2018-09-03T15:23:42.348Z,56.00
2018-09-03T15:26:10.385Z,55.95
2018-09-03T15:28:38.214Z,55.13
2018-09-03T15:31:05.981Z,55.86
2018-09-03T15:33:33.853Z,56.09
2018-09-03T15:36:01.819Z,55.58
2018-09-03T15:38:29.578Z,56.49
2018-09-03T15:40:57.325Z,56.30
2018-09-03T15:43:25.089Z,56.28
2018-09-03T15:45:52.907Z,56.20
2018-09-03T15:48:20.696Z,56.26
2018-09-03T15:50:48.458Z,53.95
2018-09-03T15:53:16.101Z,51.15
2018-09-03T15:55:43.744Z,48.85
2018-09-03T15:58:11.371Z,48.97
2018-09-03T16:00:39.088Z,49.58
2018-09-03T16:03:06.801Z,48.78
2018-09-03T16:05:34.345Z,49.17
2018-09-03T16:08:01.982Z,50.42
2018-09-03T16:10:29.605Z,53.30
2018-09-03T16:12:57.221Z,54.99
2018-09-03T16:15:24.851Z,54.98
2018-09-03T16:17:52.533Z,55.51
2018-09-03T16:20:20.179Z,56.33
2018-09-03T16:22:47.830Z,56.00
2018-09-03T16:25:15.511Z,56.84
2018-09-03T16:27:43.216Z,57.01
2018-09-03T16:30:10.809Z,56.60
2018-09-03T16:32:38.511Z,56.86
2018-09-03T16:35:06.137Z,57.14
2018-09-03T16:37:33.839Z,57.56
2018-09-03T16:40:01.719Z,56.64
2018-09-03T16:42:29.438Z,57.04
2018-09-03T16:44:57.106Z,57.88
2018-09-03T16:47:24.742Z,56.73
2018-09-03T16:49:52.419Z,57.11
2018-09-03T16:52:20.065Z,56.85
2018-09-03T16:54:47.730Z,56.87
2018-09-03T16:57:15.382Z,56.76
2018-09-03T16:59:43.049Z,57.25
2018-09-03T17:02:10.675Z,57.46
2018-09-03T17:04:39.066Z,56.83
2018-09-03T17:07:06.907Z,57.48
2018-09-03T17:09:35.001Z,56.87
2018-09-03T17:12:02.612Z,57.53
2018-09-03T17:14:30.758Z,58.07
2018-09-03T17:16:58.460Z,57.44
2018-09-03T17:19:26.264Z,57.47
2018-09-03T17:21:53.914Z,57.77
2018-09-03T17:24:21.793Z,57.77
2018-09-03T17:26:49.583Z,57.16
2018-09-03T17:29:17.686Z,57.60
2018-09-03T17:31:45.470Z,57.21
2018-09-03T17:34:13.286Z,57.30
2018-09-03T17:36:41.016Z,57.31
2018-09-03T17:39:09.376Z,57.27
2018-09-03T17:41:37.265Z,57.82
2018-09-03T17:44:04.994Z,57.37
2018-09-03T17:46:32.726Z,57.90
2018-09-03T17:49:00.521Z,57.74
2018-09-03T17:51:28.188Z,58.15
2018-09-03T17:53:55.813Z,58.02
2018-09-03T17:56:23.436Z,57.65
2018-09-03T17:58:51.149Z,57.32
2018-09-03T18:01:18.777Z,58.01
2018-09-03T18:03:46.497Z,57.31
2018-09-03T18:06:14.163Z,57.37
2018-09-03T18:08:41.853Z,57.27
2018-09-03T18:11:09.514Z,57.28
2018-09-03T18:13:37.185Z,57.97
2018-09-03T18:16:04.849Z,57.36
2018-09-03T18:18:32.460Z,58.21
2018-09-03T18:21:00.400Z,57.70
2018-09-03T18:23:28.037Z,57.37
2018-09-03T18:25:55.670Z,57.49
2018-09-03T18:28:23.377Z,58.14
2018-09-03T18:30:51.111Z,57.57
2018-09-03T18:33:18.752Z,58.21
2018-09-03T18:35:46.396Z,57.45
2018-09-03T18:38:14.034Z,58.06
2018-09-03T18:40:41.674Z,57.33
2018-09-03T18:43:09.281Z,57.45
2018-09-03T18:45:36.909Z,58.04
2018-09-03T18:48:04.543Z,58.25
2018-09-03T18:50:32.557Z,58.16
2018-09-03T18:53:01.245Z,57.61
2018-09-03T18:55:29.201Z,58.24
2018-09-03T18:57:56.857Z,58.27
2018-09-03T19:00:24.560Z,57.47
2018-09-03T19:02:52.233Z,57.83
2018-09-03T19:05:19.938Z,57.50
2018-09-03T19:07:47.649Z,57.81
2018-09-03T19:10:15.301Z,58.20
2018-09-03T19:12:43.086Z,57.72
2018-09-03T19:15:10.869Z,57.65
2018-09-03T19:17:38.632Z,57.97
2018-09-03T19:20:06.324Z,57.61
2018-09-03T19:22:34.027Z,57.85
2018-09-03T19:25:01.812Z,57.56
2018-09-03T19:27:29.538Z,57.71
2018-09-03T19:29:57.428Z,57.75
2018-09-03T19:32:25.605Z,57.51
2018-09-03T19:34:53.347Z,57.45
2018-09-03T19:37:21.058Z,57.96
2018-09-03T19:39:48.775Z,57.76
2018-09-03T19:42:16.488Z,58.32
2018-09-03T19:44:44.121Z,57.52
2018-09-03T19:47:12.057Z,57.61
2018-09-03T19:49:39.706Z,57.56
2018-09-03T19:52:07.421Z,57.46
2018-09-03T19:54:35.344Z,58.35
2018-09-03T19:57:03.036Z,58.14
2018-09-03T19:59:30.820Z,58.26
2018-09-03T20:01:58.542Z,57.44
2018-09-03T20:04:26.299Z,58.01
2018-09-03T20:06:53.989Z,57.53
2018-09-03T20:09:21.747Z,58.71
2018-09-03T20:11:49.529Z,57.37
2018-09-03T20:14:17.523Z,57.89
2018-09-03T20:16:45.289Z,57.54
2018-09-03T20:19:12.994Z,58.09
2018-09-03T20:21:40.658Z,57.42
2018-09-03T20:24:08.375Z,57.74
2018-09-03T20:26:36.132Z,57.80
2018-09-03T20:29:03.839Z,57.47
2018-09-03T20:31:31.709Z,57.54
2018-09-03T20:33:59.369Z,57.73
2018-09-03T20:36:27.180Z,57.74
2018-09-03T20:38:54.722Z,57.64
2018-09-03T20:41:22.396Z,57.50
2018-09-03T20:43:50.132Z,58.29
2018-09-03T20:46:17.813Z,57.73
2018-09-03T20:48:45.607Z,57.75
2018-09-03T20:51:13.281Z,57.66
2018-09-03T20:53:40.944Z,57.64
2018-09-03T20:56:08.660Z,57.79
2018-09-03T20:58:36.773Z,59.43
2018-09-03T21:01:04.588Z,58.79
2018-09-03T21:03:33.567Z,58.62
2018-09-03T21:06:01.278Z,57.80
2018-09-03T21:08:29.101Z,58.51
2018-09-03T21:10:56.703Z,58.34
2018-09-03T21:13:24.339Z,57.85
2018-09-03T21:15:52.027Z,58.08
2018-09-03T21:18:19.768Z,58.66
2018-09-03T21:20:47.478Z,58.52
2018-09-03T21:23:15.164Z,58.29
2018-09-03T21:25:42.923Z,58.38
2018-09-03T21:28:10.625Z,58.21
2018-09-03T21:30:38.349Z,58.45
2018-09-03T21:33:06.096Z,58.93
2018-09-03T21:35:33.758Z,58.27
2018-09-03T21:38:01.500Z,58.27
2018-09-03T21:40:29.158Z,58.53
2018-09-03T21:42:56.881Z,58.74
2018-09-03T21:45:24.593Z,58.96
2018-09-03T21:47:52.339Z,58.12
2018-09-03T21:50:19.989Z,58.08
2018-09-03T21:52:47.695Z,58.61
2018-09-03T21:55:15.428Z,58.30
2018-09-03T21:57:43.237Z,58.03
2018-09-03T22:00:11.324Z,58.19
2018-09-03T22:02:39.080Z,59.04
2018-09-03T22:05:06.788Z,58.08
2018-09-03T22:07:34.903Z,58.70
2018-09-03T22:10:02.682Z,58.25
2018-09-03T22:12:30.487Z,58.15
2018-09-03T22:14:58.184Z,59.14
2018-09-03T22:17:26.038Z,58.57
2018-09-03T22:19:53.816Z,57.88
2018-09-03T22:22:21.570Z,58.41
2018-09-03T22:24:49.321Z,58.45
2018-09-03T22:27:17.024Z,57.93
2018-09-03T22:29:44.752Z,58.08
2018-09-03T22:32:12.518Z,58.66
2018-09-03T22:34:40.245Z,57.88
2018-09-03T22:37:07.937Z,58.17
2018-09-03T22:39:35.685Z,57.82
2018-09-03T22:42:03.650Z,58.88
2018-09-03T22:44:31.313Z,57.94
2018-09-03T22:46:59.067Z,57.88
2018-09-03T22:49:26.850Z,58.34
2018-09-03T22:51:54.607Z,58.42
2018-09-03T22:54:22.305Z,58.43
2018-09-03T22:56:49.988Z,58.58
2018-09-03T22:59:17.716Z,58.02
2018-09-03T23:01:45.432Z,57.92
2018-09-03T23:04:13.197Z,57.84
2018-09-03T23:06:40.968Z,57.91
2018-09-03T23:09:08.612Z,58.09
2018-09-03T23:11:36.457Z,57.96
2018-09-03T23:14:04.240Z,57.87
2018-09-03T23:16:31.942Z,57.82
2018-09-03T23:18:59.751Z,57.80
2018-09-03T23:21:27.580Z,58.32
2018-09-03T23:23:55.345Z,57.71
2018-09-03T23:26:23.065Z,58.53
2018-09-03T23:28:50.770Z,58.48
2018-09-03T23:31:18.483Z,58.02
2018-09-03T23:33:46.193Z,58.58
2018-09-03T23:36:13.906Z,58.21
2018-09-03T23:38:41.676Z,57.65
2018-09-03T23:41:09.413Z,57.73
2018-09-03T23:43:37.142Z,58.40
2018-09-03T23:46:04.841Z,58.48
2018-09-03T23:48:32.554Z,58.41
2018-09-03T23:51:00.437Z,57.68
2018-09-03T23:53:28.245Z,57.91
2018-09-03T23:55:55.912Z,57.63
2018-09-03T23:58:23.697Z,58.37
