createdAt,value
2022-11-19T00:01:07.152Z,17.17
2022-11-19T00:03:37.907Z,16.27
2022-11-19T00:06:06.594Z,17.20
2022-11-19T00:08:34.006Z,16.83
2022-11-19T00:11:09.480Z,16.60
2022-11-19T00:13:37.360Z,16.70
2022-11-19T00:16:14.506Z,15.77
2022-11-19T00:18:41.909Z,15.63
2022-11-19T00:21:13.020Z,15.87
2022-11-19T00:23:40.914Z,16.23
2022-11-19T00:26:12.273Z,15.17
2022-11-19T00:28:39.584Z,16.47
2022-11-19T00:31:10.368Z,16.47
2022-11-19T00:33:37.953Z,17.03
2022-11-19T00:36:06.149Z,17.20
2022-11-19T00:38:33.449Z,16.23
2022-11-19T00:41:00.578Z,16.40
2022-11-19T00:43:46.524Z,17.57
2022-11-19T00:46:23.989Z,17.57
2022-11-19T00:48:51.996Z,17.50
2022-11-19T00:51:20.350Z,16.77
2022-11-19T00:53:47.759Z,18.30
2022-11-19T00:56:15.922Z,17.37
2022-11-19T00:58:43.445Z,18.03
2022-11-19T01:01:11.233Z,16.77
2022-11-19T01:03:39.021Z,16.77
2022-11-19T01:06:06.727Z,16.97
2022-11-19T01:08:33.957Z,17.20
2022-11-19T01:11:04.998Z,17.80
2022-11-19T01:13:34.797Z,17.20
2022-11-19T01:16:05.086Z,17.63
2022-11-19T01:18:32.213Z,17.27
2022-11-19T01:20:59.357Z,17.13
2022-11-19T01:23:26.489Z,17.30
2022-11-19T01:25:53.550Z,18.27
2022-11-19T01:28:20.626Z,18.47
2022-11-19T01:30:47.699Z,17.43
2022-11-19T01:33:14.820Z,17.97
2022-11-19T01:35:41.898Z,19.40
2022-11-19T01:38:09.313Z,18.80
2022-11-19T01:40:43.124Z,18.33
2022-11-19T01:43:11.361Z,18.20
2022-11-19T01:45:48.071Z,17.43
2022-11-19T01:48:15.972Z,17.87
2022-11-19T01:50:49.260Z,18.53
2022-11-19T01:53:16.541Z,18.87
2022-11-19T01:55:44.840Z,18.63
2022-11-19T01:58:12.780Z,17.57
2022-11-19T02:00:39.873Z,18.13
2022-11-19T02:03:07.178Z,17.50
2022-11-19T02:05:34.926Z,18.10
2022-11-19T02:08:07.027Z,17.40
2022-11-19T02:10:43.014Z,19.33
2022-11-19T02:13:26.430Z,19.53
2022-11-19T02:16:16.887Z,19.30
2022-11-19T02:19:02.125Z,18.60
2022-11-19T02:21:39.353Z,20.00
2022-11-19T02:24:25.178Z,17.57
2022-11-19T02:27:17.282Z,19.27
2022-11-19T02:29:50.423Z,20.10
2022-11-19T02:32:19.801Z,19.97
2022-11-19T02:34:55.572Z,19.63
2022-11-19T02:37:35.094Z,19.90
2022-11-19T02:40:07.691Z,20.70
2022-11-19T02:42:43.608Z,20.23
2022-11-19T02:45:17.132Z,18.20
2022-11-19T02:47:53.529Z,18.50
2022-11-19T02:50:22.678Z,19.93
2022-11-19T02:52:49.911Z,18.27
2022-11-19T02:55:20.527Z,19.77
2022-11-19T02:57:53.797Z,18.90
2022-11-19T03:00:41.196Z,18.73
2022-11-19T03:04:00.758Z,19.30
2022-11-19T03:06:28.752Z,17.70
2022-11-19T03:08:55.846Z,18.33
2022-11-19T03:11:29.809Z,20.20
2022-11-19T03:14:24.896Z,18.60
2022-11-19T03:17:01.194Z,19.57
2022-11-19T03:19:43.218Z,18.93
2022-11-19T03:22:13.122Z,18.10
2022-11-19T03:24:42.643Z,19.33
2022-11-19T03:27:21.769Z,18.30
2022-11-19T03:29:50.333Z,19.07
2022-11-19T03:32:20.132Z,20.07
2022-11-19T03:34:49.105Z,18.23
2022-11-19T03:37:18.556Z,19.30
2022-11-19T03:39:46.368Z,18.47
2022-11-19T03:42:15.998Z,19.70
2022-11-19T03:44:48.794Z,18.93
2022-11-19T03:47:18.947Z,19.77
2022-11-19T03:49:47.499Z,19.47
2022-11-19T03:52:16.220Z,17.53
2022-11-19T03:54:43.546Z,18.30
2022-11-19T03:57:13.035Z,19.07
2022-11-19T03:59:40.924Z,18.37
2022-11-19T04:02:09.466Z,17.97
2022-11-19T04:04:39.753Z,17.83
2022-11-19T04:07:15.351Z,17.73
2022-11-19T04:09:42.741Z,17.30
2022-11-19T04:12:15.305Z,18.30
2022-11-19T04:14:42.533Z,19.17
2022-11-19T04:17:09.718Z,18.77
2022-11-19T04:19:36.913Z,17.77
2022-11-19T04:22:04.103Z,18.90
2022-11-19T04:24:31.186Z,17.53
2022-11-19T04:26:58.318Z,18.03
2022-11-19T04:29:25.431Z,16.63
2022-11-19T04:31:52.520Z,16.90
2022-11-19T04:37:32.210Z,16.23
2022-11-19T04:39:59.236Z,16.03
2022-11-19T04:42:26.266Z,16.90
2022-11-19T04:44:53.302Z,16.40
2022-11-19T04:47:20.377Z,16.93
2022-11-19T04:49:47.403Z,17.73
2022-11-19T04:52:40.302Z,16.60
2022-11-19T04:55:08.313Z,16.00
2022-11-19T04:57:35.446Z,17.70
2022-11-19T05:00:02.710Z,16.20
2022-11-19T05:02:29.751Z,16.73
2022-11-19T05:04:56.812Z,15.80
2022-11-19T05:07:23.913Z,16.93
2022-11-19T05:09:52.864Z,15.13
2022-11-19T05:12:23.368Z,15.67
2022-11-19T05:14:50.413Z,15.63
2022-11-19T05:17:17.826Z,16.53
2022-11-19T05:19:45.765Z,16.23
2022-11-19T05:22:12.876Z,15.30
2022-11-19T05:24:39.933Z,16.50
2022-11-19T05:27:07.020Z,16.67
2022-11-19T05:29:34.078Z,13.87
2022-11-19T05:32:01.292Z,15.67
2022-11-19T05:34:28.333Z,15.57
2022-11-19T05:36:55.568Z,16.10
2022-11-19T05:39:22.754Z,15.03
2022-11-19T05:41:50.441Z,16.23
2022-11-19T05:44:17.547Z,15.07
2022-11-19T05:46:44.741Z,16.03
2022-11-19T05:49:11.897Z,13.73
2022-11-19T05:51:38.950Z,14.77
2022-11-19T05:54:06.161Z,15.37
2022-11-19T05:56:33.254Z,14.77
2022-11-19T05:59:00.440Z,15.23
2022-11-19T06:01:28.458Z,14.90
2022-11-19T06:03:55.648Z,13.57
2022-11-19T06:06:23.015Z,15.20
2022-11-19T06:08:50.162Z,13.40
2022-11-19T06:11:35.847Z,13.60
2022-11-19T06:14:03.116Z,13.83
2022-11-19T06:16:30.360Z,14.63
2022-11-19T06:18:57.443Z,15.20
2022-11-19T06:21:24.688Z,13.47
2022-11-19T06:23:51.745Z,13.93
2022-11-19T06:26:25.628Z,13.10
2022-11-19T06:28:53.054Z,14.67
2022-11-19T06:31:21.616Z,14.53
2022-11-19T06:37:14.302Z,14.23
2022-11-19T06:39:41.406Z,13.83
2022-11-19T06:42:26.982Z,12.60
2022-11-19T06:44:54.119Z,12.67
2022-11-19T06:47:21.778Z,12.77
2022-11-19T06:49:49.175Z,11.63
2022-11-19T06:52:16.234Z,11.40
2022-11-19T06:54:43.674Z,11.53
2022-11-19T06:57:10.911Z,11.93
2022-11-19T06:59:39.025Z,11.40
2022-11-19T07:02:06.343Z,11.43
2022-11-19T07:04:33.492Z,11.30
2022-11-19T07:07:00.575Z,11.47
2022-11-19T07:09:27.685Z,10.50
2022-11-19T07:11:54.776Z,11.70
2022-11-19T07:14:21.924Z,11.57
2022-11-19T07:16:48.982Z,11.67
2022-11-19T07:19:16.260Z,11.87
2022-11-19T07:21:43.356Z,10.40
2022-11-19T07:24:10.579Z,10.67
2022-11-19T07:26:38.207Z,10.37
2022-11-19T07:29:06.730Z,10.30
2022-11-19T07:31:34.014Z,11.50
2022-11-19T07:34:01.189Z,9.73
2022-11-19T07:36:28.439Z,10.00
2022-11-19T07:38:55.540Z,10.30
2022-11-19T07:41:41.300Z,10.47
2022-11-19T07:44:08.423Z,9.67
2022-11-19T07:46:35.844Z,10.57
2022-11-19T07:49:03.074Z,9.57
2022-11-19T07:51:30.180Z,9.57
2022-11-19T07:53:57.897Z,10.13
2022-11-19T07:56:25.484Z,10.50
2022-11-19T07:58:52.636Z,10.30
2022-11-19T08:01:21.749Z,10.13
2022-11-19T08:03:55.758Z,10.60
2022-11-19T08:06:24.033Z,9.53
2022-11-19T08:08:51.252Z,8.83
2022-11-19T08:11:18.714Z,9.07
2022-11-19T08:13:46.234Z,9.67
2022-11-19T08:16:34.543Z,9.23
2022-11-19T08:19:20.250Z,9.07
2022-11-19T08:21:48.046Z,9.60
2022-11-19T08:24:16.280Z,10.07
2022-11-19T08:26:43.354Z,10.07
2022-11-19T08:29:16.055Z,8.93
2022-11-19T08:31:44.482Z,9.03
2022-11-19T08:34:11.591Z,9.20
2022-11-19T08:36:38.648Z,9.17
2022-11-19T08:39:06.686Z,9.43
2022-11-19T08:41:52.834Z,9.10
2022-11-19T08:44:20.057Z,9.40
2022-11-19T08:46:47.288Z,9.37
2022-11-19T08:49:14.400Z,8.77
2022-11-19T08:51:41.494Z,8.47
2022-11-19T08:54:08.610Z,9.27
2022-11-19T08:56:35.713Z,8.43
2022-11-19T08:59:03.407Z,8.80
2022-11-19T09:01:30.916Z,8.80
2022-11-19T09:03:58.080Z,8.70
2022-11-19T09:06:25.177Z,7.77
2022-11-19T09:08:52.289Z,8.63
2022-11-19T09:11:20.150Z,8.93
2022-11-19T09:13:47.308Z,8.43
2022-11-19T09:16:14.785Z,7.83
2022-11-19T09:18:42.474Z,8.57
2022-11-19T09:21:10.563Z,7.37
2022-11-19T09:23:38.294Z,8.07
2022-11-19T09:26:07.270Z,7.30
2022-11-19T09:28:34.636Z,7.93
2022-11-19T09:31:03.670Z,7.53
2022-11-19T09:33:31.308Z,8.03
2022-11-19T09:35:58.422Z,7.70
2022-11-19T09:38:25.476Z,6.90
2022-11-19T09:40:54.267Z,7.57
2022-11-19T09:43:39.659Z,6.87
2022-11-19T09:46:11.200Z,6.83
2022-11-19T09:48:39.484Z,5.90
2022-11-19T09:51:10.526Z,7.17
2022-11-19T09:53:49.157Z,7.70
2022-11-19T09:56:18.728Z,6.57
2022-11-19T09:58:45.984Z,7.50
2022-11-19T10:01:14.778Z,6.80
2022-11-19T10:03:47.309Z,6.97
2022-11-19T10:06:29.244Z,6.50
2022-11-19T10:09:15.289Z,6.50
2022-11-19T10:11:48.408Z,6.37
2022-11-19T10:14:33.989Z,6.90
2022-11-19T10:17:15.895Z,7.07
2022-11-19T10:19:50.023Z,6.27
2022-11-19T10:22:25.798Z,5.80
2022-11-19T10:25:13.104Z,5.77
2022-11-19T10:27:42.897Z,6.60
2022-11-19T10:30:14.977Z,6.23
2022-11-19T10:32:44.557Z,6.77
2022-11-19T10:35:19.388Z,6.57
2022-11-19T10:37:55.389Z,6.50
2022-11-19T10:40:25.075Z,6.53
2022-11-19T10:42:57.359Z,6.73
2022-11-19T10:45:27.553Z,6.03
2022-11-19T10:48:02.292Z,5.70
2022-11-19T10:50:32.921Z,5.63
2022-11-19T10:53:30.297Z,6.47
2022-11-19T10:56:04.173Z,5.10
2022-11-19T10:58:36.878Z,5.23
2022-11-19T11:01:05.992Z,5.50
2022-11-19T11:03:54.991Z,6.03
2022-11-19T11:06:22.953Z,5.27
2022-11-19T11:08:52.249Z,4.93
2022-11-19T11:11:21.772Z,5.07
2022-11-19T11:14:07.298Z,4.70
2022-11-19T11:16:48.347Z,5.40
2022-11-19T11:19:19.927Z,5.37
2022-11-19T11:21:51.392Z,5.30
2022-11-19T11:24:18.398Z,4.43
2022-11-19T11:26:45.091Z,4.80
2022-11-19T11:29:14.600Z,5.83
2022-11-19T11:31:43.996Z,4.93
2022-11-19T11:34:34.564Z,5.67
2022-11-19T11:37:03.783Z,4.83
2022-11-19T11:39:44.236Z,4.23
2022-11-19T11:42:17.533Z,5.27
2022-11-19T11:44:59.781Z,4.57
2022-11-19T11:47:38.586Z,5.20
2022-11-19T11:50:12.283Z,4.73
2022-11-19T11:52:45.053Z,5.07
2022-11-19T11:55:29.545Z,4.77
2022-11-19T11:57:58.533Z,5.67
2022-11-19T12:00:34.249Z,4.10
2022-11-19T12:03:11.392Z,4.43
2022-11-19T12:05:44.781Z,5.10
2022-11-19T12:08:32.747Z,4.43
2022-11-19T12:11:17.562Z,4.07
2022-11-19T12:14:08.031Z,4.50
2022-11-19T12:16:56.508Z,4.83
2022-11-19T12:19:36.877Z,4.50
2022-11-19T12:22:42.633Z,4.60
2022-11-19T12:25:32.852Z,4.57
2022-11-19T12:28:27.499Z,4.40
2022-11-19T12:31:29.897Z,4.53
2022-11-19T12:34:24.731Z,4.27
2022-11-19T12:36:52.230Z,4.00
2022-11-19T12:39:46.618Z,3.50
2022-11-19T12:42:53.253Z,3.60
2022-11-19T12:45:30.855Z,4.07
2022-11-19T12:48:19.008Z,3.47
2022-11-19T12:51:09.924Z,4.20
2022-11-19T12:54:16.907Z,3.93
2022-11-19T12:57:11.575Z,4.10
2022-11-19T13:00:14.240Z,4.13
2022-11-19T13:03:01.625Z,4.10
2022-11-19T13:05:49.230Z,4.13
2022-11-19T13:08:32.963Z,4.20
2022-11-19T13:11:14.903Z,3.90
2022-11-19T13:13:46.837Z,4.50
2022-11-19T13:16:16.847Z,4.03
2022-11-19T13:18:48.147Z,4.17
2022-11-19T13:21:21.233Z,4.10
2022-11-19T13:23:49.316Z,4.23
2022-11-19T13:26:23.081Z,4.63
2022-11-19T13:28:58.594Z,5.17
2022-11-19T13:31:36.000Z,4.43
2022-11-19T13:34:25.557Z,4.77
2022-11-19T13:37:12.825Z,5.13
2022-11-19T13:39:48.702Z,5.33
2022-11-19T13:42:35.951Z,4.57
2022-11-19T13:45:03.088Z,5.43
2022-11-19T13:47:59.899Z,5.47
2022-11-19T13:53:07.331Z,5.47
2022-11-19T13:55:34.033Z,4.83
2022-11-19T13:58:14.904Z,4.97
2022-11-19T14:00:54.364Z,5.00
2022-11-19T14:03:26.021Z,5.23
2022-11-19T14:06:17.629Z,5.17
2022-11-19T14:09:03.028Z,4.83
2022-11-19T14:11:55.565Z,5.50
2022-11-19T14:14:56.293Z,4.73
2022-11-19T14:18:02.633Z,4.73
2022-11-19T14:20:59.186Z,5.23
2022-11-19T14:24:14.317Z,5.17
2022-11-19T14:26:42.614Z,4.87
2022-11-19T14:29:27.116Z,4.43
2022-11-19T14:32:03.105Z,4.60
2022-11-19T14:34:42.069Z,4.37
2022-11-19T14:37:23.206Z,4.17
2022-11-19T14:40:01.328Z,4.83
2022-11-19T14:42:28.071Z,5.03
2022-11-19T14:45:03.996Z,5.10
2022-11-19T14:47:38.134Z,4.53
2022-11-19T14:50:09.044Z,4.93
2022-11-19T14:52:51.231Z,4.60
2022-11-19T14:55:29.086Z,4.37
2022-11-19T14:58:03.746Z,4.57
2022-11-19T15:00:35.021Z,5.03
2022-11-19T15:03:05.052Z,4.40
2022-11-19T15:05:43.951Z,4.63
2022-11-19T15:08:16.770Z,4.60
2022-11-19T15:10:46.737Z,4.67
2022-11-19T15:13:27.413Z,5.00
2022-11-19T15:16:05.669Z,4.33
2022-11-19T15:18:41.596Z,5.00
2022-11-19T15:21:13.850Z,4.37
2022-11-19T15:24:02.529Z,4.57
2022-11-19T15:26:47.628Z,5.13
2022-11-19T15:29:41.703Z,4.77
2022-11-19T15:32:33.220Z,5.53
2022-11-19T15:35:33.499Z,4.60
2022-11-19T15:38:19.717Z,5.47
2022-11-19T15:40:49.977Z,5.20
2022-11-19T15:43:25.083Z,5.23
2022-11-19T15:46:02.700Z,5.87
2022-11-19T15:48:41.563Z,5.50
2022-11-19T15:51:13.187Z,4.73
2022-11-19T15:54:06.946Z,5.67
2022-11-19T15:56:49.048Z,4.97
2022-11-19T15:59:19.102Z,5.30
2022-11-19T16:01:59.440Z,5.60
2022-11-19T16:04:32.186Z,4.83
2022-11-19T16:06:58.909Z,4.80
2022-11-19T16:09:25.998Z,6.17
2022-11-19T16:12:11.669Z,6.00
2022-11-19T16:14:57.080Z,6.03
2022-11-19T16:17:32.306Z,5.63
2022-11-19T16:20:11.304Z,5.80
2022-11-19T16:22:52.262Z,5.70
2022-11-19T16:25:34.198Z,5.97
2022-11-19T16:28:30.329Z,5.97
2022-11-19T16:31:05.009Z,6.00
2022-11-19T16:33:33.869Z,6.23
2022-11-19T16:36:14.299Z,6.57
2022-11-19T16:38:45.397Z,6.50
2022-11-19T16:41:35.920Z,5.63
2022-11-19T16:44:09.916Z,7.10
2022-11-19T16:46:36.966Z,7.50
2022-11-19T16:49:08.706Z,9.03
2022-11-19T16:51:52.828Z,11.03
2022-11-19T16:54:48.837Z,9.80
2022-11-19T16:57:21.106Z,8.53
2022-11-19T17:00:13.800Z,9.47
2022-11-19T17:02:41.289Z,9.33
2022-11-19T17:05:20.826Z,8.17
2022-11-19T17:08:03.769Z,8.27
2022-11-19T17:10:31.605Z,7.83
2022-11-19T17:13:04.150Z,7.57
2022-11-19T17:15:36.743Z,7.20
2022-11-19T17:18:27.794Z,6.90
2022-11-19T17:21:00.321Z,6.23
2022-11-19T17:23:32.835Z,6.93
2022-11-19T17:26:07.977Z,6.67
2022-11-19T17:28:36.422Z,6.70
2022-11-19T17:31:27.220Z,7.13
2022-11-19T17:34:06.771Z,7.07
2022-11-19T17:36:33.958Z,7.17
2022-11-19T17:39:02.324Z,7.87
2022-11-19T17:41:52.209Z,6.93
2022-11-19T17:44:35.901Z,9.40
2022-11-19T17:47:20.797Z,9.13
2022-11-19T17:49:53.179Z,10.07
2022-11-19T17:52:23.352Z,8.30
2022-11-19T17:54:54.077Z,7.40
2022-11-19T17:57:22.305Z,6.80
2022-11-19T17:59:50.391Z,7.27
2022-11-19T18:02:19.690Z,7.17
2022-11-19T18:04:48.482Z,6.73
2022-11-19T18:07:17.101Z,7.83
2022-11-19T18:09:47.548Z,7.03
2022-11-19T18:12:19.897Z,7.47
2022-11-19T18:14:51.281Z,7.63
2022-11-19T18:17:22.082Z,8.30
2022-11-19T18:19:51.256Z,8.97
2022-11-19T18:22:20.322Z,9.07
2022-11-19T18:24:54.299Z,11.13
2022-11-19T18:27:24.649Z,16.20
2022-11-19T18:29:55.422Z,14.50
2022-11-19T18:32:29.947Z,23.27
2022-11-19T18:35:01.743Z,13.07
2022-11-19T18:37:31.325Z,13.17
2022-11-19T18:40:01.649Z,11.73
2022-11-19T18:42:31.925Z,11.93
2022-11-19T18:45:02.096Z,12.80
2022-11-19T18:47:32.015Z,12.20
2022-11-19T18:50:02.054Z,12.67
2022-11-19T18:52:30.421Z,10.57
2022-11-19T18:55:00.357Z,12.13
2022-11-19T18:57:30.318Z,11.27
2022-11-19T19:00:00.227Z,11.60
2022-11-19T19:02:30.276Z,11.43
2022-11-19T19:05:00.396Z,11.10
2022-11-19T19:07:30.754Z,10.73
2022-11-19T19:10:01.130Z,10.87
2022-11-19T19:12:31.521Z,11.27
2022-11-19T19:15:03.791Z,11.57
2022-11-19T19:17:34.342Z,9.50
2022-11-19T19:20:04.592Z,8.83
2022-11-19T19:22:35.017Z,8.67
2022-11-19T19:25:05.250Z,10.03
2022-11-19T19:27:36.046Z,9.50
2022-11-19T19:30:06.472Z,8.60
2022-11-19T19:32:36.782Z,9.03
2022-11-19T19:35:09.448Z,8.70
2022-11-19T19:37:38.709Z,9.27
2022-11-19T19:40:06.192Z,9.33
2022-11-19T19:42:38.442Z,11.30
2022-11-19T19:45:08.887Z,12.93
2022-11-19T19:47:35.532Z,11.43
2022-11-19T19:50:02.329Z,11.07
2022-11-19T19:52:29.495Z,12.03
2022-11-19T19:54:56.975Z,11.50
2022-11-19T19:57:23.680Z,11.33
2022-11-19T19:59:50.340Z,11.70
2022-11-19T20:02:17.670Z,12.93
2022-11-19T20:04:44.401Z,14.73
2022-11-19T20:07:11.092Z,14.70
2022-11-19T20:09:37.735Z,13.13
2022-11-19T20:12:04.717Z,12.50
2022-11-19T20:14:31.359Z,13.03
2022-11-19T20:16:58.051Z,11.30
2022-11-19T20:19:25.101Z,10.80
2022-11-19T20:21:52.397Z,12.33
2022-11-19T20:24:20.184Z,10.50
2022-11-19T20:26:47.042Z,9.23
2022-11-19T20:29:14.366Z,9.73
2022-11-19T20:31:45.938Z,12.03
2022-11-19T20:34:13.054Z,9.90
2022-11-19T20:36:39.825Z,9.70
2022-11-19T20:39:06.932Z,9.20
2022-11-19T20:41:52.363Z,10.33
2022-11-19T20:44:22.729Z,8.30
2022-11-19T20:47:02.106Z,8.87
2022-11-19T20:49:32.334Z,8.77
2022-11-19T20:51:59.316Z,9.73
2022-11-19T20:54:27.137Z,9.57
2022-11-19T20:56:55.210Z,10.30
2022-11-19T20:59:23.139Z,11.00
2022-11-19T21:01:51.142Z,10.53
2022-11-19T21:04:19.083Z,11.40
2022-11-19T21:06:46.373Z,14.13
2022-11-19T21:09:15.602Z,13.93
2022-11-19T21:11:42.939Z,11.53
2022-11-19T21:14:10.078Z,11.93
2022-11-19T21:16:36.940Z,11.13
2022-11-19T21:19:04.249Z,12.53
2022-11-19T21:21:30.936Z,12.40
2022-11-19T21:23:58.564Z,13.50
2022-11-19T21:26:27.070Z,16.13
2022-11-19T21:28:56.437Z,20.00
2022-11-19T21:31:39.071Z,18.43
2022-11-19T21:34:06.695Z,12.90
2022-11-19T21:36:33.644Z,12.13
2022-11-19T21:39:01.318Z,11.20
2022-11-19T21:41:28.847Z,11.50
2022-11-19T21:43:55.740Z,12.47
2022-11-19T21:46:22.930Z,10.47
2022-11-19T21:48:50.347Z,12.30
2022-11-19T21:51:22.991Z,12.07
2022-11-19T21:53:53.968Z,12.97
2022-11-19T21:56:20.710Z,15.03
2022-11-19T21:58:47.489Z,13.77
2022-11-19T22:01:15.227Z,12.33
2022-11-19T22:03:42.015Z,12.30
2022-11-19T22:06:10.596Z,11.17
2022-11-19T22:08:39.491Z,10.10
2022-11-19T22:11:26.513Z,11.77
2022-11-19T22:13:54.119Z,10.07
2022-11-19T22:16:21.745Z,10.70
2022-11-19T22:18:48.468Z,11.53
2022-11-19T22:21:16.228Z,14.73
2022-11-19T22:23:43.955Z,25.03
2022-11-19T22:26:12.756Z,18.87
2022-11-19T22:28:40.166Z,15.00
2022-11-19T22:31:08.156Z,10.50
2022-11-19T22:33:36.962Z,11.20
2022-11-19T22:36:09.741Z,12.23
2022-11-19T22:38:38.155Z,12.23
2022-11-19T22:41:13.719Z,12.53
2022-11-19T22:43:42.863Z,13.50
2022-11-19T22:46:11.698Z,12.57
2022-11-19T22:48:39.533Z,12.93
2022-11-19T22:51:12.512Z,11.87
2022-11-19T22:53:40.225Z,11.73
2022-11-19T22:56:09.420Z,11.90
2022-11-19T22:58:37.740Z,13.00
2022-11-19T23:01:06.952Z,12.37
2022-11-19T23:03:35.244Z,12.17
2022-11-19T23:06:03.154Z,11.13
2022-11-19T23:08:30.947Z,12.10
2022-11-19T23:10:59.668Z,11.73
2022-11-19T23:13:33.194Z,12.87
2022-11-19T23:16:04.413Z,10.70
2022-11-19T23:18:35.959Z,11.70
2022-11-19T23:21:05.979Z,10.93
2022-11-19T23:23:34.115Z,11.30
2022-11-19T23:26:03.272Z,10.77
2022-11-19T23:28:32.520Z,10.83
2022-11-19T23:31:04.934Z,10.20
2022-11-19T23:33:33.292Z,11.50
2022-11-19T23:36:05.554Z,11.40
2022-11-19T23:38:34.272Z,11.80
2022-11-19T23:41:04.671Z,10.93
2022-11-19T23:43:32.958Z,11.70
2022-11-19T23:46:07.385Z,13.13
2022-11-19T23:48:38.129Z,13.30
2022-11-19T23:51:09.372Z,12.80
2022-11-19T23:53:39.619Z,12.10
2022-11-19T23:56:09.816Z,12.40
2022-11-19T23:58:40.754Z,11.83
