createdAt,value
2022-10-19T00:03:37.839Z,4.80
2022-10-19T00:08:41.109Z,4.10
2022-10-19T00:13:43.941Z,4.20
2022-10-19T00:18:47.224Z,4.20
2022-10-19T00:23:50.196Z,4.30
2022-10-19T00:28:56.613Z,3.90
2022-10-19T00:39:04.766Z,3.60
2022-10-19T00:44:30.198Z,4.50
2022-10-19T00:49:37.680Z,3.90
2022-10-19T00:54:44.094Z,4.20
2022-10-19T00:59:47.486Z,4.20
2022-10-19T01:04:52.186Z,3.70
2022-10-19T01:09:55.882Z,3.20
2022-10-19T01:15:13.770Z,3.50
2022-10-19T01:20:31.597Z,3.90
2022-10-19T01:25:37.161Z,4.30
2022-10-19T01:31:32.339Z,4.00
2022-10-19T01:36:47.013Z,3.80
2022-10-19T01:41:56.616Z,3.70
2022-10-19T01:47:06.177Z,4.00
2022-10-19T01:52:12.742Z,3.70
2022-10-19T02:07:25.545Z,4.00
2022-10-19T02:12:31.717Z,3.50
2022-10-19T02:22:40.922Z,3.50
2022-10-19T02:27:43.945Z,3.90
2022-10-19T02:32:46.642Z,3.60
2022-10-19T02:37:49.648Z,3.30
2022-10-19T02:42:58.358Z,3.20
2022-10-19T02:48:06.183Z,3.80
2022-10-19T02:53:08.803Z,3.90
2022-10-19T02:58:11.502Z,3.00
2022-10-19T03:03:14.105Z,3.60
2022-10-19T03:08:16.728Z,3.30
2022-10-19T03:13:19.324Z,3.20
2022-10-19T03:18:21.990Z,3.50
2022-10-19T03:23:24.641Z,2.60
2022-10-19T03:28:28.129Z,3.60
2022-10-19T03:33:30.890Z,3.20
2022-10-19T03:38:33.494Z,3.50
2022-10-19T03:43:36.199Z,4.10
2022-10-19T03:48:38.896Z,3.30
2022-10-19T03:53:43.347Z,3.50
2022-10-19T03:58:48.165Z,2.70
2022-10-19T04:03:58.918Z,3.40
2022-10-19T04:09:02.781Z,3.40
2022-10-19T04:14:05.847Z,3.30
2022-10-19T04:19:09.405Z,3.30
2022-10-19T04:24:14.573Z,3.20
2022-10-19T04:29:23.689Z,3.40
2022-10-19T04:34:28.996Z,3.10
2022-10-19T04:39:31.610Z,3.30
2022-10-19T04:44:34.238Z,2.50
2022-10-19T04:49:36.879Z,2.50
2022-10-19T04:54:39.495Z,2.50
2022-10-19T04:59:42.176Z,2.00
2022-10-19T05:04:45.279Z,2.20
2022-10-19T05:09:48.034Z,2.20
2022-10-19T05:14:50.914Z,2.20
2022-10-19T05:19:53.584Z,2.10
2022-10-19T05:24:58.199Z,2.10
2022-10-19T05:30:01.233Z,2.40
2022-10-19T05:35:04.369Z,2.50
2022-10-19T05:40:07.741Z,2.20
2022-10-19T05:45:10.919Z,2.20
2022-10-19T05:50:13.669Z,1.90
2022-10-19T05:55:16.366Z,2.30
2022-10-19T06:00:19.241Z,2.00
2022-10-19T06:05:22.769Z,2.40
2022-10-19T06:10:28.442Z,2.90
2022-10-19T06:15:34.229Z,2.30
2022-10-19T06:20:42.020Z,2.40
2022-10-19T06:25:44.866Z,2.50
2022-10-19T06:30:47.499Z,2.20
2022-10-19T06:35:50.334Z,3.60
2022-10-19T06:40:53.047Z,2.50
2022-10-19T06:45:56.171Z,2.40
2022-10-19T06:51:00.683Z,3.30
2022-10-19T06:56:06.272Z,2.40
2022-10-19T07:01:10.464Z,1.90
2022-10-19T07:06:14.566Z,2.00
2022-10-19T07:11:19.894Z,1.90
2022-10-19T07:16:23.195Z,1.60
2022-10-19T07:21:25.938Z,1.50
2022-10-19T07:26:30.654Z,1.60
2022-10-19T07:31:33.579Z,1.50
2022-10-19T07:36:37.274Z,1.90
2022-10-19T07:41:40.008Z,2.50
2022-10-19T07:46:43.292Z,1.90
2022-10-19T07:51:47.014Z,1.60
2022-10-19T07:56:49.660Z,1.60
2022-10-19T08:01:54.420Z,1.80
2022-10-19T08:06:57.102Z,1.80
2022-10-19T08:11:59.823Z,1.20
2022-10-19T08:17:02.836Z,1.10
2022-10-19T08:22:05.851Z,1.10
2022-10-19T08:27:08.629Z,1.20
2022-10-19T08:32:11.468Z,0.90
2022-10-19T08:37:25.932Z,1.40
2022-10-19T08:42:50.982Z,1.20
2022-10-19T08:48:27.722Z,0.80
2022-10-19T08:53:58.288Z,0.90
2022-10-19T08:59:14.116Z,1.00
2022-10-19T09:04:32.712Z,1.10
2022-10-19T09:09:42.881Z,1.00
2022-10-19T09:15:10.516Z,0.80
2022-10-19T09:20:38.640Z,0.80
2022-10-19T09:25:41.644Z,1.10
2022-10-19T09:30:47.934Z,1.00
2022-10-19T09:35:50.933Z,1.20
2022-10-19T09:41:12.477Z,0.80
2022-10-19T09:46:30.738Z,1.20
2022-10-19T09:52:05.804Z,1.10
2022-10-19T09:57:21.089Z,1.00
2022-10-19T10:02:33.697Z,1.30
2022-10-19T10:07:38.881Z,1.40
2022-10-19T10:12:43.025Z,1.10
2022-10-19T10:17:47.683Z,1.00
2022-10-19T10:22:57.509Z,1.20
2022-10-19T10:28:04.438Z,1.20
2022-10-19T10:33:16.015Z,1.20
2022-10-19T10:38:36.186Z,0.90
2022-10-19T10:49:05.875Z,0.80
2022-10-19T10:54:18.843Z,1.10
2022-10-19T10:59:30.373Z,1.00
2022-10-19T11:04:39.357Z,1.20
2022-10-19T11:09:44.517Z,0.90
2022-10-19T11:14:57.778Z,0.90
2022-10-19T11:20:00.481Z,1.00
2022-10-19T11:25:34.478Z,1.00
2022-10-19T11:30:50.765Z,1.20
2022-10-19T11:35:58.689Z,1.00
2022-10-19T11:41:28.387Z,0.90
2022-10-19T11:47:08.791Z,1.10
2022-10-19T11:52:20.873Z,1.20
2022-10-19T11:57:28.203Z,1.90
2022-10-19T12:03:04.036Z,1.70
2022-10-19T12:08:31.831Z,1.90
2022-10-19T12:13:50.477Z,1.60
2022-10-19T12:18:58.297Z,1.80
2022-10-19T12:24:05.180Z,2.00
2022-10-19T12:29:15.814Z,1.60
2022-10-19T12:34:47.580Z,2.00
2022-10-19T12:40:08.779Z,1.80
2022-10-19T12:45:18.411Z,0.90
2022-10-19T12:50:47.064Z,0.90
2022-10-19T12:56:00.921Z,0.80
2022-10-19T13:01:06.401Z,1.10
2022-10-19T13:06:18.472Z,0.90
2022-10-19T13:11:21.807Z,1.10
2022-10-19T13:16:40.904Z,1.20
2022-10-19T13:22:22.728Z,1.90
2022-10-19T13:27:26.916Z,1.50
2022-10-19T13:32:38.219Z,1.80
2022-10-19T13:37:41.213Z,1.70
2022-10-19T13:42:43.974Z,2.40
2022-10-19T13:47:53.311Z,1.90
2022-10-19T13:53:11.215Z,1.10
2022-10-19T13:58:39.614Z,0.90
2022-10-19T14:03:57.669Z,1.30
2022-10-19T14:09:38.582Z,1.60
2022-10-19T14:14:44.301Z,5.40
2022-10-19T14:19:52.342Z,3.20
2022-10-19T14:25:02.451Z,3.20
2022-10-19T14:30:06.829Z,2.50
2022-10-19T14:35:20.486Z,1.70
2022-10-19T14:40:34.061Z,2.20
2022-10-19T14:45:36.661Z,0.80
2022-10-19T14:50:47.467Z,1.00
2022-10-19T14:55:54.891Z,1.30
2022-10-19T15:00:57.672Z,1.30
2022-10-19T15:06:04.060Z,1.10
2022-10-19T15:11:07.909Z,1.50
2022-10-19T15:16:32.312Z,2.10
2022-10-19T15:21:34.900Z,1.90
2022-10-19T15:26:38.219Z,2.30
2022-10-19T15:31:40.853Z,1.50
2022-10-19T15:37:03.576Z,1.60
2022-10-19T15:42:22.401Z,1.20
2022-10-19T15:47:25.369Z,1.40
2022-10-19T15:52:37.074Z,1.50
2022-10-19T15:57:40.253Z,2.40
2022-10-19T16:02:43.638Z,2.40
2022-10-19T16:07:46.690Z,3.20
2022-10-19T16:12:49.588Z,29.20
2022-10-19T16:17:59.268Z,7.50
2022-10-19T16:23:02.073Z,55.80
2022-10-19T16:28:04.818Z,40.50
2022-10-19T16:33:07.433Z,27.90
2022-10-19T16:38:10.030Z,28.90
2022-10-19T16:43:12.625Z,12.10
2022-10-19T16:48:15.257Z,17.10
2022-10-19T16:53:17.838Z,14.50
2022-10-19T16:58:20.428Z,9.50
2022-10-19T17:03:23.073Z,15.70
2022-10-19T17:08:36.697Z,15.80
2022-10-19T17:13:49.088Z,12.40
2022-10-19T17:18:55.833Z,11.00
2022-10-19T17:24:01.727Z,12.70
2022-10-19T17:29:05.719Z,8.00
2022-10-19T17:34:09.699Z,9.20
2022-10-19T17:39:18.956Z,12.70
2022-10-19T17:44:22.217Z,13.20
2022-10-19T17:49:25.117Z,8.70
2022-10-19T17:54:27.891Z,8.10
2022-10-19T17:59:46.685Z,13.70
2022-10-19T18:04:53.395Z,9.30
2022-10-19T18:09:56.083Z,9.30
2022-10-19T18:14:58.782Z,11.20
2022-10-19T18:20:01.480Z,8.00
2022-10-19T18:25:04.458Z,9.80
2022-10-19T18:30:09.266Z,8.80
2022-10-19T18:35:11.947Z,9.10
2022-10-19T18:40:14.617Z,7.10
2022-10-19T18:45:17.259Z,6.80
2022-10-19T18:50:19.896Z,5.30
2022-10-19T18:55:22.651Z,4.40
2022-10-19T19:00:25.609Z,3.20
2022-10-19T19:05:28.300Z,3.10
2022-10-19T19:10:30.893Z,3.70
2022-10-19T19:15:33.543Z,4.00
2022-10-19T19:20:40.471Z,4.60
2022-10-19T19:25:43.105Z,7.40
2022-10-19T19:30:46.100Z,12.70
2022-10-19T19:35:48.916Z,21.90
2022-10-19T19:40:51.559Z,6.60
2022-10-19T19:46:02.038Z,13.10
2022-10-19T19:51:09.431Z,7.00
2022-10-19T19:56:13.233Z,6.50
2022-10-19T20:01:20.499Z,4.50
2022-10-19T20:06:25.799Z,4.70
2022-10-19T20:11:29.546Z,7.60
2022-10-19T20:16:33.450Z,5.50
2022-10-19T20:21:36.260Z,3.80
2022-10-19T20:26:39.137Z,3.60
2022-10-19T20:31:42.013Z,4.60
2022-10-19T20:36:44.611Z,3.20
2022-10-19T20:41:47.218Z,2.80
2022-10-19T20:46:50.136Z,2.40
2022-10-19T20:51:54.242Z,1.90
2022-10-19T20:56:56.822Z,2.00
2022-10-19T21:01:59.528Z,3.50
2022-10-19T21:07:04.530Z,2.60
2022-10-19T21:12:07.137Z,2.70
2022-10-19T21:17:09.827Z,3.10
2022-10-19T21:22:13.963Z,2.80
2022-10-19T21:27:16.552Z,2.60
2022-10-19T21:32:21.119Z,2.50
2022-10-19T21:37:23.894Z,3.20
2022-10-19T21:42:26.496Z,2.80
2022-10-19T21:47:29.111Z,2.80
2022-10-19T21:52:31.921Z,3.20
2022-10-19T21:57:34.879Z,3.40
2022-10-19T22:02:37.909Z,3.20
2022-10-19T22:07:40.599Z,3.70
2022-10-19T22:12:43.297Z,3.20
2022-10-19T22:17:45.997Z,3.00
2022-10-19T22:22:51.453Z,3.00
2022-10-19T22:27:57.334Z,2.50
2022-10-19T22:33:00.031Z,3.00
2022-10-19T22:38:02.728Z,2.50
2022-10-19T22:43:06.816Z,3.40
2022-10-19T22:48:09.768Z,3.20
2022-10-19T22:53:12.771Z,3.10
2022-10-19T22:58:16.050Z,3.00
2022-10-19T23:03:18.781Z,2.80
2022-10-19T23:08:21.368Z,2.70
2022-10-19T23:13:24.354Z,2.40
2022-10-19T23:18:27.159Z,2.90
2022-10-19T23:23:31.069Z,2.80
2022-10-19T23:28:36.269Z,2.50
2022-10-19T23:33:39.751Z,2.50
2022-10-19T23:38:44.573Z,2.70
2022-10-19T23:43:47.728Z,2.40
2022-10-19T23:48:50.362Z,3.00
2022-10-19T23:53:53.548Z,2.50
2022-10-19T23:58:57.032Z,3.50
