createdAt,value
2023-02-01T00:00:56.468Z,29.97
2023-02-01T00:01:56.394Z,30.00
2023-02-01T00:02:56.362Z,30.17
2023-02-01T00:03:57.226Z,29.02
2023-02-01T00:04:56.281Z,29.32
2023-02-01T00:05:56.207Z,29.86
2023-02-01T00:06:56.215Z,28.64
2023-02-01T00:07:56.113Z,27.69
2023-02-01T00:08:56.065Z,29.57
2023-02-01T00:09:56.066Z,29.91
2023-02-01T00:10:55.976Z,27.36
2023-02-01T00:11:55.989Z,29.77
2023-02-01T00:12:55.895Z,27.26
2023-02-01T00:13:55.859Z,26.58
2023-02-01T00:14:55.808Z,26.58
2023-02-01T00:15:55.789Z,31.38
2023-02-01T00:16:55.712Z,28.22
2023-02-01T00:17:55.670Z,26.00
2023-02-01T00:18:55.617Z,29.82
2023-02-01T00:19:55.570Z,27.07
2023-02-01T00:20:55.527Z,28.33
2023-02-01T00:21:55.481Z,28.57
2023-02-01T00:22:55.435Z,30.68
2023-02-01T00:23:55.457Z,28.46
2023-02-01T00:24:55.350Z,29.55
2023-02-01T00:25:55.316Z,27.76
2023-02-01T00:26:56.178Z,29.07
2023-02-01T00:27:55.208Z,27.70
2023-02-01T00:28:55.158Z,30.69
2023-02-01T00:29:55.123Z,28.56
2023-02-01T00:30:55.132Z,29.03
2023-02-01T00:31:55.081Z,29.04
2023-02-01T00:32:55.054Z,29.36
2023-02-01T00:33:54.932Z,27.64
2023-02-01T00:34:54.891Z,26.15
2023-02-01T00:35:54.854Z,28.51
2023-02-01T00:36:54.801Z,31.22
2023-02-01T00:37:54.759Z,29.65
2023-02-01T00:38:54.718Z,29.04
2023-02-01T00:39:54.737Z,26.03
2023-02-01T00:40:54.631Z,29.38
2023-02-01T00:41:54.595Z,29.75
2023-02-01T00:42:54.539Z,28.75
2023-02-01T00:43:54.496Z,29.62
2023-02-01T00:44:54.467Z,29.55
2023-02-01T00:45:54.462Z,26.73
2023-02-01T00:46:54.411Z,29.06
2023-02-01T00:47:54.311Z,28.25
2023-02-01T00:48:55.146Z,28.23
2023-02-01T00:49:54.235Z,28.94
2023-02-01T00:50:54.186Z,28.24
2023-02-01T00:51:54.167Z,29.43
2023-02-01T00:52:54.094Z,26.75
2023-02-01T00:53:54.049Z,28.73
2023-02-01T00:54:54.001Z,27.24
2023-02-01T00:55:53.962Z,27.79
2023-02-01T00:56:53.929Z,26.94
2023-02-01T00:57:53.891Z,26.84
2023-02-01T00:58:53.845Z,29.42
2023-02-01T00:59:53.796Z,27.88
2023-02-01T01:00:53.761Z,29.22
2023-02-01T01:10:53.397Z,28.49
2023-02-01T01:11:53.309Z,25.96
2023-02-01T01:12:53.270Z,29.08
2023-02-01T01:13:53.232Z,26.83
2023-02-01T01:14:53.183Z,28.29
2023-02-01T01:15:53.240Z,28.65
2023-02-01T01:16:53.095Z,28.35
2023-02-01T01:17:53.041Z,28.95
2023-02-01T01:18:53.002Z,30.30
2023-02-01T01:19:52.960Z,31.34
2023-02-01T01:20:52.922Z,30.22
2023-02-01T01:21:52.882Z,28.87
2023-02-01T01:22:52.847Z,31.36
2023-02-01T01:23:52.798Z,30.34
2023-02-01T01:24:52.836Z,27.74
2023-02-01T01:25:52.730Z,29.67
2023-02-01T01:26:52.750Z,25.81
2023-02-01T01:27:52.640Z,27.66
2023-02-01T01:28:52.600Z,26.62
2023-02-01T01:29:52.553Z,28.10
2023-02-01T01:30:52.592Z,28.75
2023-02-01T01:31:52.575Z,29.49
2023-02-01T01:32:52.456Z,31.41
2023-02-01T01:33:52.385Z,28.82
2023-02-01T01:34:52.345Z,30.23
2023-02-01T01:35:52.308Z,28.86
2023-02-01T01:36:52.529Z,30.48
2023-02-01T01:37:52.233Z,28.44
2023-02-01T01:38:52.215Z,27.30
2023-02-01T01:39:52.170Z,31.20
2023-02-01T01:40:52.672Z,27.65
2023-02-01T01:41:52.095Z,29.77
2023-02-01T01:42:52.058Z,27.01
2023-02-01T01:43:52.022Z,30.43
2023-02-01T01:44:51.977Z,32.03
2023-02-01T01:50:51.748Z,27.99
2023-02-01T01:51:51.724Z,29.47
2023-02-01T01:52:51.685Z,30.06
2023-02-01T01:53:51.649Z,29.31
2023-02-01T01:54:51.602Z,27.66
2023-02-01T01:55:51.573Z,29.06
2023-02-01T01:56:51.551Z,29.06
2023-02-01T01:57:51.498Z,30.08
2023-02-01T01:58:51.451Z,28.54
2023-02-01T02:07:51.159Z,28.21
2023-02-01T03:05:48.915Z,32.77
2023-02-01T03:22:48.751Z,28.72
2023-02-01T04:17:48.407Z,28.72
2023-02-01T04:22:48.373Z,28.02
2023-02-01T04:23:48.354Z,28.39
2023-02-01T04:24:48.361Z,27.75
2023-02-01T04:25:48.320Z,28.01
2023-02-01T04:26:48.415Z,27.90
2023-02-01T04:27:48.296Z,32.11
2023-02-01T04:28:48.279Z,26.61
2023-02-01T04:29:48.274Z,33.21
2023-02-01T04:30:48.366Z,29.28
2023-02-01T04:31:48.387Z,27.43
2023-02-01T04:32:48.240Z,29.22
2023-02-01T04:33:48.232Z,28.66
2023-02-01T04:37:48.210Z,28.63
2023-02-01T04:47:48.080Z,27.82
2023-02-01T04:49:48.060Z,25.00
2023-02-01T04:50:48.048Z,27.35
2023-02-01T04:51:48.043Z,27.63
2023-02-01T04:53:48.012Z,28.93
2023-02-01T04:54:48.013Z,28.07
2023-02-01T04:55:47.992Z,30.79
2023-02-01T04:56:47.985Z,29.83
2023-02-01T04:57:47.968Z,28.71
2023-02-01T04:58:47.957Z,30.14
2023-02-01T04:59:47.964Z,28.68
2023-02-01T05:00:47.959Z,29.94
2023-02-01T05:01:48.971Z,29.02
2023-02-01T05:02:47.925Z,31.14
2023-02-01T05:03:47.905Z,29.63
2023-02-01T05:04:48.003Z,27.70
2023-02-01T05:05:48.748Z,28.02
2023-02-01T05:06:47.873Z,28.73
2023-02-01T05:07:47.873Z,29.24
2023-02-01T05:08:47.856Z,27.99
2023-02-01T05:09:47.839Z,30.81
2023-02-01T05:10:47.854Z,27.35
2023-02-01T05:11:47.857Z,28.87
2023-02-01T05:12:47.841Z,26.15
2023-02-01T05:13:47.817Z,27.96
2023-02-01T05:14:47.813Z,28.67
2023-02-01T05:15:47.865Z,26.14
2023-02-01T05:16:47.779Z,27.89
2023-02-01T05:18:47.744Z,26.43
2023-02-01T05:19:47.781Z,29.26
2023-02-01T05:27:48.250Z,27.27
2023-02-01T05:32:48.248Z,28.60
2023-02-01T05:33:48.250Z,29.32
2023-02-01T05:48:47.300Z,29.06
2023-02-01T05:58:47.135Z,31.19
2023-02-01T05:59:47.128Z,30.28
2023-02-01T06:00:47.127Z,26.85
2023-02-01T06:01:47.264Z,28.01
2023-02-01T06:02:47.203Z,28.64
2023-02-01T06:03:47.199Z,30.51
2023-02-01T06:04:47.053Z,30.73
2023-02-01T06:05:47.026Z,29.79
2023-02-01T06:06:47.039Z,28.11
2023-02-01T06:07:47.000Z,29.16
2023-02-01T06:08:46.991Z,27.86
2023-02-01T06:09:46.978Z,27.35
2023-02-01T06:10:46.938Z,28.28
2023-02-01T06:11:46.996Z,28.25
2023-02-01T06:12:46.923Z,31.42
2023-02-01T06:13:46.892Z,28.07
2023-02-01T06:14:46.871Z,28.21
2023-02-01T06:15:46.981Z,28.70
2023-02-01T06:16:46.893Z,29.06
2023-02-01T06:17:47.768Z,27.63
2023-02-01T06:18:47.769Z,27.53
2023-02-01T06:19:46.807Z,28.75
2023-02-01T06:20:46.772Z,29.77
2023-02-01T06:21:46.754Z,30.33
2023-02-01T06:22:46.740Z,28.86
2023-02-01T06:23:46.731Z,31.76
2023-02-01T06:24:46.716Z,33.27
2023-02-01T06:25:46.742Z,33.42
2023-02-01T06:26:46.761Z,30.59
2023-02-01T06:27:46.682Z,35.58
2023-02-01T06:28:46.667Z,38.64
2023-02-01T06:29:46.636Z,35.87
2023-02-01T06:30:46.632Z,40.91
2023-02-01T06:31:46.645Z,43.41
2023-02-01T06:32:46.552Z,43.70
2023-02-01T06:33:46.508Z,47.61
2023-02-01T06:34:46.465Z,48.82
2023-02-01T06:35:46.423Z,49.21
2023-02-01T06:36:46.370Z,52.19
2023-02-01T06:37:46.291Z,53.01
2023-02-01T06:38:46.763Z,61.05
2023-02-01T06:39:46.163Z,60.78
2023-02-01T06:40:46.103Z,60.51
2023-02-01T06:41:46.057Z,65.77
2023-02-01T06:42:45.983Z,68.98
2023-02-01T06:43:45.933Z,74.92
2023-02-01T06:44:45.947Z,78.79
2023-02-01T06:45:45.797Z,84.79
2023-02-01T06:46:45.780Z,87.07
2023-02-01T06:47:45.681Z,91.45
2023-02-01T06:48:45.600Z,97.47
2023-02-01T06:49:45.529Z,98.06
2023-02-01T06:50:45.457Z,101.99
2023-02-01T06:51:45.390Z,112.65
2023-02-01T06:52:45.327Z,116.64
2023-02-01T06:53:45.262Z,114.05
2023-02-01T06:54:45.191Z,118.09
2023-02-01T06:55:45.116Z,122.55
2023-02-01T06:56:45.066Z,125.37
2023-02-01T06:57:44.962Z,126.44
2023-02-01T06:58:44.884Z,131.10
2023-02-01T06:59:44.796Z,133.32
2023-02-01T07:00:44.780Z,133.77
2023-02-01T07:01:44.779Z,138.65
2023-02-01T07:02:44.607Z,143.88
2023-02-01T07:03:44.537Z,143.59
2023-02-01T07:04:44.444Z,151.22
2023-02-01T07:05:44.465Z,152.16
2023-02-01T07:06:44.297Z,154.62
2023-02-01T07:07:44.214Z,157.76
2023-02-01T07:08:44.143Z,158.34
2023-02-01T07:09:44.031Z,158.92
2023-02-01T07:10:43.966Z,163.64
2023-02-01T07:11:43.888Z,166.96
2023-02-01T07:12:43.799Z,169.88
2023-02-01T07:13:43.735Z,173.70
2023-02-01T07:14:43.661Z,180.15
2023-02-01T07:15:43.618Z,186.98
2023-02-01T07:16:44.278Z,183.66
2023-02-01T07:27:43.775Z,213.36
2023-02-01T08:11:40.747Z,196.06
2023-02-01T08:12:40.728Z,196.65
2023-02-01T08:13:40.683Z,196.75
2023-02-01T08:14:40.646Z,197.43
2023-02-01T08:15:41.370Z,206.23
2023-02-01T08:16:40.699Z,205.88
2023-02-01T08:17:40.580Z,202.12
2023-02-01T08:18:40.605Z,202.66
2023-02-01T08:19:40.557Z,201.58
2023-02-01T08:20:40.514Z,199.35
2023-02-01T08:21:40.479Z,198.28
2023-02-01T08:22:40.437Z,198.65
2023-02-01T08:23:40.402Z,195.08
2023-02-01T08:24:40.366Z,194.80
2023-02-01T08:25:40.348Z,194.07
2023-02-01T08:26:40.290Z,190.43
2023-02-01T08:27:40.165Z,188.37
2023-02-01T08:28:40.090Z,190.69
2023-02-01T08:29:40.043Z,190.61
2023-02-01T08:30:39.987Z,187.53
2023-02-01T08:31:39.917Z,186.38
2023-02-01T08:32:39.803Z,184.57
2023-02-01T08:33:39.750Z,182.61
2023-02-01T08:34:39.753Z,183.38
2023-02-01T08:35:43.638Z,184.20
2023-02-01T08:36:39.555Z,184.26
2023-02-01T08:37:39.431Z,182.68
2023-02-01T08:38:39.411Z,179.45
2023-02-01T08:39:39.319Z,178.79
2023-02-01T08:40:39.176Z,179.30
2023-02-01T08:41:39.105Z,181.90
2023-02-01T08:42:39.011Z,176.85
2023-02-01T08:43:38.922Z,177.22
2023-02-01T08:44:38.901Z,177.63
2023-02-01T08:45:38.873Z,174.87
2023-02-01T08:46:38.709Z,173.21
2023-02-01T08:47:38.600Z,174.51
2023-02-01T08:48:38.520Z,172.95
2023-02-01T08:49:38.436Z,171.69
2023-02-01T08:50:38.357Z,170.20
2023-02-01T08:51:38.279Z,172.20
2023-02-01T08:52:38.420Z,166.50
2023-02-01T08:53:38.130Z,168.14
2023-02-01T08:54:38.052Z,165.80
2023-02-01T08:55:37.967Z,166.10
2023-02-01T08:56:37.957Z,165.43
2023-02-01T08:57:37.804Z,168.08
2023-02-01T08:58:37.737Z,165.52
2023-02-01T08:59:37.671Z,164.77
2023-02-01T09:00:37.583Z,161.37
2023-02-01T09:01:37.533Z,163.40
2023-02-01T09:02:37.458Z,163.79
2023-02-01T09:03:37.404Z,163.13
2023-02-01T09:04:37.264Z,160.83
2023-02-01T09:05:48.832Z,160.96
2023-02-01T09:06:38.103Z,161.13
2023-02-01T09:07:37.039Z,159.14
2023-02-01T09:08:36.961Z,157.78
2023-02-01T09:09:36.877Z,157.64
2023-02-01T09:10:37.359Z,157.56
2023-02-01T09:11:36.727Z,154.74
2023-02-01T09:12:36.640Z,153.80
2023-02-01T09:13:36.566Z,156.06
2023-02-01T09:14:36.583Z,153.04
2023-02-01T09:15:36.482Z,150.60
2023-02-01T09:16:36.326Z,151.86
2023-02-01T09:17:36.266Z,149.14
2023-02-01T09:18:36.167Z,150.45
2023-02-01T09:19:36.089Z,147.06
2023-02-01T09:28:35.529Z,140.94
2023-02-01T09:30:35.518Z,141.47
2023-02-01T09:32:35.469Z,141.11
2023-02-01T09:33:35.318Z,136.37
2023-02-01T09:34:35.253Z,135.14
2023-02-01T09:35:35.296Z,135.26
2023-02-01T09:36:35.152Z,134.55
2023-02-01T09:37:35.113Z,135.90
2023-02-01T09:38:38.905Z,134.18
2023-02-01T09:39:35.987Z,134.36
2023-02-01T09:40:34.911Z,132.52
2023-02-01T09:41:34.858Z,133.69
2023-02-01T09:42:34.745Z,134.35
2023-02-01T09:43:34.675Z,133.20
2023-02-01T09:44:43.207Z,130.75
2023-02-01T09:45:35.528Z,130.88
2023-02-01T09:46:34.628Z,130.82
2023-02-01T09:47:34.372Z,129.10
2023-02-01T09:48:34.292Z,128.46
2023-02-01T09:49:34.217Z,128.44
2023-02-01T09:50:34.149Z,127.23
2023-02-01T09:51:34.071Z,126.00
2023-02-01T09:52:33.991Z,125.01
2023-02-01T09:53:33.926Z,121.73
2023-02-01T09:54:33.863Z,121.49
2023-02-01T09:55:33.793Z,121.79
2023-02-01T09:56:33.725Z,120.54
2023-02-01T09:57:34.640Z,120.80
2023-02-01T10:02:35.911Z,115.36
2023-02-01T10:11:33.863Z,108.60
2023-02-01T10:25:32.445Z,102.29
2023-02-01T10:26:32.513Z,99.26
2023-02-01T10:27:32.357Z,103.63
2023-02-01T10:28:32.317Z,102.62
2023-02-01T10:29:32.269Z,101.51
2023-02-01T10:30:34.664Z,102.23
2023-02-01T10:31:32.221Z,103.35
2023-02-01T10:32:32.086Z,102.90
2023-02-01T10:33:31.993Z,101.16
2023-02-01T10:34:32.858Z,100.82
2023-02-01T10:35:32.351Z,101.23
2023-02-01T10:36:31.808Z,100.32
2023-02-01T10:37:32.295Z,97.73
2023-02-01T10:38:31.734Z,98.00
2023-02-01T10:39:31.596Z,96.39
2023-02-01T10:40:31.495Z,97.09
2023-02-01T10:41:31.414Z,97.44
2023-02-01T10:42:31.348Z,96.46
2023-02-01T10:43:31.259Z,96.75
2023-02-01T10:44:31.194Z,96.59
2023-02-01T10:45:31.267Z,95.84
2023-02-01T10:46:31.106Z,94.75
2023-02-01T10:47:30.983Z,91.63
2023-02-01T10:48:31.250Z,96.58
2023-02-01T10:49:30.835Z,93.48
2023-02-01T10:50:30.813Z,93.97
2023-02-01T10:51:30.689Z,93.09
2023-02-01T10:52:30.618Z,90.58
2023-02-01T10:53:30.570Z,91.78
2023-02-01T10:54:30.927Z,91.43
2023-02-01T10:55:30.410Z,90.63
2023-02-01T10:56:30.344Z,90.86
2023-02-01T10:57:30.265Z,91.10
2023-02-01T10:58:30.248Z,92.97
2023-02-01T10:59:30.139Z,91.14
2023-02-01T11:00:30.075Z,87.50
2023-02-01T11:01:30.089Z,88.64
2023-02-01T11:02:29.953Z,88.13
2023-02-01T11:03:30.357Z,87.59
2023-02-01T11:04:29.773Z,85.56
2023-02-01T11:05:29.704Z,86.06
2023-02-01T11:06:29.638Z,87.52
2023-02-01T11:07:29.558Z,85.61
2023-02-01T11:08:29.478Z,87.27
2023-02-01T11:09:29.404Z,86.71
2023-02-01T11:10:29.330Z,81.80
2023-02-01T11:11:29.254Z,82.95
2023-02-01T11:12:29.867Z,84.99
2023-02-01T11:13:29.114Z,84.82
2023-02-01T11:14:29.039Z,84.89
2023-02-01T11:15:28.970Z,84.01
2023-02-01T11:16:28.941Z,83.84
2023-02-01T11:17:28.831Z,82.18
2023-02-01T11:18:28.750Z,79.04
2023-02-01T11:19:28.666Z,82.49
2023-02-01T11:20:28.610Z,81.19
2023-02-01T11:21:28.530Z,79.50
2023-02-01T11:22:28.446Z,78.40
2023-02-01T11:23:28.380Z,75.52
2023-02-01T11:24:28.306Z,75.06
2023-02-01T11:25:28.232Z,79.13
2023-02-01T11:26:28.178Z,78.47
2023-02-01T11:27:28.259Z,77.62
2023-02-01T11:28:28.119Z,76.53
2023-02-01T11:29:27.983Z,78.16
2023-02-01T11:30:27.963Z,78.98
2023-02-01T11:31:27.927Z,77.60
2023-02-01T11:32:27.813Z,77.46
2023-02-01T11:33:27.757Z,76.94
2023-02-01T11:34:27.708Z,73.88
2023-02-01T11:35:27.657Z,76.91
2023-02-01T11:36:27.647Z,80.08
2023-02-01T11:37:27.535Z,78.52
2023-02-01T11:38:27.479Z,75.87
2023-02-01T11:39:27.423Z,78.50
2023-02-01T11:40:27.380Z,80.07
2023-02-01T11:41:27.303Z,81.60
2023-02-01T11:42:27.247Z,80.62
2023-02-01T11:43:27.862Z,77.72
2023-02-01T11:44:27.118Z,74.23
2023-02-01T11:45:27.051Z,75.09
2023-02-01T11:46:27.027Z,76.27
2023-02-01T11:47:26.906Z,75.99
2023-02-01T11:48:27.574Z,75.25
2023-02-01T11:49:26.779Z,74.60
2023-02-01T11:50:26.884Z,76.16
2023-02-01T11:51:26.691Z,72.66
2023-02-01T11:52:27.443Z,74.40
2023-02-01T11:53:26.648Z,74.68
2023-02-01T11:54:26.531Z,75.06
2023-02-01T11:55:26.493Z,71.93
2023-02-01T11:56:26.492Z,74.05
2023-02-01T11:57:26.443Z,72.13
2023-02-01T11:58:26.434Z,71.28
2023-02-01T11:59:26.322Z,68.16
2023-02-01T12:00:26.397Z,69.30
2023-02-01T12:01:26.231Z,70.31
2023-02-01T12:02:26.161Z,73.07
2023-02-01T12:03:26.138Z,68.17
2023-02-01T12:04:26.061Z,65.89
2023-02-01T12:05:25.975Z,69.56
2023-02-01T12:06:25.921Z,64.91
2023-02-01T12:07:25.843Z,68.16
2023-02-01T12:08:25.771Z,66.13
2023-02-01T12:09:25.687Z,66.22
2023-02-01T12:10:26.004Z,67.65
2023-02-01T12:11:25.562Z,61.66
2023-02-01T12:12:25.504Z,65.09
2023-02-01T12:13:25.492Z,62.24
2023-02-01T12:14:25.472Z,63.41
2023-02-01T12:15:25.292Z,63.79
2023-02-01T12:16:25.554Z,64.16
2023-02-01T12:17:25.239Z,63.10
2023-02-01T12:18:25.077Z,59.88
2023-02-01T12:19:25.157Z,57.92
2023-02-01T12:20:25.362Z,58.28
2023-02-01T12:21:24.899Z,57.31
2023-02-01T12:22:24.824Z,60.50
2023-02-01T12:23:24.753Z,57.71
2023-02-01T12:24:24.679Z,56.57
2023-02-01T12:25:24.611Z,56.02
2023-02-01T12:26:24.616Z,56.57
2023-02-01T12:27:24.484Z,57.55
2023-02-01T12:28:25.440Z,55.75
2023-02-01T12:29:24.358Z,54.38
2023-02-01T12:30:24.651Z,57.44
2023-02-01T12:31:24.257Z,53.14
2023-02-01T12:32:24.169Z,56.52
2023-02-01T12:33:24.116Z,55.46
2023-02-01T12:34:24.037Z,55.01
2023-02-01T12:35:23.975Z,55.69
2023-02-01T12:36:23.936Z,56.31
2023-02-01T12:37:23.868Z,53.58
2023-02-01T12:38:23.803Z,53.26
2023-02-01T12:39:23.737Z,52.61
2023-02-01T12:40:23.997Z,54.62
2023-02-01T12:41:23.617Z,51.20
2023-02-01T12:50:24.136Z,47.96
2023-02-01T15:22:15.431Z,27.62
2023-02-01T15:45:15.212Z,27.84
2023-02-01T15:46:15.217Z,28.12
2023-02-01T15:47:15.200Z,27.25
2023-02-01T15:48:15.198Z,26.73
2023-02-01T15:49:15.184Z,27.70
2023-02-01T15:50:15.198Z,29.17
2023-02-01T15:51:15.175Z,31.23
2023-02-01T15:52:15.155Z,28.49
2023-02-01T15:53:15.136Z,28.94
2023-02-01T15:54:15.153Z,29.09
2023-02-01T15:56:15.104Z,27.65
2023-02-01T15:57:15.088Z,31.32
2023-02-01T15:58:15.097Z,27.70
2023-02-01T15:59:15.107Z,27.73
2023-02-01T16:00:15.100Z,29.44
2023-02-01T16:01:15.087Z,32.40
2023-02-01T16:02:15.099Z,29.17
2023-02-01T16:03:15.117Z,29.09
2023-02-01T16:04:15.092Z,26.00
2023-02-01T16:05:15.097Z,30.21
2023-02-01T16:06:15.097Z,30.45
2023-02-01T16:07:15.078Z,30.87
2023-02-01T16:08:15.084Z,33.55
2023-02-01T16:09:15.082Z,26.28
2023-02-01T16:10:15.082Z,31.52
2023-02-01T16:11:15.051Z,28.32
2023-02-01T16:12:15.047Z,28.98
2023-02-01T16:13:15.041Z,29.00
2023-02-01T16:14:15.010Z,28.42
2023-02-01T16:15:14.994Z,30.16
2023-02-01T16:16:15.124Z,31.71
2023-02-01T16:17:15.015Z,30.07
2023-02-01T16:18:17.688Z,25.39
2023-02-01T16:19:14.857Z,30.75
2023-02-01T16:20:14.797Z,31.48
2023-02-01T16:21:14.742Z,28.66
2023-02-01T16:22:14.695Z,28.61
2023-02-01T16:23:14.605Z,28.14
2023-02-01T16:24:14.620Z,29.65
2023-02-01T16:25:14.477Z,25.00
2023-02-01T16:26:14.414Z,30.28
2023-02-01T16:27:14.352Z,29.95
2023-02-01T16:28:14.295Z,31.25
2023-02-01T16:29:14.212Z,29.63
2023-02-01T16:30:14.149Z,30.36
2023-02-01T16:31:14.227Z,32.29
2023-02-01T16:32:14.027Z,32.55
2023-02-01T16:33:14.021Z,26.48
2023-02-01T16:34:13.897Z,27.21
2023-02-01T16:35:13.837Z,26.66
2023-02-01T16:36:13.774Z,27.85
2023-02-01T16:37:13.709Z,31.85
2023-02-01T16:38:13.702Z,32.65
2023-02-01T17:51:09.136Z,31.22
2023-02-01T17:52:09.085Z,31.86
2023-02-01T17:53:09.023Z,33.29
2023-02-01T17:54:08.964Z,33.05
2023-02-01T17:55:08.914Z,29.80
2023-02-01T17:56:08.854Z,30.27
2023-02-01T17:57:08.800Z,29.46
2023-02-01T17:58:08.764Z,32.09
2023-02-01T17:59:08.701Z,26.72
2023-02-01T18:00:08.651Z,29.75
2023-02-01T18:02:08.582Z,29.85
2023-02-01T18:03:08.505Z,28.01
2023-02-01T18:04:08.528Z,28.53
2023-02-01T18:14:07.916Z,33.94
2023-02-01T18:15:07.853Z,31.08
2023-02-01T18:16:07.802Z,34.17
2023-02-01T18:17:07.822Z,34.65
2023-02-01T18:18:07.797Z,35.41
2023-02-01T18:19:07.672Z,33.90
2023-02-01T18:20:07.665Z,33.27
2023-02-01T18:21:07.554Z,31.11
2023-02-01T18:22:07.505Z,36.70
2023-02-01T18:23:07.457Z,31.91
2023-02-01T18:24:07.996Z,34.57
2023-02-01T18:25:07.341Z,33.74
2023-02-01T18:26:07.280Z,34.00
2023-02-01T18:27:08.058Z,35.04
2023-02-01T18:28:07.188Z,37.45
2023-02-01T18:29:07.136Z,35.67
2023-02-01T18:30:07.061Z,34.27
2023-02-01T18:31:07.159Z,33.37
2023-02-01T18:32:06.968Z,36.51
2023-02-01T18:33:06.928Z,35.79
2023-02-01T18:34:06.852Z,34.85
2023-02-01T18:35:06.808Z,33.32
2023-02-01T18:36:06.761Z,31.75
2023-02-01T18:37:06.712Z,35.20
2023-02-01T18:38:06.659Z,34.27
2023-02-01T18:39:06.604Z,36.54
2023-02-01T18:40:06.545Z,37.10
2023-02-01T18:41:06.484Z,34.81
2023-02-01T18:42:06.431Z,35.61
2023-02-01T18:43:06.389Z,36.92
2023-02-01T18:44:06.306Z,36.96
2023-02-01T18:45:06.333Z,33.69
2023-02-01T18:46:06.255Z,35.67
2023-02-01T18:47:06.167Z,32.02
2023-02-01T18:48:06.098Z,35.92
2023-02-01T18:49:06.048Z,34.32
2023-02-01T18:50:05.991Z,36.64
2023-02-01T18:51:05.928Z,35.56
2023-02-01T18:52:05.877Z,38.72
2023-02-01T18:53:05.830Z,34.55
2023-02-01T18:54:05.765Z,34.51
2023-02-01T18:55:05.740Z,35.73
2023-02-01T18:56:05.660Z,35.67
2023-02-01T18:57:05.614Z,38.69
2023-02-01T18:58:05.568Z,39.41
2023-02-01T18:59:05.516Z,38.17
2023-02-01T19:00:05.476Z,33.22
2023-02-01T19:01:05.452Z,36.60
2023-02-01T19:02:05.364Z,35.91
2023-02-01T19:03:05.305Z,36.58
2023-02-01T19:04:09.126Z,36.85
2023-02-01T19:05:06.192Z,36.92
2023-02-01T19:06:05.111Z,37.18
2023-02-01T19:07:05.059Z,36.42
2023-02-01T19:08:05.056Z,35.33
2023-02-01T19:09:04.925Z,39.67
2023-02-01T19:10:04.888Z,37.76
2023-02-01T19:11:04.798Z,38.66
2023-02-01T19:12:05.092Z,36.70
2023-02-01T19:13:04.671Z,36.76
2023-02-01T19:14:04.603Z,35.86
2023-02-01T19:15:04.539Z,36.48
2023-02-01T19:16:04.512Z,37.25
2023-02-01T19:17:04.426Z,33.58
2023-02-01T19:18:04.352Z,37.47
2023-02-01T19:19:04.264Z,38.34
2023-02-01T19:20:04.205Z,38.37
2023-02-01T19:21:04.209Z,38.46
2023-02-01T19:22:04.539Z,37.14
2023-02-01T19:23:04.521Z,32.69
2023-02-01T19:24:03.967Z,35.76
2023-02-01T19:25:03.882Z,37.64
2023-02-01T19:26:03.810Z,38.35
2023-02-01T19:27:03.755Z,35.21
2023-02-01T19:28:03.687Z,36.38
2023-02-01T19:29:03.630Z,36.74
2023-02-01T20:09:00.738Z,36.66
2023-02-01T20:10:00.651Z,38.54
2023-02-01T20:11:00.582Z,39.40
2023-02-01T20:12:00.533Z,33.48
2023-02-01T20:13:00.493Z,38.81
2023-02-01T20:14:00.442Z,36.52
2023-02-01T20:15:00.409Z,40.26
2023-02-01T20:16:00.375Z,39.52
2023-02-01T20:17:00.381Z,37.13
2023-02-01T20:18:00.241Z,35.78
2023-02-01T20:19:00.192Z,38.05
2023-02-01T20:20:00.152Z,38.08
2023-02-01T20:21:00.097Z,39.48
2023-02-01T20:22:00.050Z,37.00
2023-02-01T20:22:59.998Z,40.44
2023-02-01T20:23:59.948Z,37.80
2023-02-01T20:24:59.906Z,39.29
2023-02-01T20:26:00.767Z,39.61
2023-02-01T20:27:00.665Z,38.34
2023-02-01T20:28:00.625Z,39.13
2023-02-01T20:29:00.575Z,39.77
2023-02-01T20:30:00.548Z,37.67
2023-02-01T20:31:00.590Z,42.86
2023-02-01T20:32:00.440Z,39.89
2023-02-01T20:33:00.387Z,39.83
2023-02-01T20:34:00.342Z,38.54
2023-02-01T20:35:00.295Z,39.35
2023-02-01T20:36:00.243Z,39.55
2023-02-01T20:37:00.201Z,38.44
2023-02-01T20:38:00.139Z,41.80
2023-02-01T20:39:00.122Z,41.86
2023-02-01T20:40:00.052Z,40.30
2023-02-01T20:41:00.002Z,40.15
2023-02-01T20:42:00.079Z,40.52
2023-02-01T20:43:00.078Z,40.60
2023-02-01T20:43:59.862Z,42.58
2023-02-01T20:44:59.823Z,41.89
2023-02-01T20:45:59.776Z,39.95
2023-02-01T20:46:59.747Z,42.20
2023-02-01T21:07:58.787Z,39.55
2023-02-01T21:08:58.752Z,41.78
2023-02-01T21:09:58.676Z,40.22
2023-02-01T21:10:58.702Z,40.92
2023-02-01T21:11:58.596Z,43.29
2023-02-01T21:13:05.061Z,40.16
2023-02-01T21:13:59.485Z,40.32
2023-02-01T21:14:58.421Z,40.65
2023-02-01T21:15:58.438Z,41.50
2023-02-01T21:16:58.281Z,42.05
2023-02-01T21:17:58.229Z,40.49
2023-02-01T21:18:58.161Z,43.23
2023-02-01T21:19:58.140Z,43.21
2023-02-01T21:20:58.026Z,39.42
2023-02-01T21:21:57.944Z,42.66
2023-02-01T21:22:57.872Z,42.18
2023-02-01T21:23:57.811Z,43.24
2023-02-01T21:24:57.740Z,44.35
2023-02-01T21:25:57.682Z,42.19
2023-02-01T21:26:57.666Z,42.32
2023-02-01T21:27:57.538Z,40.96
2023-02-01T21:28:57.478Z,43.62
2023-02-01T21:29:57.408Z,37.67
2023-02-01T22:10:55.447Z,43.95
2023-02-01T22:11:55.359Z,43.41
2023-02-01T22:12:55.326Z,43.74
2023-02-01T22:13:55.288Z,41.83
2023-02-01T22:14:55.239Z,45.60
2023-02-01T22:15:55.198Z,44.85
2023-02-01T22:16:55.630Z,44.48
2023-02-01T22:17:55.116Z,42.98
2023-02-01T22:18:55.088Z,44.41
2023-02-01T22:19:55.044Z,41.34
2023-02-01T22:20:54.995Z,43.50
2023-02-01T22:21:54.959Z,42.79
2023-02-01T22:22:54.928Z,45.36
2023-02-01T22:23:54.877Z,45.75
2023-02-01T22:24:54.833Z,43.03
2023-02-01T22:25:54.782Z,44.79
2023-02-01T22:26:54.811Z,43.03
2023-02-01T22:28:32.723Z,43.36
2023-02-01T22:28:55.668Z,43.50
2023-02-01T22:29:54.586Z,43.86
2023-02-01T22:30:54.592Z,44.50
2023-02-01T22:31:54.523Z,45.04
