createdAt,value
2022-09-28T00:01:01.503Z,5.82
2022-09-28T00:03:29.454Z,5.20
2022-09-28T00:06:02.952Z,5.18
2022-09-28T00:08:30.843Z,4.88
2022-09-28T00:10:59.212Z,6.90
2022-09-28T00:13:28.215Z,3.53
2022-09-28T00:16:06.351Z,6.25
2022-09-28T00:18:36.125Z,12.88
2022-09-28T00:21:06.482Z,4.55
2022-09-28T00:23:34.777Z,6.10
2022-09-28T00:26:03.929Z,5.57
2022-09-28T00:28:32.183Z,7.40
2022-09-28T00:31:00.979Z,4.47
2022-09-28T00:33:30.205Z,4.05
2022-09-28T00:35:58.790Z,8.43
2022-09-28T00:38:29.984Z,5.28
2022-09-28T00:40:57.960Z,2.80
2022-09-28T00:43:26.456Z,2.83
2022-09-28T00:46:00.297Z,3.50
2022-09-28T00:48:32.120Z,3.97
2022-09-28T00:51:03.799Z,2.10
2022-09-28T00:53:35.017Z,3.63
2022-09-28T00:56:07.527Z,3.42
2022-09-28T00:58:40.819Z,3.58
2022-09-28T01:01:08.899Z,3.80
2022-09-28T01:03:41.317Z,3.28
2022-09-28T01:06:10.504Z,2.53
2022-09-28T01:08:40.543Z,3.50
2022-09-28T01:11:08.626Z,2.90
2022-09-28T01:13:37.427Z,2.72
2022-09-28T01:16:14.219Z,2.60
2022-09-28T01:18:53.933Z,3.42
2022-09-28T01:21:23.415Z,3.72
2022-09-28T01:24:22.232Z,6.15
2022-09-28T01:26:59.456Z,5.07
2022-09-28T01:29:37.147Z,3.97
2022-09-28T01:32:15.423Z,5.65
2022-09-28T01:34:49.267Z,3.58
2022-09-28T01:37:20.992Z,5.68
2022-09-28T01:39:51.126Z,3.97
2022-09-28T01:42:24.591Z,5.15
2022-09-28T01:44:56.696Z,2.08
2022-09-28T01:47:28.239Z,3.28
2022-09-28T01:50:02.145Z,3.67
2022-09-28T01:52:36.469Z,2.35
2022-09-28T01:55:10.772Z,3.38
2022-09-28T01:57:44.337Z,3.72
2022-09-28T02:00:15.129Z,5.50
2022-09-28T02:02:48.764Z,3.78
2022-09-28T02:05:19.334Z,5.30
2022-09-28T02:07:54.837Z,4.32
2022-09-28T02:10:26.338Z,2.33
2022-09-28T02:13:00.232Z,3.50
2022-09-28T02:15:34.908Z,6.50
2022-09-28T02:18:03.186Z,4.35
2022-09-28T02:20:35.612Z,3.88
2022-09-28T02:23:05.751Z,7.05
2022-09-28T02:25:39.466Z,3.17
2022-09-28T02:28:11.787Z,2.78
2022-09-28T02:30:41.601Z,2.97
2022-09-28T02:33:14.605Z,1.63
2022-09-28T02:35:43.897Z,8.57
2022-09-28T02:38:12.668Z,3.63
2022-09-28T02:40:41.157Z,7.47
2022-09-28T02:43:21.691Z,3.58
2022-09-28T02:46:02.121Z,4.35
2022-09-28T02:48:52.251Z,5.22
2022-09-28T02:51:37.376Z,2.42
2022-09-28T02:54:19.003Z,2.22
2022-09-28T02:57:17.470Z,1.90
2022-09-28T02:59:51.348Z,3.03
2022-09-28T03:02:29.214Z,4.32
2022-09-28T03:05:15.276Z,3.28
2022-09-28T03:07:49.486Z,3.13
2022-09-28T03:10:25.133Z,2.95
2022-09-28T03:12:55.216Z,4.15
2022-09-28T03:15:26.740Z,2.67
2022-09-28T03:17:54.744Z,4.10
2022-09-28T03:20:22.557Z,3.53
2022-09-28T03:23:12.454Z,2.80
2022-09-28T03:25:38.256Z,4.82
2022-09-28T03:28:06.064Z,2.15
2022-09-28T03:30:35.289Z,1.80
2022-09-28T03:33:03.238Z,3.67
2022-09-28T03:35:31.068Z,1.60
2022-09-28T03:37:58.934Z,3.67
2022-09-28T03:40:27.101Z,2.45
2022-09-28T03:42:55.099Z,6.88
2022-09-28T03:45:22.968Z,3.72
2022-09-28T03:47:52.254Z,6.20
2022-09-28T03:50:20.115Z,4.22
2022-09-28T03:52:47.937Z,2.22
2022-09-28T03:55:15.802Z,2.30
2022-09-28T03:57:43.775Z,3.63
2022-09-28T04:00:12.883Z,2.83
2022-09-28T04:02:40.719Z,2.60
2022-09-28T04:05:10.383Z,3.67
2022-09-28T04:07:38.240Z,2.97
2022-09-28T04:10:06.856Z,3.63
2022-09-28T04:12:34.685Z,2.38
2022-09-28T04:15:02.577Z,1.65
2022-09-28T04:17:30.991Z,4.55
2022-09-28T04:19:59.205Z,3.25
2022-09-28T04:22:28.380Z,3.63
2022-09-28T04:24:56.141Z,3.85
2022-09-28T04:27:41.448Z,3.35
2022-09-28T04:30:10.885Z,3.45
2022-09-28T04:32:38.732Z,5.15
2022-09-28T04:35:07.567Z,4.22
2022-09-28T04:37:36.706Z,2.65
2022-09-28T04:40:05.099Z,2.50
2022-09-28T04:42:32.879Z,2.08
2022-09-28T04:45:01.055Z,3.05
2022-09-28T04:47:30.715Z,3.42
2022-09-28T04:49:58.522Z,3.95
2022-09-28T04:52:27.096Z,3.05
2022-09-28T04:54:56.242Z,3.63
2022-09-28T04:57:24.043Z,2.90
2022-09-28T04:59:51.824Z,4.43
2022-09-28T05:02:20.480Z,1.52
2022-09-28T05:04:48.316Z,2.50
2022-09-28T05:07:16.118Z,4.93
2022-09-28T05:09:43.912Z,2.50
2022-09-28T05:12:13.127Z,2.13
2022-09-28T05:14:41.320Z,1.90
2022-09-28T05:17:10.498Z,3.47
2022-09-28T05:19:38.353Z,2.95
2022-09-28T05:22:08.436Z,5.80
2022-09-28T05:24:36.218Z,2.80
2022-09-28T05:27:04.368Z,1.40
2022-09-28T05:29:33.553Z,1.70
2022-09-28T05:32:02.360Z,2.40
2022-09-28T05:34:30.541Z,4.88
2022-09-28T05:36:58.420Z,4.63
2022-09-28T05:39:26.189Z,3.05
2022-09-28T05:41:53.976Z,5.10
2022-09-28T05:44:23.242Z,1.42
2022-09-28T05:46:54.833Z,4.15
2022-09-28T05:49:22.678Z,1.80
2022-09-28T05:51:50.492Z,3.83
2022-09-28T05:54:18.420Z,1.00
2022-09-28T05:56:46.310Z,2.05
2022-09-28T05:59:14.071Z,2.42
2022-09-28T06:01:41.900Z,1.63
2022-09-28T06:04:11.155Z,1.55
2022-09-28T06:06:39.452Z,2.17
2022-09-28T06:09:07.214Z,2.25
2022-09-28T06:11:35.041Z,1.83
2022-09-28T06:14:02.832Z,3.90
2022-09-28T06:16:30.780Z,2.22
2022-09-28T06:18:58.656Z,4.05
2022-09-28T06:21:27.892Z,4.60
2022-09-28T06:23:55.698Z,2.80
2022-09-28T06:26:23.465Z,4.60
2022-09-28T06:28:51.456Z,5.10
2022-09-28T06:31:19.891Z,6.15
2022-09-28T06:33:49.531Z,2.25
2022-09-28T06:36:17.736Z,4.60
2022-09-28T06:38:47.200Z,3.67
2022-09-28T06:41:15.495Z,2.78
2022-09-28T06:43:43.424Z,1.75
2022-09-28T06:46:11.560Z,2.00
2022-09-28T06:48:39.374Z,4.65
2022-09-28T06:51:07.725Z,2.22
2022-09-28T06:53:35.853Z,3.78
2022-09-28T06:56:06.595Z,2.05
2022-09-28T06:58:34.380Z,3.70
2022-09-28T07:01:02.303Z,2.97
2022-09-28T07:03:30.229Z,4.97
2022-09-28T07:05:58.407Z,2.60
2022-09-28T07:08:28.808Z,2.70
2022-09-28T07:10:57.355Z,2.90
2022-09-28T07:16:16.425Z,2.67
2022-09-28T07:18:44.264Z,2.80
2022-09-28T07:21:22.628Z,2.67
2022-09-28T07:23:54.884Z,3.63
2022-09-28T07:26:24.589Z,2.33
2022-09-28T07:28:56.094Z,2.55
2022-09-28T07:31:25.542Z,2.35
2022-09-28T07:33:53.937Z,3.45
2022-09-28T07:36:22.845Z,1.73
2022-09-28T07:38:50.955Z,2.90
2022-09-28T07:41:22.470Z,1.92
2022-09-28T07:43:50.932Z,3.45
2022-09-28T07:46:21.345Z,2.92
2022-09-28T07:48:51.758Z,2.35
2022-09-28T07:51:21.265Z,2.17
2022-09-28T07:53:49.199Z,2.70
2022-09-28T07:56:18.269Z,3.10
2022-09-28T07:58:48.160Z,4.47
2022-09-28T08:01:16.639Z,4.10
2022-09-28T08:03:48.000Z,3.75
2022-09-28T08:06:17.697Z,16.13
2022-09-28T08:08:45.774Z,3.78
2022-09-28T08:11:14.749Z,3.55
2022-09-28T08:13:44.000Z,2.90
2022-09-28T08:16:11.892Z,2.97
2022-09-28T08:18:39.817Z,1.95
2022-09-28T08:21:28.124Z,3.47
2022-09-28T08:23:55.989Z,2.10
2022-09-28T08:26:23.820Z,1.55
2022-09-28T08:28:51.799Z,2.47
2022-09-28T08:31:19.590Z,2.05
2022-09-28T08:33:49.597Z,1.90
2022-09-28T08:36:18.820Z,2.40
2022-09-28T08:38:46.677Z,1.48
2022-09-28T08:41:20.165Z,4.78
2022-09-28T08:44:04.011Z,1.52
2022-09-28T08:46:36.487Z,1.50
2022-09-28T08:49:26.276Z,1.90
2022-09-28T08:52:00.702Z,3.58
2022-09-28T08:54:37.580Z,1.23
2022-09-28T08:57:11.153Z,1.67
2022-09-28T08:59:47.969Z,2.45
2022-09-28T09:02:19.675Z,1.83
2022-09-28T09:04:47.628Z,1.15
2022-09-28T09:07:39.983Z,1.10
2022-09-28T09:10:18.764Z,1.30
2022-09-28T09:13:00.768Z,1.20
2022-09-28T09:15:43.426Z,1.40
2022-09-28T09:18:23.237Z,1.33
2022-09-28T09:20:56.829Z,3.30
2022-09-28T09:23:37.305Z,1.02
2022-09-28T09:26:18.851Z,2.25
2022-09-28T09:29:07.447Z,1.55
2022-09-28T09:31:53.075Z,2.50
2022-09-28T09:34:39.745Z,1.98
2022-09-28T09:37:22.391Z,2.58
2022-09-28T09:40:03.058Z,4.93
2022-09-28T09:42:46.172Z,2.50
2022-09-28T09:45:41.044Z,3.17
2022-09-28T09:48:14.629Z,5.57
2022-09-28T09:50:48.616Z,2.00
2022-09-28T09:53:24.093Z,2.25
2022-09-28T09:55:57.408Z,1.40
2022-09-28T09:58:29.772Z,1.38
2022-09-28T10:01:08.155Z,2.35
2022-09-28T10:03:40.895Z,5.50
2022-09-28T10:06:13.260Z,2.28
2022-09-28T10:08:47.515Z,6.35
2022-09-28T10:11:22.163Z,2.28
2022-09-28T10:13:50.288Z,3.15
2022-09-28T10:16:19.709Z,2.03
2022-09-28T10:18:49.599Z,3.05
2022-09-28T10:21:19.624Z,1.20
2022-09-28T10:23:51.246Z,3.88
2022-09-28T10:26:26.374Z,1.92
2022-09-28T10:28:59.244Z,3.15
2022-09-28T10:31:41.910Z,2.15
2022-09-28T10:34:14.215Z,6.05
2022-09-28T10:36:52.563Z,2.33
2022-09-28T10:39:31.142Z,3.67
2022-09-28T10:42:04.312Z,1.40
2022-09-28T10:44:34.711Z,5.93
2022-09-28T10:47:04.980Z,3.22
2022-09-28T10:49:44.374Z,2.95
2022-09-28T10:52:33.653Z,2.80
2022-09-28T10:55:02.361Z,4.15
2022-09-28T10:57:36.674Z,3.45
2022-09-28T11:00:06.959Z,1.50
2022-09-28T11:02:37.698Z,1.35
2022-09-28T11:05:07.917Z,0.70
2022-09-28T11:07:46.848Z,4.43
2022-09-28T11:10:22.089Z,1.88
2022-09-28T11:12:52.556Z,2.55
2022-09-28T11:15:22.398Z,2.15
2022-09-28T11:17:50.219Z,0.77
2022-09-28T11:20:34.654Z,1.88
2022-09-28T11:23:20.394Z,2.30
2022-09-28T11:26:01.075Z,1.58
2022-09-28T11:28:33.612Z,1.30
2022-09-28T11:31:03.655Z,3.58
2022-09-28T11:33:34.035Z,1.67
2022-09-28T11:36:29.169Z,1.10
2022-09-28T11:39:09.858Z,7.90
2022-09-28T11:41:53.406Z,2.38
2022-09-28T11:44:41.377Z,0.80
2022-09-28T11:47:24.083Z,7.93
2022-09-28T11:49:58.945Z,1.85
2022-09-28T11:52:31.924Z,2.58
2022-09-28T11:55:06.307Z,3.15
2022-09-28T11:57:38.873Z,2.55
2022-09-28T12:00:14.954Z,0.95
2022-09-28T12:02:48.906Z,5.68
2022-09-28T12:05:23.998Z,3.42
2022-09-28T12:07:55.741Z,2.25
2022-09-28T12:10:37.058Z,1.50
2022-09-28T12:13:10.190Z,1.85
2022-09-28T12:16:17.131Z,1.05
2022-09-28T12:18:42.916Z,1.48
2022-09-28T12:21:23.550Z,1.02
2022-09-28T12:23:52.673Z,2.92
2022-09-28T12:26:33.432Z,0.80
2022-09-28T12:29:11.380Z,2.42
2022-09-28T12:31:57.099Z,1.25
2022-09-28T12:34:24.984Z,3.92
2022-09-28T12:37:08.733Z,1.33
2022-09-28T12:39:57.434Z,2.63
2022-09-28T12:42:53.087Z,1.40
2022-09-28T12:45:42.898Z,1.63
2022-09-28T12:48:52.923Z,0.65
2022-09-28T12:51:45.048Z,1.15
2022-09-28T12:54:30.534Z,1.27
2022-09-28T12:57:08.872Z,1.77
2022-09-28T12:59:40.817Z,2.58
2022-09-28T13:02:37.004Z,1.88
2022-09-28T13:05:31.564Z,2.47
2022-09-28T13:08:06.073Z,0.63
2022-09-28T13:10:42.191Z,3.13
2022-09-28T13:13:29.503Z,1.83
2022-09-28T13:16:07.709Z,1.98
2022-09-28T13:18:43.885Z,0.73
2022-09-28T13:21:23.599Z,3.08
2022-09-28T13:24:00.800Z,1.48
2022-09-28T13:26:39.548Z,1.40
2022-09-28T13:29:14.250Z,1.13
2022-09-28T13:31:47.054Z,1.73
2022-09-28T13:34:20.800Z,0.95
2022-09-28T13:37:11.231Z,0.82
2022-09-28T13:39:59.001Z,1.77
2022-09-28T13:42:56.275Z,5.10
2022-09-28T13:45:50.732Z,1.73
2022-09-28T13:48:22.216Z,1.55
2022-09-28T13:51:15.909Z,1.40
2022-09-28T13:54:41.490Z,2.53
2022-09-28T13:57:19.739Z,1.48
2022-09-28T14:00:02.629Z,0.88
2022-09-28T14:02:37.726Z,0.88
2022-09-28T14:05:07.296Z,1.63
2022-09-28T14:08:25.980Z,1.70
2022-09-28T14:10:56.446Z,1.30
2022-09-28T14:13:59.223Z,2.95
2022-09-28T14:16:28.459Z,0.85
2022-09-28T14:19:00.354Z,0.65
2022-09-28T14:21:59.243Z,2.88
2022-09-28T14:24:40.846Z,1.10
2022-09-28T14:27:44.829Z,2.08
2022-09-28T14:30:23.447Z,6.80
2022-09-28T14:32:56.203Z,2.45
2022-09-28T14:35:34.270Z,5.40
2022-09-28T14:38:24.870Z,3.20
2022-09-28T14:41:10.603Z,2.70
2022-09-28T14:43:59.867Z,1.42
2022-09-28T14:46:30.200Z,1.15
2022-09-28T14:49:03.395Z,2.60
2022-09-28T14:52:03.723Z,3.00
2022-09-28T14:54:43.349Z,6.97
2022-09-28T14:57:18.907Z,1.58
2022-09-28T14:59:48.231Z,1.63
2022-09-28T15:02:25.037Z,3.08
2022-09-28T15:04:55.913Z,0.73
2022-09-28T15:07:26.960Z,1.23
2022-09-28T15:09:56.245Z,2.33
2022-09-28T15:12:28.116Z,2.97
2022-09-28T15:14:59.376Z,2.92
2022-09-28T15:17:30.563Z,4.97
2022-09-28T15:20:21.872Z,1.15
2022-09-28T15:22:52.025Z,1.98
2022-09-28T15:25:21.429Z,3.15
2022-09-28T15:27:54.626Z,1.20
2022-09-28T15:30:27.951Z,2.05
2022-09-28T15:33:17.622Z,1.48
2022-09-28T15:35:47.753Z,1.20
2022-09-28T15:38:18.314Z,1.88
2022-09-28T15:40:47.889Z,1.50
2022-09-28T15:43:26.917Z,1.75
2022-09-28T15:46:02.810Z,1.45
2022-09-28T15:48:32.815Z,3.03
2022-09-28T15:51:10.285Z,2.80
2022-09-28T15:53:43.277Z,1.55
2022-09-28T15:56:12.102Z,2.30
2022-09-28T15:58:40.528Z,3.60
2022-09-28T16:01:40.641Z,1.30
2022-09-28T16:04:40.753Z,1.95
2022-09-28T16:07:25.350Z,3.08
2022-09-28T16:10:06.274Z,2.78
2022-09-28T16:12:46.555Z,2.50
2022-09-28T16:15:20.420Z,1.83
2022-09-28T16:17:56.063Z,2.13
2022-09-28T16:20:29.952Z,2.25
2022-09-28T16:23:05.741Z,1.60
2022-09-28T16:25:37.509Z,1.80
2022-09-28T16:28:06.809Z,1.25
2022-09-28T16:30:35.828Z,1.30
2022-09-28T16:33:06.785Z,1.25
2022-09-28T16:35:51.556Z,2.55
2022-09-28T16:38:21.112Z,2.28
2022-09-28T16:40:50.708Z,1.80
2022-09-28T16:43:26.872Z,2.15
2022-09-28T16:45:57.613Z,1.50
2022-09-28T16:48:29.142Z,1.88
2022-09-28T16:50:57.857Z,2.28
2022-09-28T16:53:44.390Z,1.75
2022-09-28T16:56:13.850Z,2.42
2022-09-28T16:58:42.553Z,2.75
2022-09-28T17:01:12.680Z,3.92
2022-09-28T17:03:46.703Z,10.82
2022-09-28T17:06:19.893Z,3.88
2022-09-28T17:08:48.255Z,5.60
2022-09-28T17:11:23.734Z,2.65
2022-09-28T17:13:52.355Z,3.55
2022-09-28T17:16:37.282Z,4.82
2022-09-28T17:19:19.830Z,4.20
2022-09-28T17:21:51.003Z,3.65
2022-09-28T17:24:20.191Z,3.72
2022-09-28T17:26:52.250Z,5.68
2022-09-28T17:29:21.615Z,3.03
2022-09-28T17:31:49.986Z,2.17
2022-09-28T17:34:19.913Z,2.88
2022-09-28T17:36:48.513Z,5.32
2022-09-28T17:39:18.519Z,3.63
2022-09-28T17:41:46.663Z,19.38
2022-09-28T17:44:16.366Z,8.55
2022-09-28T17:46:47.724Z,16.42
2022-09-28T17:49:16.393Z,7.80
2022-09-28T17:51:45.661Z,14.45
2022-09-28T17:54:20.001Z,9.20
2022-09-28T17:56:48.175Z,23.75
2022-09-28T17:59:18.893Z,12.48
2022-09-28T18:01:48.451Z,11.73
2022-09-28T18:04:39.566Z,12.63
2022-09-28T18:07:06.581Z,10.82
2022-09-28T18:09:34.416Z,17.13
2022-09-28T18:12:06.527Z,17.77
2022-09-28T18:14:35.811Z,18.67
2022-09-28T18:17:04.053Z,19.42
2022-09-28T18:19:32.599Z,17.33
2022-09-28T18:22:01.586Z,13.48
2022-09-28T18:24:32.561Z,11.00
2022-09-28T18:27:00.797Z,11.40
2022-09-28T18:29:32.896Z,13.30
2022-09-28T18:32:01.336Z,13.75
2022-09-28T18:34:29.190Z,14.18
2022-09-28T18:36:57.416Z,11.38
2022-09-28T18:39:26.681Z,17.60
2022-09-28T18:41:55.976Z,15.00
2022-09-28T18:44:24.093Z,13.45
2022-09-28T18:46:51.937Z,12.55
2022-09-28T18:49:19.896Z,10.35
2022-09-28T18:51:47.988Z,11.93
2022-09-28T18:54:16.139Z,13.50
2022-09-28T18:56:44.250Z,11.02
2022-09-28T18:59:14.153Z,11.98
2022-09-28T19:01:43.424Z,13.05
2022-09-28T19:04:13.644Z,8.48
2022-09-28T19:06:44.557Z,10.93
2022-09-28T19:09:13.256Z,10.38
2022-09-28T19:11:41.224Z,8.38
2022-09-28T19:14:11.214Z,9.85
2022-09-28T19:16:40.431Z,13.07
2022-09-28T19:19:08.946Z,11.55
2022-09-28T19:21:36.965Z,8.23
2022-09-28T19:24:05.534Z,11.70
2022-09-28T19:26:34.172Z,9.23
2022-09-28T19:29:02.855Z,10.07
2022-09-28T19:31:31.519Z,7.47
2022-09-28T19:34:00.983Z,7.90
2022-09-28T19:36:29.898Z,7.40
2022-09-28T19:39:02.863Z,7.85
2022-09-28T19:41:44.464Z,5.78
2022-09-28T19:44:15.833Z,7.95
2022-09-28T19:46:44.047Z,7.18
2022-09-28T19:49:19.373Z,15.88
2022-09-28T19:52:11.586Z,5.03
2022-09-28T19:54:37.691Z,6.47
2022-09-28T19:57:07.900Z,5.53
2022-09-28T19:59:36.779Z,4.85
2022-09-28T20:02:04.962Z,5.35
2022-09-28T20:04:34.196Z,4.30
2022-09-28T20:07:02.971Z,4.93
2022-09-28T20:09:30.865Z,4.93
2022-09-28T20:11:58.779Z,10.40
2022-09-28T20:14:32.155Z,9.00
2022-09-28T20:17:04.993Z,6.65
2022-09-28T20:19:35.095Z,6.55
2022-09-28T20:22:03.547Z,7.15
2022-09-28T20:24:32.602Z,9.48
2022-09-28T20:27:01.358Z,8.38
2022-09-28T20:29:31.661Z,7.43
2022-09-28T20:32:00.470Z,10.35
2022-09-28T20:34:28.616Z,8.35
2022-09-28T20:36:57.900Z,10.88
2022-09-28T20:39:25.997Z,9.52
2022-09-28T20:41:55.877Z,10.48
2022-09-28T20:44:23.872Z,9.13
2022-09-28T20:46:52.514Z,10.95
2022-09-28T20:49:20.408Z,11.80
2022-09-28T20:51:48.471Z,6.82
2022-09-28T20:54:17.750Z,8.13
2022-09-28T20:56:48.128Z,10.05
2022-09-28T20:59:16.384Z,21.02
2022-09-28T21:01:44.524Z,10.85
2022-09-28T21:04:12.978Z,8.52
2022-09-28T21:06:43.010Z,7.70
2022-09-28T21:09:12.437Z,10.40
2022-09-28T21:11:41.835Z,10.95
2022-09-28T21:14:10.796Z,9.68
2022-09-28T21:16:39.461Z,9.43
2022-09-28T21:19:07.617Z,10.98
2022-09-28T21:21:35.484Z,11.45
2022-09-28T21:24:03.651Z,11.00
2022-09-28T21:26:32.304Z,7.60
2022-09-28T21:29:02.832Z,7.82
2022-09-28T21:31:32.880Z,10.65
2022-09-28T21:34:01.187Z,9.25
2022-09-28T21:36:29.068Z,11.50
2022-09-28T21:38:56.936Z,6.93
2022-09-28T21:41:25.223Z,7.05
2022-09-28T21:43:53.653Z,8.55
2022-09-28T21:46:23.013Z,7.90
2022-09-28T21:48:53.760Z,11.80
2022-09-28T21:51:22.145Z,9.15
2022-09-28T21:53:50.317Z,8.95
2022-09-28T21:56:18.878Z,10.75
2022-09-28T21:58:47.255Z,12.05
2022-09-28T22:01:19.839Z,8.65
2022-09-28T22:03:51.717Z,8.80
2022-09-28T22:06:21.380Z,12.63
2022-09-28T22:08:50.354Z,10.02
2022-09-28T22:11:20.470Z,9.27
2022-09-28T22:13:50.086Z,9.80
2022-09-28T22:16:20.191Z,10.63
2022-09-28T22:18:49.711Z,10.13
2022-09-28T22:21:19.854Z,11.02
2022-09-28T22:23:48.403Z,7.70
2022-09-28T22:26:19.592Z,14.82
2022-09-28T22:28:49.489Z,10.45
2022-09-28T22:31:18.935Z,11.13
2022-09-28T22:33:46.872Z,8.77
2022-09-28T22:36:17.150Z,12.43
2022-09-28T22:38:45.561Z,10.73
2022-09-28T22:41:15.925Z,11.35
2022-09-28T22:43:44.272Z,9.90
2022-09-28T22:46:14.027Z,10.10
2022-09-28T22:48:43.334Z,6.55
2022-09-28T22:51:11.344Z,9.82
2022-09-28T22:53:40.513Z,7.35
2022-09-28T22:56:08.979Z,6.47
2022-09-28T22:58:38.377Z,8.77
2022-09-28T23:01:07.771Z,9.00
2022-09-28T23:03:35.987Z,12.18
2022-09-28T23:06:04.469Z,4.30
2022-09-28T23:08:33.014Z,7.63
2022-09-28T23:11:02.627Z,6.63
2022-09-28T23:13:31.204Z,4.25
2022-09-28T23:16:00.175Z,5.88
2022-09-28T23:18:29.781Z,5.43
2022-09-28T23:20:59.175Z,8.70
2022-09-28T23:23:27.125Z,7.10
2022-09-28T23:25:55.526Z,9.23
2022-09-28T23:28:26.491Z,8.18
2022-09-28T23:30:55.168Z,9.75
2022-09-28T23:33:23.708Z,6.65
2022-09-28T23:35:51.702Z,6.13
2022-09-28T23:38:19.651Z,6.88
2022-09-28T23:40:47.732Z,11.90
2022-09-28T23:43:16.030Z,7.97
2022-09-28T23:45:45.733Z,15.27
2022-09-28T23:48:14.986Z,12.60
2022-09-28T23:50:43.125Z,8.07
2022-09-28T23:53:11.017Z,13.30
2022-09-28T23:55:38.898Z,7.68
2022-09-28T23:58:06.864Z,16.08
