createdAt,value
2023-03-26T21:37:35.339Z,55.68
2023-03-26T21:40:14.830Z,55.46
2023-03-26T21:42:47.193Z,55.46
2023-03-26T21:45:19.762Z,55.57
2023-03-26T21:47:51.571Z,55.48
2023-03-26T21:50:24.766Z,55.37
2023-03-26T21:52:56.718Z,55.45
2023-03-26T21:55:28.718Z,55.42
2023-03-26T21:58:23.513Z,55.48
2023-03-26T22:01:10.033Z,55.48
2023-03-26T22:03:57.018Z,55.33
2023-03-26T22:06:33.290Z,55.28
2023-03-26T22:09:04.684Z,55.44
2023-03-26T22:11:35.337Z,55.40
2023-03-26T22:14:06.273Z,55.32
2023-03-26T22:16:37.216Z,55.36
2023-03-26T22:19:08.658Z,55.35
2023-03-26T22:21:39.193Z,55.26
2023-03-26T22:24:09.962Z,55.33
2023-03-26T22:26:40.764Z,55.33
2023-03-26T22:29:12.210Z,55.34
2023-03-26T22:31:43.951Z,55.42
2023-03-26T22:34:14.553Z,55.42
2023-03-26T22:36:45.126Z,55.60
2023-03-26T22:39:15.595Z,55.53
2023-03-26T22:41:46.060Z,55.56
2023-03-26T22:44:20.117Z,55.60
2023-03-26T22:46:52.742Z,55.53
2023-03-26T22:49:26.154Z,55.57
2023-03-26T22:51:56.844Z,55.72
2023-03-26T22:54:27.371Z,55.62
2023-03-26T22:56:57.850Z,55.65
2023-03-26T22:59:28.897Z,55.73
2023-03-26T23:01:59.616Z,55.82
2023-03-26T23:04:32.398Z,55.81
2023-03-26T23:07:03.211Z,56.07
2023-03-26T23:09:33.696Z,56.08
2023-03-26T23:12:04.296Z,56.15
2023-03-26T23:14:34.782Z,56.22
2023-03-26T23:17:05.338Z,55.99
2023-03-26T23:19:37.051Z,56.01
2023-03-26T23:22:08.780Z,55.90
2023-03-26T23:24:39.795Z,56.08
2023-03-26T23:27:10.811Z,56.16
2023-03-26T23:29:42.250Z,56.29
2023-03-26T23:32:24.694Z,56.27
2023-03-26T23:34:56.462Z,56.38
2023-03-26T23:37:29.488Z,56.26
2023-03-26T23:40:00.539Z,56.27
2023-03-26T23:42:31.014Z,56.42
2023-03-26T23:45:01.974Z,56.40
2023-03-26T23:47:34.876Z,56.31
2023-03-26T23:50:07.960Z,56.51
2023-03-26T23:52:38.677Z,56.52
2023-03-26T23:55:10.212Z,56.66
2023-03-26T23:57:40.676Z,56.61
