createdAt,value
2023-07-05T00:00:42.448Z,99.90
2023-07-05T00:03:09.005Z,99.90
2023-07-05T00:05:40.506Z,99.90
2023-07-05T00:08:07.538Z,99.90
2023-07-05T00:10:34.306Z,99.90
2023-07-05T00:13:01.237Z,99.90
2023-07-05T00:20:25.259Z,99.90
2023-07-05T00:22:53.173Z,99.90
2023-07-05T00:25:20.448Z,99.90
2023-07-05T00:27:48.501Z,99.90
2023-07-05T00:30:15.117Z,99.90
2023-07-05T00:32:41.678Z,99.90
2023-07-05T00:35:08.863Z,99.90
2023-07-05T00:37:35.443Z,99.90
2023-07-05T00:40:02.058Z,99.90
2023-07-05T00:42:28.573Z,99.90
2023-07-05T00:46:31.890Z,99.90
2023-07-05T00:49:07.006Z,99.90
2023-07-05T00:51:54.440Z,99.90
2023-07-05T00:54:32.736Z,99.90
2023-07-05T00:57:23.914Z,99.90
2023-07-05T01:00:19.287Z,99.90
2023-07-05T01:02:52.624Z,99.90
2023-07-05T01:05:19.571Z,99.90
2023-07-05T01:07:48.384Z,99.90
2023-07-05T01:10:21.558Z,99.90
2023-07-05T01:13:20.007Z,99.90
2023-07-05T01:16:22.611Z,99.90
2023-07-05T01:21:09.177Z,99.90
2023-07-05T01:26:07.270Z,99.90
2023-07-05T01:34:24.902Z,99.90
2023-07-05T01:36:52.277Z,99.90
2023-07-05T01:39:18.919Z,99.90
2023-07-05T01:41:45.479Z,99.90
2023-07-05T01:44:14.646Z,99.90
2023-07-05T01:47:19.797Z,99.90
2023-07-05T01:50:24.972Z,99.90
2023-07-05T01:53:08.089Z,99.90
2023-07-05T01:56:02.656Z,99.90
2023-07-05T01:58:35.862Z,99.90
2023-07-05T02:01:06.869Z,99.90
2023-07-05T02:03:37.069Z,99.90
2023-07-05T02:06:05.024Z,99.90
2023-07-05T02:08:38.548Z,99.90
2023-07-05T02:11:05.069Z,99.90
2023-07-05T02:13:32.240Z,99.90
2023-07-05T02:15:59.249Z,99.90
2023-07-05T02:18:29.716Z,99.90
2023-07-05T02:20:57.243Z,99.90
2023-07-05T02:23:23.802Z,99.90
2023-07-05T02:25:58.719Z,99.90
2023-07-05T02:28:25.365Z,99.90
2023-07-05T02:30:51.963Z,99.90
2023-07-05T02:33:18.526Z,99.90
2023-07-05T02:35:45.068Z,99.90
2023-07-05T02:38:11.614Z,99.90
2023-07-05T02:40:38.190Z,99.90
2023-07-05T02:43:04.756Z,99.90
2023-07-05T02:45:33.419Z,99.90
2023-07-05T02:48:00.024Z,99.90
2023-07-05T02:50:26.659Z,99.90
2023-07-05T02:52:53.196Z,99.90
2023-07-05T02:55:19.750Z,99.90
2023-07-05T02:57:46.401Z,99.90
2023-07-05T03:00:13.801Z,99.90
2023-07-05T03:02:40.391Z,99.90
2023-07-05T03:05:11.456Z,99.90
2023-07-05T03:07:38.176Z,99.90
2023-07-05T03:10:08.103Z,99.90
2023-07-05T03:12:34.751Z,99.90
2023-07-05T03:15:01.304Z,99.90
2023-07-05T03:17:27.898Z,99.90
2023-07-05T03:19:56.711Z,99.90
2023-07-05T03:22:23.381Z,99.90
2023-07-05T03:24:53.582Z,99.90
2023-07-05T03:27:21.213Z,99.90
2023-07-05T03:29:50.655Z,99.90
2023-07-05T03:32:17.283Z,99.90
2023-07-05T03:34:43.917Z,99.90
2023-07-05T03:37:10.451Z,99.90
2023-07-05T03:39:37.067Z,99.90
2023-07-05T03:42:04.529Z,99.90
2023-07-05T03:44:31.094Z,99.90
2023-07-05T03:46:57.636Z,99.90
2023-07-05T03:49:24.203Z,99.90
2023-07-05T03:51:51.854Z,99.90
2023-07-05T03:54:18.539Z,99.90
2023-07-05T03:56:45.087Z,99.90
2023-07-05T03:59:11.974Z,99.90
2023-07-05T04:01:38.597Z,99.90
2023-07-05T04:04:05.359Z,99.90
2023-07-05T04:06:33.605Z,99.90
2023-07-05T04:09:00.521Z,99.90
2023-07-05T04:11:27.202Z,99.90
2023-07-05T04:13:56.093Z,99.90
2023-07-05T04:16:26.446Z,99.90
2023-07-05T04:18:56.107Z,99.90
2023-07-05T04:21:24.554Z,99.90
2023-07-05T04:23:51.153Z,99.90
2023-07-05T04:26:24.235Z,99.90
2023-07-05T04:28:51.227Z,99.90
2023-07-05T04:31:24.570Z,99.90
2023-07-05T04:33:51.373Z,99.90
2023-07-05T04:36:27.578Z,99.90
2023-07-05T04:38:57.401Z,99.90
2023-07-05T04:41:24.170Z,99.90
2023-07-05T04:43:51.801Z,99.90
2023-07-05T04:46:18.564Z,99.90
2023-07-05T04:48:45.893Z,99.90
2023-07-05T04:51:12.465Z,99.90
2023-07-05T04:53:39.101Z,99.90
2023-07-05T04:56:05.662Z,99.90
2023-07-05T04:58:32.250Z,99.90
2023-07-05T05:01:04.752Z,99.90
2023-07-05T05:03:32.267Z,99.90
2023-07-05T05:05:58.816Z,99.90
2023-07-05T05:08:25.780Z,99.90
2023-07-05T05:11:03.653Z,99.90
2023-07-05T05:13:32.695Z,99.90
2023-07-05T05:16:00.206Z,99.90
2023-07-05T05:18:30.998Z,99.90
2023-07-05T05:20:58.807Z,99.90
2023-07-05T05:23:26.730Z,99.90
2023-07-05T05:25:53.521Z,99.90
2023-07-05T05:28:20.089Z,99.90
2023-07-05T05:30:47.116Z,99.90
2023-07-05T05:33:16.872Z,99.90
2023-07-05T05:35:51.300Z,99.90
2023-07-05T05:38:20.004Z,99.90
2023-07-05T05:40:50.249Z,99.90
2023-07-05T05:43:20.347Z,99.90
2023-07-05T05:45:47.331Z,99.90
2023-07-05T05:48:13.915Z,99.90
2023-07-05T05:50:40.494Z,99.80
2023-07-05T05:53:07.163Z,99.80
2023-07-05T05:55:33.784Z,99.90
2023-07-05T05:58:00.415Z,99.90
2023-07-05T06:00:26.965Z,99.90
2023-07-05T06:02:53.876Z,99.90
2023-07-05T06:05:20.485Z,99.90
2023-07-05T06:07:47.041Z,99.90
2023-07-05T06:10:13.692Z,99.70
2023-07-05T06:12:43.142Z,99.70
2023-07-05T06:15:13.811Z,99.80
2023-07-05T06:17:40.830Z,99.90
2023-07-05T06:20:15.727Z,99.90
2023-07-05T06:22:43.120Z,99.40
2023-07-05T06:25:10.980Z,98.90
2023-07-05T06:27:38.219Z,98.30
2023-07-05T06:30:05.999Z,99.10
2023-07-05T06:32:32.924Z,98.00
2023-07-05T06:35:00.063Z,97.20
2023-07-05T06:37:26.600Z,97.00
2023-07-05T06:39:53.797Z,97.30
2023-07-05T06:42:20.369Z,96.50
2023-07-05T06:44:46.906Z,95.80
2023-07-05T06:47:13.509Z,95.90
2023-07-05T06:49:43.602Z,95.40
2023-07-05T06:52:10.501Z,95.80
2023-07-05T06:54:37.057Z,94.90
2023-07-05T06:57:04.061Z,94.50
2023-07-05T06:59:31.774Z,95.00
2023-07-05T07:01:58.363Z,95.20
2023-07-05T07:04:24.958Z,95.20
2023-07-05T07:06:51.589Z,95.80
2023-07-05T07:09:18.600Z,95.20
2023-07-05T07:11:45.160Z,94.80
2023-07-05T07:14:11.860Z,94.40
2023-07-05T07:16:38.616Z,93.90
2023-07-05T07:19:05.180Z,94.10
2023-07-05T07:21:32.012Z,94.50
2023-07-05T07:23:58.663Z,94.00
2023-07-05T07:26:25.561Z,94.00
2023-07-05T07:28:56.332Z,94.00
2023-07-05T07:31:28.049Z,94.10
2023-07-05T07:33:55.240Z,94.20
2023-07-05T07:36:27.902Z,95.10
2023-07-05T07:38:55.789Z,94.80
2023-07-05T07:41:26.135Z,94.70
2023-07-05T07:44:00.016Z,94.40
2023-07-05T07:46:29.914Z,94.90
2023-07-05T07:49:00.319Z,94.70
2023-07-05T07:54:01.382Z,95.60
2023-07-05T07:56:28.437Z,95.60
2023-07-05T07:58:59.219Z,96.60
2023-07-05T08:01:32.692Z,96.00
2023-07-05T08:04:02.945Z,96.20
2023-07-05T08:06:42.680Z,96.80
2023-07-05T08:09:21.512Z,96.30
2023-07-05T08:11:48.437Z,96.10
2023-07-05T08:14:17.894Z,96.30
2023-07-05T08:16:45.738Z,95.60
2023-07-05T08:19:12.858Z,95.10
2023-07-05T08:21:42.509Z,95.80
2023-07-05T08:24:24.980Z,94.80
2023-07-05T08:26:54.793Z,95.00
2023-07-05T08:29:21.549Z,94.30
2023-07-05T08:31:49.985Z,94.80
2023-07-05T08:34:17.049Z,95.20
2023-07-05T08:36:44.547Z,94.70
2023-07-05T08:39:13.401Z,95.70
2023-07-05T08:42:14.605Z,96.30
2023-07-05T08:45:25.635Z,96.90
2023-07-05T08:47:57.674Z,96.80
2023-07-05T08:50:33.592Z,97.10
2023-07-05T08:53:21.335Z,97.10
2023-07-05T08:56:24.540Z,97.40
2023-07-05T08:59:06.978Z,98.30
2023-07-05T09:01:39.500Z,98.00
2023-07-05T09:04:14.193Z,96.90
2023-07-05T09:10:50.810Z,96.40
2023-07-05T09:13:39.856Z,95.60
2023-07-05T09:16:29.294Z,94.20
2023-07-05T09:20:30.205Z,93.80
2023-07-05T09:23:07.475Z,93.50
2023-07-05T09:25:53.804Z,92.60
2023-07-05T09:28:37.246Z,92.60
2023-07-05T09:31:12.300Z,92.60
2023-07-05T09:34:38.397Z,92.50
2023-07-05T09:37:26.070Z,92.80
2023-07-05T09:40:27.069Z,93.60
2023-07-05T09:43:46.230Z,93.50
2023-07-05T09:46:28.758Z,93.90
2023-07-05T09:48:57.265Z,92.90
2023-07-05T09:51:23.978Z,92.10
2023-07-05T09:54:01.379Z,93.00
2023-07-05T09:56:27.959Z,93.70
2023-07-05T09:59:21.450Z,92.30
2023-07-05T10:01:54.782Z,92.50
2023-07-05T10:04:27.853Z,92.80
2023-07-05T10:06:55.717Z,91.90
2023-07-05T10:09:25.442Z,91.60
2023-07-05T10:11:55.192Z,91.70
2023-07-05T10:14:29.770Z,90.50
2023-07-05T10:17:09.514Z,90.40
2023-07-05T10:19:54.091Z,90.40
2023-07-05T10:22:33.481Z,90.50
2023-07-05T10:25:15.358Z,91.00
2023-07-05T10:27:46.151Z,92.70
2023-07-05T10:30:18.189Z,93.10
2023-07-05T10:32:52.235Z,92.40
2023-07-05T10:35:46.375Z,93.00
2023-07-05T10:38:26.404Z,93.30
2023-07-05T10:41:46.868Z,93.20
2023-07-05T10:45:15.724Z,92.50
2023-07-05T10:47:45.650Z,92.70
2023-07-05T10:50:15.539Z,92.30
2023-07-05T10:52:56.865Z,94.10
2023-07-05T10:55:41.361Z,93.20
2023-07-05T10:58:15.845Z,93.60
2023-07-05T11:01:10.268Z,92.90
2023-07-05T11:03:52.038Z,92.80
2023-07-05T11:06:20.232Z,93.10
2023-07-05T11:08:46.922Z,92.90
2023-07-05T11:11:23.996Z,92.40
2023-07-05T11:13:53.708Z,93.40
2023-07-05T11:16:27.602Z,93.70
2023-07-05T11:19:05.844Z,93.00
2023-07-05T11:21:51.582Z,92.80
2023-07-05T11:26:42.032Z,92.10
2023-07-05T11:31:00.638Z,92.40
2023-07-05T11:33:27.393Z,91.10
2023-07-05T11:36:06.129Z,90.80
2023-07-05T11:39:08.713Z,90.60
2023-07-05T11:41:38.706Z,90.70
2023-07-05T11:44:30.010Z,91.50
2023-07-05T11:46:57.132Z,91.90
2023-07-05T11:49:37.051Z,91.30
2023-07-05T11:52:34.235Z,91.10
2023-07-05T11:55:35.480Z,90.60
2023-07-05T11:58:27.770Z,89.90
2023-07-05T12:01:04.365Z,88.90
2023-07-05T12:03:47.253Z,88.60
2023-07-05T12:06:35.895Z,84.40
2023-07-05T12:09:05.473Z,83.10
2023-07-05T12:11:40.185Z,85.60
2023-07-05T12:14:14.387Z,86.00
2023-07-05T12:16:42.487Z,85.80
2023-07-05T12:19:30.636Z,86.70
2023-07-05T12:22:15.209Z,86.60
2023-07-05T12:24:51.017Z,87.10
2023-07-05T12:27:27.548Z,86.90
2023-07-05T12:29:57.841Z,85.70
2023-07-05T12:32:29.047Z,86.80
2023-07-05T12:35:27.919Z,86.30
2023-07-05T12:37:57.198Z,86.40
2023-07-05T12:40:33.134Z,85.80
2023-07-05T12:43:08.773Z,86.70
2023-07-05T12:45:41.253Z,88.30
2023-07-05T12:48:26.050Z,88.70
2023-07-05T12:51:20.137Z,87.20
2023-07-05T12:54:10.046Z,86.70
2023-07-05T12:56:41.943Z,87.30
2023-07-05T12:59:41.818Z,86.30
2023-07-05T13:02:31.280Z,86.40
2023-07-05T13:05:00.223Z,84.80
2023-07-05T13:07:27.888Z,85.30
2023-07-05T13:10:06.618Z,84.30
2023-07-05T13:12:58.856Z,86.30
2023-07-05T13:15:37.157Z,87.90
2023-07-05T13:20:29.548Z,84.70
2023-07-05T13:22:58.518Z,86.50
2023-07-05T13:25:46.286Z,84.20
2023-07-05T13:28:31.713Z,83.40
2023-07-05T13:31:04.563Z,83.60
2023-07-05T13:33:40.551Z,85.80
2023-07-05T13:36:08.406Z,88.90
2023-07-05T13:38:35.939Z,88.60
2023-07-05T13:41:04.377Z,88.60
2023-07-05T13:43:32.397Z,90.00
2023-07-05T13:46:00.651Z,90.30
2023-07-05T13:48:27.238Z,88.20
2023-07-05T13:50:54.168Z,89.50
2023-07-05T13:53:25.399Z,89.80
2023-07-05T13:55:52.353Z,87.70
2023-07-05T13:58:19.013Z,90.30
2023-07-05T14:00:46.840Z,88.40
2023-07-05T14:03:17.606Z,87.70
2023-07-05T14:05:44.482Z,89.50
2023-07-05T14:08:17.190Z,89.50
2023-07-05T14:10:48.456Z,90.20
2023-07-05T14:13:17.171Z,90.10
2023-07-05T14:15:44.865Z,88.80
2023-07-05T14:18:17.842Z,87.00
2023-07-05T14:20:48.069Z,87.30
2023-07-05T14:23:17.930Z,87.00
2023-07-05T14:25:49.378Z,87.40
2023-07-05T14:28:16.383Z,87.00
2023-07-05T14:30:45.283Z,86.50
2023-07-05T14:33:14.179Z,86.90
2023-07-05T14:35:40.723Z,86.20
2023-07-05T14:38:08.641Z,87.50
2023-07-05T14:40:36.638Z,86.40
2023-07-05T14:43:06.621Z,87.90
2023-07-05T14:45:37.671Z,88.40
2023-07-05T14:48:04.879Z,85.10
2023-07-05T14:50:34.096Z,87.30
2023-07-05T14:53:06.817Z,87.00
2023-07-05T14:55:33.737Z,84.50
2023-07-05T14:58:00.410Z,84.90
2023-07-05T15:00:31.870Z,84.60
2023-07-05T15:03:09.876Z,84.90
2023-07-05T15:05:37.275Z,84.30
2023-07-05T15:08:06.109Z,84.00
2023-07-05T15:10:34.311Z,83.70
2023-07-05T15:13:01.263Z,85.70
2023-07-05T15:15:39.387Z,83.80
2023-07-05T15:18:06.332Z,84.80
2023-07-05T15:20:35.983Z,84.60
2023-07-05T15:23:03.731Z,84.80
2023-07-05T15:25:31.103Z,86.40
2023-07-05T15:27:57.822Z,86.90
2023-07-05T15:30:26.342Z,87.60
2023-07-05T15:32:53.168Z,86.80
2023-07-05T15:35:22.449Z,86.80
2023-07-05T15:37:49.718Z,86.10
2023-07-05T15:40:18.403Z,86.50
2023-07-05T15:42:47.555Z,87.70
2023-07-05T15:45:15.805Z,90.10
2023-07-05T15:47:42.613Z,89.20
2023-07-05T15:50:15.982Z,90.30
2023-07-05T15:52:43.711Z,90.80
2023-07-05T15:55:10.499Z,90.50
2023-07-05T15:57:37.191Z,90.80
2023-07-05T16:00:09.066Z,90.70
2023-07-05T16:02:51.316Z,90.90
2023-07-05T16:05:17.894Z,91.80
2023-07-05T16:07:44.507Z,91.90
2023-07-05T16:10:12.072Z,92.30
2023-07-05T16:12:38.701Z,92.50
2023-07-05T16:15:06.714Z,92.50
2023-07-05T16:17:34.296Z,92.70
2023-07-05T16:20:00.980Z,93.50
2023-07-05T16:22:28.152Z,93.80
2023-07-05T16:24:55.298Z,94.20
2023-07-05T16:27:21.801Z,95.10
2023-07-05T16:29:48.936Z,95.30
2023-07-05T16:32:15.478Z,94.90
2023-07-05T16:34:42.503Z,95.00
2023-07-05T16:37:11.834Z,95.40
2023-07-05T16:39:38.418Z,95.70
2023-07-05T16:42:05.711Z,95.50
2023-07-05T16:44:32.262Z,95.50
2023-07-05T16:47:00.328Z,95.60
2023-07-05T16:49:28.297Z,95.90
2023-07-05T16:51:58.829Z,95.50
2023-07-05T16:54:25.610Z,95.00
2023-07-05T16:56:52.637Z,95.10
2023-07-05T16:59:20.085Z,95.20
2023-07-05T17:01:46.923Z,95.20
2023-07-05T17:04:13.478Z,95.30
2023-07-05T17:06:40.162Z,95.70
2023-07-05T17:09:06.677Z,96.10
2023-07-05T17:11:33.245Z,96.40
2023-07-05T17:13:59.870Z,96.30
2023-07-05T17:16:26.905Z,96.90
2023-07-05T17:18:53.498Z,97.50
2023-07-05T17:21:20.026Z,97.10
2023-07-05T17:23:46.564Z,97.00
2023-07-05T17:26:14.514Z,97.30
2023-07-05T17:28:45.551Z,97.10
2023-07-05T17:31:20.945Z,97.40
2023-07-05T17:33:48.578Z,97.80
2023-07-05T17:36:20.896Z,99.60
2023-07-05T17:38:52.042Z,99.90
2023-07-05T17:41:21.671Z,99.90
2023-07-05T17:43:48.251Z,99.90
2023-07-05T17:46:30.801Z,99.90
2023-07-05T17:49:00.899Z,99.90
2023-07-05T17:51:29.509Z,99.90
2023-07-05T17:53:56.641Z,99.90
2023-07-05T17:56:25.032Z,99.90
2023-07-05T17:58:54.909Z,99.90
2023-07-05T18:01:24.989Z,99.90
2023-07-05T18:03:51.966Z,99.90
2023-07-05T18:06:18.592Z,99.90
2023-07-05T18:08:49.054Z,99.90
2023-07-05T18:11:17.220Z,99.90
2023-07-05T18:13:44.902Z,99.90
2023-07-05T18:16:17.900Z,99.90
2023-07-05T18:18:44.931Z,99.90
2023-07-05T18:21:17.260Z,99.90
2023-07-05T18:23:47.617Z,99.90
2023-07-05T18:26:16.841Z,99.90
2023-07-05T18:28:46.777Z,99.90
2023-07-05T18:31:13.440Z,99.90
2023-07-05T18:33:40.046Z,99.90
2023-07-05T18:36:07.109Z,99.90
2023-07-05T18:38:34.818Z,99.90
2023-07-05T18:41:11.904Z,99.90
2023-07-05T18:43:39.948Z,99.90
2023-07-05T18:46:07.622Z,99.90
2023-07-05T18:48:35.540Z,99.90
2023-07-05T18:51:02.782Z,99.90
2023-07-05T18:53:31.058Z,99.90
2023-07-05T18:56:06.484Z,99.90
2023-07-05T18:58:35.352Z,99.90
2023-07-05T19:01:12.809Z,99.90
2023-07-05T19:03:39.648Z,99.90
2023-07-05T19:06:12.889Z,99.90
2023-07-05T19:08:40.141Z,99.90
2023-07-05T19:11:19.966Z,99.90
2023-07-05T19:13:48.386Z,99.90
2023-07-05T19:16:18.630Z,99.90
2023-07-05T19:18:48.119Z,99.90
2023-07-05T19:21:15.667Z,99.90
2023-07-05T19:23:44.836Z,99.90
2023-07-05T19:26:17.437Z,99.60
2023-07-05T19:28:49.721Z,97.90
2023-07-05T19:31:23.490Z,97.50
2023-07-05T19:33:51.527Z,97.50
2023-07-05T19:36:21.407Z,97.20
2023-07-05T19:38:50.717Z,98.20
2023-07-05T19:41:19.452Z,98.30
2023-07-05T19:43:49.507Z,98.90
2023-07-05T19:46:23.182Z,98.60
2023-07-05T19:48:53.157Z,98.10
2023-07-05T19:51:19.707Z,98.50
2023-07-05T19:53:46.238Z,99.90
2023-07-05T19:56:14.892Z,99.90
2023-07-05T19:58:42.394Z,99.90
2023-07-05T20:01:09.587Z,99.90
2023-07-05T20:03:36.194Z,99.90
2023-07-05T20:06:03.661Z,99.90
2023-07-05T20:08:30.413Z,99.90
2023-07-05T20:10:56.944Z,99.90
2023-07-05T20:13:23.535Z,99.90
2023-07-05T20:15:59.031Z,99.90
2023-07-05T20:18:26.811Z,99.90
2023-07-05T20:20:57.280Z,99.90
2023-07-05T20:23:34.807Z,99.90
2023-07-05T20:26:01.309Z,99.90
2023-07-05T20:28:28.596Z,99.90
2023-07-05T20:30:58.436Z,99.90
2023-07-05T20:33:30.060Z,99.90
2023-07-05T20:36:02.525Z,99.90
2023-07-05T20:38:31.953Z,99.90
2023-07-05T20:40:58.664Z,99.90
2023-07-05T20:43:25.922Z,99.90
2023-07-05T20:46:00.342Z,99.90
2023-07-05T20:48:27.605Z,99.90
2023-07-05T20:51:15.639Z,99.90
2023-07-05T20:53:45.098Z,99.90
2023-07-05T20:56:15.654Z,99.90
2023-07-05T20:58:43.039Z,99.90
2023-07-05T21:01:11.885Z,99.90
2023-07-05T21:03:41.467Z,99.90
2023-07-05T21:06:09.586Z,99.90
2023-07-05T21:08:36.333Z,99.90
2023-07-05T21:11:07.848Z,99.90
2023-07-05T21:13:34.741Z,99.90
2023-07-05T21:16:04.850Z,99.90
2023-07-05T21:18:32.156Z,99.90
2023-07-05T21:21:00.618Z,99.90
2023-07-05T21:23:29.068Z,99.90
2023-07-05T21:25:59.352Z,99.90
2023-07-05T21:28:26.114Z,99.90
2023-07-05T21:30:55.987Z,99.90
2023-07-05T21:33:24.270Z,99.90
2023-07-05T21:35:52.458Z,99.90
2023-07-05T21:38:19.099Z,99.90
2023-07-05T21:40:45.706Z,99.90
2023-07-05T21:43:12.733Z,99.90
2023-07-05T21:45:43.226Z,99.90
2023-07-05T21:48:13.141Z,99.90
2023-07-05T21:50:46.892Z,99.90
2023-07-05T21:53:14.728Z,99.90
2023-07-05T21:55:41.266Z,99.90
2023-07-05T21:58:08.796Z,99.90
2023-07-05T22:00:36.353Z,99.90
2023-07-05T22:03:11.039Z,99.90
2023-07-05T22:05:39.538Z,99.90
2023-07-05T22:08:06.732Z,99.90
2023-07-05T22:10:34.944Z,99.90
2023-07-05T22:13:01.596Z,99.90
2023-07-05T22:15:34.146Z,99.90
2023-07-05T22:18:01.482Z,99.90
2023-07-05T22:20:30.111Z,99.90
2023-07-05T22:23:01.493Z,99.90
2023-07-05T22:25:28.520Z,99.90
2023-07-05T22:27:55.048Z,99.90
2023-07-05T22:30:21.658Z,99.90
2023-07-05T22:32:48.322Z,99.90
2023-07-05T22:35:15.700Z,99.90
2023-07-05T22:37:42.637Z,99.90
2023-07-05T22:40:13.363Z,99.90
2023-07-05T22:42:41.590Z,99.90
2023-07-05T22:45:12.271Z,99.90
2023-07-05T22:47:39.940Z,99.90
2023-07-05T22:50:08.626Z,99.90
2023-07-05T22:52:35.117Z,99.90
2023-07-05T22:55:01.761Z,99.90
2023-07-05T22:57:28.303Z,99.90
2023-07-05T22:59:56.668Z,99.90
2023-07-05T23:02:24.631Z,99.90
2023-07-05T23:04:51.238Z,99.90
2023-07-05T23:07:17.902Z,99.90
2023-07-05T23:09:44.799Z,99.90
2023-07-05T23:12:12.049Z,99.90
2023-07-05T23:14:39.398Z,99.90
2023-07-05T23:17:09.252Z,99.90
2023-07-05T23:19:35.883Z,99.90
2023-07-05T23:22:02.508Z,99.90
2023-07-05T23:24:29.027Z,99.90
2023-07-05T23:26:55.546Z,99.90
2023-07-05T23:29:22.212Z,99.90
2023-07-05T23:31:49.623Z,99.90
2023-07-05T23:34:18.754Z,99.90
2023-07-05T23:36:47.436Z,99.90
2023-07-05T23:39:13.963Z,99.90
2023-07-05T23:41:40.487Z,99.90
2023-07-05T23:44:12.368Z,99.90
2023-07-05T23:46:40.528Z,99.90
2023-07-05T23:49:10.103Z,99.90
2023-07-05T23:51:37.412Z,99.90
2023-07-05T23:54:04.361Z,99.90
2023-07-05T23:56:32.732Z,99.90
2023-07-05T23:58:59.266Z,99.90
