createdAt,value
2019-03-25T00:01:18.401Z,69.30
2019-03-25T00:02:34.766Z,69.00
2019-03-25T00:03:51.460Z,68.30
2019-03-25T00:05:08.301Z,68.30
2019-03-25T00:06:24.722Z,68.20
2019-03-25T00:07:42.889Z,67.60
2019-03-25T00:09:05.203Z,67.20
2019-03-25T00:10:20.029Z,67.10
2019-03-25T00:11:36.615Z,67.10
2019-03-25T00:12:53.015Z,66.30
2019-03-25T00:14:09.421Z,66.30
2019-03-25T00:15:26.187Z,66.10
2019-03-25T00:16:42.620Z,65.90
2019-03-25T00:17:59.248Z,65.30
2019-03-25T00:19:17.216Z,64.70
2019-03-25T00:20:33.964Z,64.10
2019-03-25T00:21:50.382Z,64.00
2019-03-25T00:23:06.911Z,64.10
2019-03-25T00:24:23.497Z,63.80
2019-03-25T00:25:41.497Z,63.40
2019-03-25T00:26:57.894Z,63.60
2019-03-25T00:28:14.405Z,63.70
2019-03-25T00:29:31.638Z,63.70
2019-03-25T00:30:48.110Z,63.70
2019-03-25T00:32:04.475Z,63.90
2019-03-25T00:33:21.605Z,64.10
2019-03-25T00:34:38.098Z,64.30
2019-03-25T00:35:54.857Z,64.30
2019-03-25T00:37:12.052Z,64.20
2019-03-25T00:38:28.376Z,63.60
2019-03-25T00:39:45.055Z,63.30
2019-03-25T00:41:02.473Z,63.30
2019-03-25T00:42:19.212Z,63.70
2019-03-25T00:43:36.271Z,63.30
2019-03-25T00:44:53.285Z,63.40
2019-03-25T00:46:09.624Z,63.00
2019-03-25T00:47:26.006Z,62.50
2019-03-25T00:48:42.401Z,62.40
2019-03-25T00:49:59.129Z,62.60
2019-03-25T00:51:15.749Z,62.80
2019-03-25T00:52:32.104Z,63.00
2019-03-25T00:53:48.604Z,63.00
2019-03-25T00:55:05.295Z,62.70
2019-03-25T00:56:21.925Z,62.50
2019-03-25T00:57:38.437Z,62.20
2019-03-25T00:58:55.113Z,61.80
2019-03-25T01:00:15.314Z,61.40
2019-03-25T01:01:32.505Z,60.90
2019-03-25T01:02:49.244Z,60.90
2019-03-25T01:04:05.498Z,60.60
2019-03-25T01:05:22.109Z,60.70
2019-03-25T01:06:38.749Z,60.30
2019-03-25T01:07:55.526Z,60.50
2019-03-25T01:09:12.525Z,60.60
2019-03-25T01:10:28.925Z,60.70
2019-03-25T01:11:49.251Z,60.80
2019-03-25T01:13:03.922Z,60.90
2019-03-25T01:14:20.353Z,61.70
2019-03-25T01:15:36.953Z,61.40
2019-03-25T01:16:52.420Z,61.00
2019-03-25T01:18:17.464Z,60.50
2019-03-25T01:19:40.570Z,60.20
2019-03-25T01:20:56.996Z,60.00
2019-03-25T01:22:13.786Z,60.00
2019-03-25T01:23:30.985Z,59.60
2019-03-25T01:24:47.697Z,59.70
2019-03-25T01:26:04.664Z,59.70
2019-03-25T01:27:21.330Z,59.70
2019-03-25T01:28:37.572Z,59.60
2019-03-25T01:29:54.196Z,59.50
2019-03-25T01:31:10.644Z,59.50
2019-03-25T01:32:27.870Z,59.60
2019-03-25T01:33:44.288Z,59.80
2019-03-25T01:35:00.913Z,60.00
2019-03-25T01:36:18.963Z,60.10
2019-03-25T01:37:35.421Z,59.80
2019-03-25T01:38:52.258Z,59.50
2019-03-25T01:40:08.647Z,58.90
2019-03-25T01:41:25.245Z,59.00
2019-03-25T01:42:41.657Z,59.00
2019-03-25T01:43:58.501Z,58.90
2019-03-25T01:45:14.799Z,58.80
2019-03-25T01:46:31.286Z,59.10
2019-03-25T01:47:47.849Z,59.20
2019-03-25T01:49:04.741Z,59.20
2019-03-25T01:50:21.619Z,59.20
2019-03-25T01:51:38.148Z,59.60
2019-03-25T01:52:55.360Z,59.80
2019-03-25T01:54:12.829Z,58.50
2019-03-25T01:55:29.117Z,58.80
2019-03-25T01:56:45.876Z,58.30
2019-03-25T01:58:03.055Z,58.30
2019-03-25T01:59:18.558Z,58.20
2019-03-25T02:00:42.939Z,58.00
2019-03-25T02:02:00.168Z,58.20
2019-03-25T02:03:16.600Z,58.40
2019-03-25T02:04:33.549Z,58.30
2019-03-25T02:05:50.002Z,58.90
2019-03-25T02:07:08.227Z,58.30
2019-03-25T02:08:23.722Z,58.30
2019-03-25T02:09:48.083Z,58.40
2019-03-25T02:11:03.485Z,58.30
2019-03-25T02:12:27.897Z,58.10
2019-03-25T02:13:44.539Z,58.40
2019-03-25T02:15:01.857Z,59.00
2019-03-25T02:16:18.405Z,59.50
2019-03-25T02:17:35.602Z,59.80
2019-03-25T02:18:52.244Z,60.00
2019-03-25T02:20:09.408Z,60.00
2019-03-25T02:21:25.825Z,60.00
2019-03-25T02:22:42.335Z,60.20
2019-03-25T02:23:58.868Z,60.30
2019-03-25T02:25:24.819Z,60.40
2019-03-25T02:26:33.362Z,60.80
2019-03-25T02:27:50.307Z,60.60
2019-03-25T02:29:06.926Z,60.70
2019-03-25T02:30:23.479Z,60.50
2019-03-25T02:31:39.996Z,60.30
2019-03-25T02:32:55.477Z,60.30
2019-03-25T02:34:19.832Z,60.20
2019-03-25T02:35:44.285Z,60.20
2019-03-25T02:37:00.890Z,59.80
2019-03-25T02:38:18.066Z,59.40
2019-03-25T02:39:34.726Z,59.10
2019-03-25T02:40:51.991Z,59.10
2019-03-25T02:42:07.604Z,59.30
2019-03-25T02:43:32.003Z,59.50
2019-03-25T02:44:48.615Z,59.70
2019-03-25T02:46:05.791Z,59.80
2019-03-25T02:47:22.933Z,59.80
2019-03-25T02:48:39.721Z,60.00
2019-03-25T02:49:56.234Z,60.20
2019-03-25T02:51:12.485Z,60.20
2019-03-25T02:52:28.736Z,60.40
2019-03-25T02:53:45.069Z,60.60
2019-03-25T02:55:05.571Z,60.80
2019-03-25T02:56:22.500Z,60.90
2019-03-25T02:57:37.889Z,61.00
2019-03-25T02:59:02.328Z,61.30
2019-03-25T03:00:18.721Z,60.80
2019-03-25T03:01:35.229Z,60.70
2019-03-25T03:02:51.677Z,60.80
2019-03-25T03:04:08.392Z,60.90
2019-03-25T03:05:25.114Z,61.00
2019-03-25T03:06:41.575Z,61.10
2019-03-25T03:07:58.160Z,61.10
2019-03-25T03:09:13.611Z,61.10
2019-03-25T03:10:57.033Z,61.30
2019-03-25T03:12:21.435Z,61.40
2019-03-25T03:13:38.722Z,61.60
2019-03-25T03:14:55.938Z,61.80
2019-03-25T03:16:12.573Z,62.20
2019-03-25T03:17:29.131Z,62.30
2019-03-25T03:18:46.566Z,62.40
2019-03-25T03:20:03.023Z,62.80
2019-03-25T03:21:20.061Z,62.90
2019-03-25T03:22:36.660Z,63.00
2019-03-25T03:23:53.174Z,63.10
2019-03-25T03:25:10.060Z,63.20
2019-03-25T03:26:26.815Z,63.20
2019-03-25T03:27:43.278Z,63.20
2019-03-25T03:28:59.864Z,63.20
2019-03-25T03:30:16.227Z,63.20
2019-03-25T03:31:32.694Z,63.30
2019-03-25T03:32:49.177Z,63.30
2019-03-25T03:34:05.838Z,63.40
2019-03-25T03:35:22.216Z,63.50
2019-03-25T03:36:38.815Z,64.00
2019-03-25T03:37:55.325Z,63.70
2019-03-25T03:39:12.466Z,63.80
2019-03-25T03:40:28.888Z,63.80
2019-03-25T03:41:45.450Z,63.90
2019-03-25T03:43:02.110Z,63.90
2019-03-25T03:44:18.746Z,63.90
2019-03-25T03:45:35.854Z,63.90
2019-03-25T03:46:52.393Z,64.00
2019-03-25T03:48:09.570Z,64.10
2019-03-25T03:49:26.066Z,64.10
2019-03-25T03:50:43.280Z,63.90
2019-03-25T03:51:59.725Z,63.90
2019-03-25T03:53:16.134Z,64.00
2019-03-25T03:54:33.344Z,64.00
2019-03-25T03:55:49.658Z,64.20
2019-03-25T03:57:06.073Z,64.40
2019-03-25T03:58:22.727Z,64.50
2019-03-25T03:59:39.836Z,64.50
2019-03-25T04:00:56.588Z,64.70
2019-03-25T04:02:13.398Z,64.80
2019-03-25T04:03:30.092Z,65.00
2019-03-25T04:04:46.598Z,65.10
2019-03-25T04:06:03.003Z,65.30
2019-03-25T04:07:19.609Z,65.50
2019-03-25T04:08:36.063Z,65.70
2019-03-25T04:09:52.453Z,66.00
2019-03-25T04:11:09.284Z,66.20
2019-03-25T04:12:24.694Z,66.40
2019-03-25T04:14:08.040Z,66.70
2019-03-25T04:17:09.619Z,67.20
2019-03-25T04:18:26.948Z,67.60
2019-03-25T04:19:43.838Z,67.90
2019-03-25T04:21:00.088Z,68.10
2019-03-25T04:22:16.589Z,68.40
2019-03-25T04:23:33.238Z,68.70
2019-03-25T04:24:50.158Z,69.00
2019-03-25T04:26:06.491Z,69.30
2019-03-25T04:27:23.850Z,69.50
2019-03-25T04:28:41.802Z,69.70
2019-03-25T04:29:58.321Z,69.90
2019-03-25T04:31:14.973Z,70.20
2019-03-25T04:32:35.083Z,70.40
2019-03-25T04:33:51.337Z,70.60
2019-03-25T04:35:07.795Z,70.90
2019-03-25T04:36:24.425Z,71.00
2019-03-25T04:37:41.499Z,71.10
2019-03-25T04:38:58.386Z,71.20
2019-03-25T04:40:14.946Z,71.40
2019-03-25T04:41:31.678Z,71.50
2019-03-25T04:42:48.849Z,71.70
2019-03-25T04:44:05.177Z,71.90
2019-03-25T04:45:21.863Z,72.10
2019-03-25T04:46:39.290Z,72.20
2019-03-25T04:47:55.925Z,72.50
2019-03-25T04:49:12.602Z,72.60
2019-03-25T04:50:29.229Z,72.90
2019-03-25T04:51:45.811Z,73.10
2019-03-25T04:53:02.078Z,73.30
2019-03-25T04:54:18.653Z,73.50
2019-03-25T04:55:36.368Z,73.60
2019-03-25T04:56:52.818Z,73.70
2019-03-25T04:58:09.287Z,74.00
2019-03-25T04:59:25.829Z,74.20
2019-03-25T05:00:42.265Z,74.40
2019-03-25T05:01:58.594Z,74.50
2019-03-25T05:03:15.823Z,74.60
2019-03-25T05:04:32.336Z,74.60
2019-03-25T05:05:49.024Z,74.70
2019-03-25T05:07:05.836Z,74.90
2019-03-25T05:08:22.813Z,75.00
2019-03-25T05:09:39.978Z,75.00
2019-03-25T05:10:56.287Z,75.30
2019-03-25T05:12:15.735Z,75.40
2019-03-25T05:13:32.912Z,75.60
2019-03-25T05:14:49.373Z,75.70
2019-03-25T05:16:06.434Z,75.70
2019-03-25T05:17:22.835Z,75.90
2019-03-25T05:32:38.982Z,77.20
2019-03-25T05:33:55.400Z,77.10
2019-03-25T05:35:11.918Z,77.10
2019-03-25T05:36:28.727Z,76.90
2019-03-25T05:37:45.314Z,76.60
2019-03-25T05:39:01.655Z,76.20
2019-03-25T05:40:19.068Z,75.70
2019-03-25T05:41:36.397Z,74.90
2019-03-25T05:42:53.624Z,74.20
2019-03-25T05:44:10.138Z,73.40
2019-03-25T05:45:26.707Z,72.40
2019-03-25T05:46:43.090Z,71.00
2019-03-25T05:48:00.026Z,69.90
2019-03-25T05:49:17.321Z,69.00
2019-03-25T05:50:34.192Z,67.80
2019-03-25T05:51:51.040Z,66.90
2019-03-25T05:53:07.560Z,64.90
2019-03-25T05:54:24.906Z,63.70
2019-03-25T05:55:41.188Z,62.50
2019-03-25T05:57:02.518Z,61.00
2019-03-25T05:58:17.397Z,59.60
2019-03-25T05:59:34.408Z,57.80
2019-03-25T06:00:52.040Z,56.00
2019-03-25T06:02:08.714Z,54.80
2019-03-25T06:03:25.328Z,52.50
2019-03-25T06:04:41.879Z,51.00
2019-03-25T06:05:59.058Z,49.20
2019-03-25T06:07:15.755Z,48.40
2019-03-25T06:08:32.981Z,47.70
2019-03-25T06:09:49.496Z,46.70
2019-03-25T06:11:06.584Z,45.40
2019-03-25T06:12:23.125Z,44.40
2019-03-25T06:13:40.751Z,43.70
2019-03-25T06:14:57.062Z,43.20
2019-03-25T06:16:14.190Z,43.50
2019-03-25T06:17:32.114Z,41.30
2019-03-25T06:18:48.605Z,40.10
2019-03-25T06:20:05.854Z,39.20
2019-03-25T06:21:22.808Z,38.80
2019-03-25T06:22:39.225Z,38.10
2019-03-25T06:23:56.484Z,37.90
2019-03-25T06:25:13.080Z,38.50
2019-03-25T06:26:29.854Z,38.80
2019-03-25T06:27:46.380Z,38.90
2019-03-25T06:29:03.486Z,38.50
2019-03-25T06:30:20.429Z,38.10
2019-03-25T06:31:35.877Z,37.40
2019-03-25T06:32:52.329Z,37.00
2019-03-25T06:34:12.677Z,37.40
2019-03-25T06:35:29.736Z,38.10
2019-03-25T06:36:46.535Z,38.80
2019-03-25T06:38:04.208Z,39.10
2019-03-25T06:39:20.816Z,38.70
2019-03-25T06:40:37.455Z,38.40
2019-03-25T06:41:54.347Z,37.90
2019-03-25T06:43:10.979Z,37.10
2019-03-25T06:44:28.168Z,36.10
2019-03-25T06:45:45.417Z,35.10
2019-03-25T06:47:02.174Z,34.00
2019-03-25T06:48:18.713Z,33.30
2019-03-25T06:49:35.086Z,33.10
2019-03-25T06:50:52.451Z,32.80
2019-03-25T06:52:08.984Z,33.60
2019-03-25T06:53:25.475Z,33.70
2019-03-25T06:54:41.941Z,33.60
2019-03-25T06:55:58.405Z,33.50
2019-03-25T06:57:25.247Z,33.60
2019-03-25T06:58:33.410Z,34.20
2019-03-25T06:59:49.810Z,34.60
2019-03-25T07:01:07.097Z,34.70
2019-03-25T07:02:24.190Z,35.40
2019-03-25T07:03:42.252Z,36.00
2019-03-25T07:04:59.097Z,36.60
2019-03-25T07:06:16.912Z,37.50
2019-03-25T07:07:33.380Z,38.30
2019-03-25T07:08:49.721Z,39.10
2019-03-25T07:10:06.407Z,39.70
2019-03-25T07:11:22.848Z,40.00
2019-03-25T07:12:39.475Z,40.60
2019-03-25T07:13:57.278Z,41.00
2019-03-25T07:15:12.881Z,41.30
2019-03-25T07:16:37.336Z,41.50
2019-03-25T07:17:53.731Z,41.50
2019-03-25T07:19:10.110Z,41.50
2019-03-25T07:20:26.473Z,41.60
2019-03-25T07:21:42.998Z,41.90
2019-03-25T07:23:00.513Z,42.50
2019-03-25T07:24:17.741Z,42.20
2019-03-25T07:25:34.380Z,41.60
2019-03-25T07:26:51.424Z,40.90
2019-03-25T07:28:07.789Z,40.10
2019-03-25T07:29:24.285Z,39.60
2019-03-25T07:30:40.881Z,38.70
2019-03-25T07:31:58.047Z,38.80
2019-03-25T07:33:15.025Z,39.00
2019-03-25T07:34:30.549Z,38.10
2019-03-25T07:35:54.937Z,37.80
2019-03-25T07:37:13.104Z,37.40
2019-03-25T07:38:30.109Z,36.90
2019-03-25T07:39:47.009Z,36.70
2019-03-25T07:41:03.785Z,36.40
2019-03-25T07:42:21.180Z,36.50
2019-03-25T07:43:38.311Z,36.10
2019-03-25T07:44:55.778Z,36.30
2019-03-25T07:46:12.717Z,36.30
2019-03-25T07:47:29.333Z,36.50
2019-03-25T07:48:46.120Z,36.60
2019-03-25T07:50:02.714Z,36.70
2019-03-25T07:51:20.059Z,36.60
2019-03-25T07:52:37.549Z,36.40
2019-03-25T07:53:53.941Z,36.30
2019-03-25T07:55:10.393Z,36.30
2019-03-25T07:56:26.684Z,36.80
2019-03-25T07:57:48.323Z,37.10
2019-03-25T07:59:02.916Z,37.10
2019-03-25T08:00:19.563Z,36.70
2019-03-25T08:01:36.179Z,35.50
2019-03-25T08:02:52.678Z,34.70
2019-03-25T08:04:09.848Z,34.70
2019-03-25T08:05:26.148Z,34.30
2019-03-25T08:06:42.743Z,34.50
2019-03-25T08:07:59.158Z,34.20
2019-03-25T08:09:15.500Z,34.80
2019-03-25T08:10:31.952Z,35.50
2019-03-25T08:11:48.391Z,36.20
2019-03-25T08:13:04.962Z,36.40
2019-03-25T08:14:21.309Z,36.90
2019-03-25T08:15:37.828Z,37.10
2019-03-25T08:16:54.431Z,37.60
2019-03-25T08:18:11.267Z,38.00
2019-03-25T08:19:27.700Z,38.80
2019-03-25T08:20:44.210Z,39.30
2019-03-25T08:22:00.778Z,39.70
2019-03-25T08:23:17.297Z,39.80
2019-03-25T08:24:33.585Z,40.40
2019-03-25T08:25:50.061Z,40.70
2019-03-25T08:27:08.639Z,41.10
2019-03-25T08:28:25.137Z,41.30
2019-03-25T08:29:40.611Z,41.70
2019-03-25T08:31:04.981Z,41.90
2019-03-25T08:32:21.941Z,42.60
2019-03-25T08:33:38.781Z,42.40
2019-03-25T08:34:55.094Z,42.50
2019-03-25T08:36:11.772Z,42.70
2019-03-25T08:37:28.129Z,43.40
2019-03-25T08:38:44.756Z,43.30
2019-03-25T08:40:01.056Z,43.50
2019-03-25T08:41:18.109Z,44.00
2019-03-25T08:42:34.435Z,44.50
2019-03-25T08:43:51.140Z,45.00
2019-03-25T08:45:07.574Z,45.30
2019-03-25T08:46:24.549Z,45.70
2019-03-25T08:47:41.135Z,46.10
2019-03-25T08:48:57.654Z,46.10
2019-03-25T08:50:14.346Z,46.20
2019-03-25T08:51:31.067Z,46.40
2019-03-25T08:52:47.474Z,46.80
2019-03-25T08:54:04.412Z,46.70
2019-03-25T08:55:21.030Z,47.00
2019-03-25T08:56:38.040Z,46.10
2019-03-25T08:57:54.585Z,45.80
2019-03-25T08:59:11.460Z,45.70
2019-03-25T09:00:28.185Z,45.50
2019-03-25T09:01:44.897Z,45.60
2019-03-25T09:03:01.469Z,45.30
2019-03-25T09:04:18.152Z,44.70
2019-03-25T09:05:35.312Z,44.30
2019-03-25T09:06:51.757Z,43.70
2019-03-25T09:08:08.928Z,43.30
2019-03-25T09:09:25.629Z,42.00
2019-03-25T09:10:42.557Z,41.20
2019-03-25T09:11:59.011Z,41.10
2019-03-25T09:13:15.550Z,41.10
2019-03-25T09:14:32.759Z,40.60
2019-03-25T09:15:49.268Z,40.80
2019-03-25T09:17:05.652Z,40.90
2019-03-25T09:18:22.992Z,41.30
2019-03-25T09:19:39.341Z,41.50
2019-03-25T09:20:56.505Z,41.50
2019-03-25T09:22:13.724Z,41.50
2019-03-25T09:23:30.550Z,41.50
2019-03-25T09:24:46.934Z,41.80
2019-03-25T09:26:03.730Z,42.00
2019-03-25T09:27:20.101Z,42.40
2019-03-25T09:28:36.493Z,42.60
2019-03-25T09:29:52.750Z,42.80
2019-03-25T09:31:09.105Z,42.90
2019-03-25T09:32:26.421Z,43.50
2019-03-25T09:33:43.610Z,43.50
2019-03-25T09:35:00.339Z,43.80
2019-03-25T09:36:17.580Z,44.20
2019-03-25T09:37:33.947Z,44.70
2019-03-25T09:38:50.452Z,45.00
2019-03-25T09:40:08.243Z,45.40
2019-03-25T09:41:25.696Z,45.70
2019-03-25T09:42:42.089Z,46.20
2019-03-25T09:43:58.523Z,46.40
2019-03-25T09:45:14.979Z,46.50
2019-03-25T09:46:31.262Z,47.00
2019-03-25T09:47:47.952Z,47.40
2019-03-25T09:49:04.277Z,47.40
2019-03-25T09:50:20.780Z,47.70
2019-03-25T09:51:37.864Z,47.80
2019-03-25T09:52:54.415Z,47.80
2019-03-25T09:54:10.995Z,47.90
2019-03-25T09:55:27.581Z,48.20
2019-03-25T09:56:44.825Z,48.60
2019-03-25T09:58:02.056Z,48.80
2019-03-25T09:59:18.361Z,48.90
2019-03-25T10:00:35.151Z,48.10
2019-03-25T10:01:51.709Z,47.80
2019-03-25T10:03:08.181Z,48.00
2019-03-25T10:04:23.719Z,48.10
2019-03-25T10:05:40.219Z,47.80
2019-03-25T10:06:57.216Z,47.60
2019-03-25T10:08:13.847Z,47.20
2019-03-25T10:09:30.857Z,46.30
2019-03-25T10:10:48.102Z,45.60
2019-03-25T10:12:04.583Z,44.50
2019-03-25T10:13:20.940Z,43.50
2019-03-25T10:14:37.747Z,42.20
2019-03-25T10:15:53.244Z,41.00
2019-03-25T10:17:09.681Z,39.50
2019-03-25T10:18:26.201Z,38.10
2019-03-25T10:19:45.412Z,36.90
2019-03-25T10:21:03.052Z,35.10
2019-03-25T10:22:19.555Z,34.10
2019-03-25T10:23:36.187Z,32.90
2019-03-25T10:24:52.751Z,32.40
2019-03-25T10:26:09.213Z,32.20
2019-03-25T10:27:26.041Z,32.60
2019-03-25T10:28:48.612Z,32.80
2019-03-25T10:30:01.129Z,33.30
2019-03-25T10:31:17.664Z,33.80
2019-03-25T10:32:34.179Z,34.40
2019-03-25T10:33:50.836Z,34.90
2019-03-25T10:35:08.117Z,35.70
2019-03-25T10:36:24.423Z,36.40
2019-03-25T10:37:41.495Z,37.00
2019-03-25T10:38:56.944Z,38.20
2019-03-25T10:40:21.361Z,37.80
2019-03-25T10:41:38.557Z,38.20
2019-03-25T10:42:55.360Z,38.80
2019-03-25T10:44:11.894Z,38.70
2019-03-25T10:45:28.233Z,38.30
2019-03-25T10:46:44.694Z,38.00
2019-03-25T10:48:01.017Z,37.90
2019-03-25T10:49:17.785Z,37.60
2019-03-25T10:50:34.133Z,36.30
2019-03-25T10:51:50.581Z,35.70
2019-03-25T10:53:07.910Z,34.90
2019-03-25T10:54:24.912Z,34.50
2019-03-25T10:56:10.379Z,34.60
2019-03-25T10:57:29.338Z,34.40
2019-03-25T10:58:46.118Z,34.40
2019-03-25T11:00:03.209Z,35.10
2019-03-25T11:01:21.362Z,35.50
2019-03-25T11:02:36.786Z,35.50
2019-03-25T11:04:01.182Z,35.20
2019-03-25T11:05:17.839Z,35.00
2019-03-25T11:06:34.147Z,35.20
2019-03-25T11:07:51.209Z,35.10
2019-03-25T11:09:08.405Z,35.70
2019-03-25T11:10:25.369Z,36.30
2019-03-25T11:11:42.189Z,36.60
2019-03-25T11:12:58.813Z,36.90
2019-03-25T11:14:15.256Z,37.10
2019-03-25T11:15:32.401Z,37.80
2019-03-25T11:16:48.961Z,38.20
2019-03-25T11:18:06.223Z,38.80
2019-03-25T11:19:22.698Z,40.60
2019-03-25T11:20:40.111Z,41.60
2019-03-25T11:21:56.613Z,42.60
2019-03-25T11:23:13.217Z,43.90
2019-03-25T11:24:28.761Z,43.90
2019-03-25T11:25:53.229Z,44.20
2019-03-25T11:27:09.849Z,44.40
2019-03-25T11:28:26.413Z,44.20
2019-03-25T11:29:43.060Z,44.50
2019-03-25T11:31:00.239Z,44.00
2019-03-25T11:32:16.956Z,44.20
2019-03-25T11:33:33.529Z,44.00
2019-03-25T11:34:50.096Z,44.30
2019-03-25T11:36:05.685Z,44.10
2019-03-25T11:37:30.108Z,43.20
2019-03-25T11:38:46.687Z,42.20
2019-03-25T11:40:03.322Z,41.10
2019-03-25T11:41:19.868Z,40.40
2019-03-25T11:42:36.286Z,40.30
2019-03-25T11:43:52.772Z,40.60
2019-03-25T11:45:08.954Z,40.90
2019-03-25T11:46:33.446Z,41.50
2019-03-25T11:47:48.980Z,41.80
2019-03-25T11:49:13.351Z,41.70
2019-03-25T11:50:31.774Z,42.10
2019-03-25T11:51:48.936Z,42.10
2019-03-25T11:53:05.278Z,42.10
2019-03-25T11:54:21.686Z,42.50
2019-03-25T11:55:38.160Z,42.40
2019-03-25T11:56:55.265Z,42.30
2019-03-25T11:58:12.358Z,42.30
2019-03-25T11:59:29.673Z,41.40
2019-03-25T12:00:46.788Z,41.20
2019-03-25T12:02:03.255Z,41.30
2019-03-25T12:03:20.533Z,41.20
2019-03-25T12:04:36.952Z,41.20
2019-03-25T12:05:53.468Z,41.50
2019-03-25T12:07:10.579Z,42.50
2019-03-25T12:08:31.009Z,42.40
2019-03-25T12:09:47.300Z,42.80
2019-03-25T12:11:04.396Z,42.60
2019-03-25T12:12:20.657Z,42.70
2019-03-25T12:13:37.134Z,42.70
2019-03-25T12:14:53.861Z,43.30
2019-03-25T12:16:11.108Z,43.00
2019-03-25T12:17:28.369Z,42.90
2019-03-25T12:18:45.021Z,42.90
2019-03-25T12:20:02.280Z,43.10
2019-03-25T12:21:18.594Z,44.00
2019-03-25T12:22:34.897Z,44.00
2019-03-25T12:23:51.921Z,44.50
2019-03-25T12:25:07.316Z,45.40
2019-03-25T12:26:31.691Z,44.00
2019-03-25T12:27:48.382Z,42.20
2019-03-25T12:29:04.775Z,41.00
2019-03-25T12:30:21.302Z,40.90
2019-03-25T12:31:38.344Z,40.70
2019-03-25T12:33:03.606Z,40.80
2019-03-25T12:34:13.993Z,40.00
2019-03-25T12:35:30.793Z,40.70
2019-03-25T12:36:47.914Z,41.50
2019-03-25T12:38:05.142Z,41.90
2019-03-25T12:39:22.047Z,42.20
2019-03-25T12:40:38.643Z,41.80
2019-03-25T12:41:55.285Z,40.90
2019-03-25T12:43:12.482Z,40.40
2019-03-25T12:44:28.916Z,39.50
2019-03-25T12:45:45.823Z,41.20
2019-03-25T12:47:02.169Z,44.10
2019-03-25T12:48:18.603Z,45.50
2019-03-25T12:49:34.930Z,46.40
2019-03-25T12:50:51.284Z,47.10
2019-03-25T12:52:08.443Z,47.90
2019-03-25T12:53:25.696Z,48.50
2019-03-25T12:54:42.524Z,49.30
2019-03-25T12:55:59.628Z,49.00
2019-03-25T12:57:16.105Z,49.50
2019-03-25T12:58:33.082Z,50.40
2019-03-25T12:59:49.434Z,51.10
2019-03-25T13:01:06.669Z,51.30
2019-03-25T13:02:23.206Z,51.60
2019-03-25T13:03:40.780Z,52.00
2019-03-25T13:04:57.269Z,52.50
2019-03-25T13:06:13.908Z,51.70
2019-03-25T13:07:30.496Z,51.20
2019-03-25T13:08:47.308Z,50.70
2019-03-25T13:10:04.058Z,49.40
2019-03-25T13:11:20.741Z,49.70
2019-03-25T13:12:37.277Z,49.20
2019-03-25T13:13:53.556Z,49.20
2019-03-25T13:15:10.353Z,49.50
2019-03-25T13:16:27.325Z,49.60
2019-03-25T13:17:44.594Z,49.90
2019-03-25T13:19:00.099Z,50.00
2019-03-25T13:20:16.673Z,49.30
2019-03-25T13:21:33.216Z,48.20
2019-03-25T13:22:50.484Z,47.10
2019-03-25T13:24:05.958Z,46.90
2019-03-25T13:25:23.298Z,46.30
2019-03-25T13:26:39.724Z,46.60
2019-03-25T13:27:56.813Z,46.60
2019-03-25T13:29:13.173Z,46.70
2019-03-25T13:30:29.480Z,47.00
2019-03-25T13:31:45.959Z,43.80
2019-03-25T13:33:02.473Z,41.10
2019-03-25T13:34:19.166Z,39.90
2019-03-25T13:35:36.470Z,39.00
2019-03-25T13:36:52.848Z,38.00
2019-03-25T13:38:09.300Z,37.00
2019-03-25T13:39:25.958Z,35.60
2019-03-25T13:40:43.110Z,34.70
2019-03-25T13:41:59.657Z,34.50
2019-03-25T13:43:16.447Z,34.60
2019-03-25T13:44:32.981Z,34.30
2019-03-25T13:45:48.470Z,34.20
2019-03-25T13:47:12.891Z,33.90
2019-03-25T13:48:30.096Z,33.90
2019-03-25T13:49:47.559Z,34.40
2019-03-25T13:51:03.073Z,34.90
2019-03-25T13:52:46.466Z,35.40
2019-03-25T13:54:02.072Z,35.80
2019-03-25T13:55:18.573Z,36.40
2019-03-25T13:56:35.763Z,36.80
2019-03-25T13:57:53.702Z,37.10
2019-03-25T13:59:10.069Z,37.50
2019-03-25T14:00:26.628Z,37.50
2019-03-25T14:01:43.372Z,39.60
2019-03-25T14:03:01.730Z,44.70
2019-03-25T14:04:17.996Z,50.00
2019-03-25T14:05:34.669Z,54.70
2019-03-25T14:06:51.171Z,59.30
2019-03-25T14:08:07.780Z,63.60
2019-03-25T14:09:24.073Z,66.60
2019-03-25T14:10:40.470Z,70.30
2019-03-25T14:11:57.554Z,73.30
2019-03-25T14:13:14.089Z,75.20
2019-03-25T14:14:31.101Z,77.20
2019-03-25T14:15:47.579Z,79.20
2019-03-25T14:17:04.002Z,80.80
2019-03-25T14:18:20.444Z,82.40
2019-03-25T14:19:36.732Z,83.70
2019-03-25T14:20:54.640Z,84.70
2019-03-25T14:22:11.776Z,84.70
2019-03-25T14:23:28.325Z,84.80
2019-03-25T14:24:44.833Z,84.80
2019-03-25T14:26:02.062Z,85.10
2019-03-25T14:27:19.500Z,86.10
2019-03-25T14:28:36.005Z,86.20
2019-03-25T14:29:52.993Z,86.60
2019-03-25T14:31:09.693Z,85.60
2019-03-25T14:32:26.850Z,85.50
2019-03-25T14:33:43.485Z,84.20
2019-03-25T14:34:59.854Z,84.40
2019-03-25T14:36:16.450Z,83.80
2019-03-25T14:37:33.176Z,82.20
2019-03-25T14:38:49.637Z,81.20
2019-03-25T14:40:06.268Z,81.20
2019-03-25T14:41:22.581Z,81.10
2019-03-25T14:42:39.002Z,81.60
2019-03-25T14:43:55.336Z,80.20
2019-03-25T14:45:12.550Z,79.20
2019-03-25T14:46:29.416Z,79.40
2019-03-25T14:47:45.751Z,78.30
2019-03-25T14:49:02.243Z,76.80
2019-03-25T14:50:18.672Z,75.80
2019-03-25T14:51:43.057Z,76.40
2019-03-25T14:52:59.685Z,76.60
2019-03-25T14:54:16.683Z,76.10
2019-03-25T14:55:33.806Z,76.00
2019-03-25T14:56:50.390Z,76.20
2019-03-25T14:58:07.417Z,75.60
2019-03-25T14:59:23.803Z,74.00
2019-03-25T15:00:40.842Z,73.90
2019-03-25T15:01:57.189Z,74.20
2019-03-25T15:03:13.703Z,73.70
2019-03-25T15:04:30.100Z,74.10
2019-03-25T15:05:46.714Z,73.20
2019-03-25T15:07:03.225Z,72.50
2019-03-25T15:08:20.449Z,71.90
2019-03-25T15:09:35.905Z,71.00
2019-03-25T15:11:00.394Z,70.70
2019-03-25T15:12:24.773Z,69.50
2019-03-25T15:13:41.229Z,68.30
2019-03-25T15:14:57.729Z,67.30
2019-03-25T15:16:14.534Z,66.60
2019-03-25T15:17:31.763Z,65.00
2019-03-25T15:18:48.391Z,64.20
2019-03-25T15:20:04.800Z,64.20
2019-03-25T15:21:21.930Z,64.30
2019-03-25T15:22:38.370Z,64.90
2019-03-25T15:23:54.743Z,64.70
2019-03-25T15:25:11.853Z,64.70
2019-03-25T15:26:28.846Z,64.00
2019-03-25T15:27:45.381Z,63.80
2019-03-25T15:29:02.045Z,63.60
2019-03-25T15:30:19.170Z,62.90
2019-03-25T15:31:36.233Z,62.30
2019-03-25T15:32:53.491Z,62.30
2019-03-25T15:34:10.412Z,61.30
2019-03-25T15:35:26.662Z,58.90
2019-03-25T15:36:43.095Z,58.30
2019-03-25T15:37:59.761Z,57.00
2019-03-25T15:39:16.284Z,55.60
2019-03-25T15:40:33.425Z,54.60
2019-03-25T15:41:49.933Z,53.60
2019-03-25T15:43:06.593Z,54.50
2019-03-25T15:44:23.052Z,54.90
2019-03-25T15:45:40.353Z,55.30
2019-03-25T15:46:57.263Z,55.80
2019-03-25T15:48:14.164Z,55.00
2019-03-25T15:49:31.464Z,55.10
2019-03-25T15:50:48.745Z,56.20
2019-03-25T15:52:05.144Z,56.20
2019-03-25T15:53:22.396Z,56.40
2019-03-25T15:54:38.748Z,55.60
2019-03-25T15:55:57.125Z,55.80
2019-03-25T15:57:14.221Z,56.20
2019-03-25T15:58:33.879Z,55.80
2019-03-25T15:59:51.208Z,56.00
2019-03-25T16:01:07.635Z,56.40
2019-03-25T16:02:24.270Z,56.60
2019-03-25T16:03:40.686Z,56.80
2019-03-25T16:04:57.387Z,57.10
2019-03-25T16:06:13.790Z,56.60
2019-03-25T16:07:30.327Z,56.60
2019-03-25T16:08:46.706Z,55.30
2019-03-25T16:10:03.107Z,54.80
2019-03-25T16:11:21.348Z,53.30
2019-03-25T16:12:38.586Z,52.20
2019-03-25T16:13:54.924Z,51.40
2019-03-25T16:15:11.568Z,51.20
2019-03-25T16:16:28.040Z,51.60
2019-03-25T16:17:45.045Z,51.50
2019-03-25T16:19:01.934Z,51.30
2019-03-25T16:20:18.373Z,51.50
2019-03-25T16:21:35.561Z,52.20
2019-03-25T16:22:52.046Z,58.00
2019-03-25T16:24:08.481Z,60.60
2019-03-25T16:25:26.928Z,62.60
2019-03-25T16:26:43.374Z,63.80
2019-03-25T16:28:00.455Z,64.90
2019-03-25T16:29:18.052Z,65.20
2019-03-25T16:30:34.527Z,66.20
2019-03-25T16:31:51.345Z,66.90
2019-03-25T16:33:07.954Z,67.50
2019-03-25T16:34:25.157Z,68.50
2019-03-25T16:35:41.580Z,68.70
2019-03-25T16:36:58.603Z,68.40
2019-03-25T16:38:15.152Z,69.00
2019-03-25T16:39:32.307Z,68.20
2019-03-25T16:40:49.073Z,68.60
2019-03-25T16:42:05.409Z,68.80
2019-03-25T16:43:21.765Z,69.10
2019-03-25T16:44:38.883Z,69.30
2019-03-25T16:45:56.105Z,68.70
2019-03-25T16:47:13.284Z,68.90
2019-03-25T16:48:29.893Z,69.20
2019-03-25T16:49:47.646Z,69.40