createdAt,value
2022-11-16T00:00:34.118Z,99690.94
2022-11-16T00:03:07.942Z,99716.47
2022-11-16T00:05:38.727Z,99691.91
2022-11-16T00:08:08.595Z,99709.78
2022-11-16T00:10:38.422Z,99711.50
2022-11-16T00:13:09.274Z,99716.59
2022-11-16T00:15:39.317Z,99710.66
2022-11-16T00:18:14.873Z,99712.38
2022-11-16T00:20:45.712Z,99707.25
2022-11-16T00:23:15.477Z,99670.53
2022-11-16T00:25:45.361Z,99689.31
2022-11-16T00:28:16.147Z,99703.81
2022-11-16T00:30:46.022Z,99692.84
2022-11-16T00:33:19.023Z,99685.16
2022-11-16T00:35:48.840Z,99685.22
2022-11-16T00:38:18.882Z,99691.19
2022-11-16T00:40:49.726Z,99678.38
2022-11-16T00:43:19.697Z,99675.03
2022-11-16T00:45:49.582Z,99688.59
2022-11-16T00:48:23.450Z,99690.34
2022-11-16T00:50:53.488Z,99681.00
2022-11-16T00:53:25.479Z,99690.34
2022-11-16T00:55:55.457Z,99669.09
2022-11-16T00:58:25.571Z,99679.38
2022-11-16T01:01:07.653Z,99664.91
2022-11-16T01:03:40.837Z,99673.34
2022-11-16T01:06:17.197Z,99679.28
2022-11-16T01:08:49.339Z,99645.31
2022-11-16T01:11:32.330Z,99666.63
2022-11-16T01:14:04.499Z,99669.94
2022-11-16T01:16:34.493Z,99668.22
2022-11-16T01:19:07.815Z,99646.13
2022-11-16T01:21:37.817Z,99648.78
2022-11-16T01:24:08.622Z,99611.28
2022-11-16T01:26:38.500Z,99654.66
2022-11-16T01:29:15.150Z,99653.00
2022-11-16T01:31:49.876Z,99642.84
2022-11-16T01:34:24.693Z,99656.44
2022-11-16T01:37:01.266Z,99594.31
2022-11-16T01:39:34.584Z,99649.63
2022-11-16T01:42:07.232Z,99600.22
2022-11-16T01:45:03.576Z,99642.88
2022-11-16T01:47:34.931Z,99624.91
2022-11-16T01:50:12.725Z,99635.16
2022-11-16T01:52:50.546Z,99640.13
2022-11-16T01:55:22.574Z,99621.44
2022-11-16T01:58:27.633Z,99629.06
2022-11-16T02:01:10.390Z,99623.13
2022-11-16T02:03:48.153Z,99624.00
2022-11-16T02:06:35.246Z,99627.41
2022-11-16T02:09:50.018Z,99629.19
2022-11-16T02:12:34.663Z,99616.47
2022-11-16T02:15:18.263Z,99608.00
2022-11-16T02:18:04.428Z,99607.19
2022-11-16T02:20:53.532Z,99618.19
2022-11-16T02:23:47.809Z,99602.84
2022-11-16T02:26:33.917Z,99561.22
2022-11-16T02:29:21.612Z,99605.44
2022-11-16T02:31:55.734Z,99575.66
2022-11-16T02:34:27.240Z,99610.53
2022-11-16T02:36:59.561Z,99557.84
2022-11-16T02:39:33.913Z,99601.16
2022-11-16T02:42:06.808Z,99591.88
2022-11-16T02:44:43.768Z,99602.88
2022-11-16T02:47:19.776Z,99604.59
2022-11-16T02:49:59.190Z,99600.50
2022-11-16T02:52:31.332Z,99580.13
2022-11-16T02:55:01.146Z,99609.00
2022-11-16T02:57:41.818Z,99595.34
2022-11-16T03:00:22.753Z,99579.16
2022-11-16T03:03:21.681Z,99600.47
2022-11-16T03:05:55.252Z,99592.81
2022-11-16T03:08:33.064Z,99588.59
2022-11-16T03:11:21.857Z,99588.63
2022-11-16T03:13:53.630Z,99590.31
2022-11-16T03:16:29.734Z,99603.94
2022-11-16T03:19:03.577Z,99603.94
2022-11-16T03:21:40.088Z,99597.19
2022-11-16T03:24:11.285Z,99601.50
2022-11-16T03:26:51.413Z,99603.22
2022-11-16T03:29:28.764Z,99598.16
2022-11-16T03:32:10.755Z,99598.25
2022-11-16T03:34:44.938Z,99576.19
2022-11-16T03:37:16.450Z,99587.31
2022-11-16T03:39:47.747Z,99606.00
2022-11-16T03:42:19.893Z,99605.22
2022-11-16T03:44:51.605Z,99598.41
2022-11-16T03:47:24.110Z,99595.81
2022-11-16T03:49:54.109Z,99584.75
2022-11-16T03:52:25.835Z,99588.16
2022-11-16T03:54:55.706Z,99582.22
2022-11-16T03:57:27.635Z,99576.25
2022-11-16T04:00:01.289Z,99584.75
2022-11-16T04:02:35.393Z,99572.81
2022-11-16T04:05:18.450Z,99587.31
2022-11-16T04:08:00.737Z,99583.06
2022-11-16T04:10:43.017Z,99549.09
2022-11-16T04:13:27.562Z,99571.22
2022-11-16T04:16:09.907Z,99562.72
2022-11-16T04:18:54.809Z,99574.59
2022-11-16T04:21:40.799Z,99569.47
2022-11-16T04:24:15.371Z,99572.91
2022-11-16T04:27:00.739Z,99538.88
2022-11-16T04:29:30.965Z,99568.69
2022-11-16T04:32:13.356Z,99570.38
2022-11-16T04:34:58.283Z,99575.50
2022-11-16T04:37:40.853Z,99574.69
2022-11-16T04:40:12.634Z,99554.28
2022-11-16T04:42:42.429Z,99572.97
2022-11-16T04:45:25.717Z,99570.41
2022-11-16T04:47:56.525Z,99572.94
2022-11-16T04:50:34.357Z,99586.53
2022-11-16T04:53:05.704Z,99575.47
2022-11-16T04:55:42.594Z,99583.91
2022-11-16T04:58:12.311Z,99576.25
2022-11-16T05:00:42.143Z,99586.44
2022-11-16T05:03:13.275Z,99560.03
2022-11-16T05:05:45.664Z,99570.25
2022-11-16T05:08:15.740Z,99568.56
2022-11-16T05:10:47.267Z,99579.66
2022-11-16T05:13:18.982Z,99572.88
2022-11-16T05:15:49.263Z,99521.91
2022-11-16T05:18:19.444Z,99553.34
2022-11-16T05:21:01.833Z,99567.84
2022-11-16T05:23:52.183Z,99536.34
2022-11-16T05:26:24.622Z,99557.66
2022-11-16T05:28:56.263Z,99536.34
2022-11-16T05:31:26.047Z,99565.25
2022-11-16T05:33:55.932Z,99558.44
2022-11-16T05:36:28.409Z,99565.19
2022-11-16T05:38:58.614Z,99563.44
2022-11-16T05:41:31.208Z,99560.03
2022-11-16T05:44:01.805Z,99548.09
2022-11-16T05:46:31.602Z,99548.97
2022-11-16T05:49:03.646Z,99543.88
2022-11-16T05:51:36.282Z,99547.25
2022-11-16T05:54:08.011Z,99531.97
2022-11-16T05:56:38.043Z,99546.41
2022-11-16T05:59:11.216Z,99558.31
2022-11-16T06:01:46.218Z,99554.06
2022-11-16T06:07:03.299Z,99554.09
2022-11-16T06:09:37.506Z,99550.66
2022-11-16T06:12:16.492Z,99550.66
2022-11-16T06:14:46.975Z,99554.88
2022-11-16T06:17:16.996Z,99562.53
2022-11-16T06:19:48.151Z,99571.94
2022-11-16T06:22:21.075Z,99565.06
2022-11-16T06:24:51.610Z,99575.31
2022-11-16T06:27:21.616Z,99562.53
2022-11-16T06:29:51.450Z,99576.16
2022-11-16T06:32:21.327Z,99588.13
2022-11-16T06:34:51.113Z,99582.13
2022-11-16T06:37:23.621Z,99578.72
2022-11-16T06:39:53.407Z,99587.22
2022-11-16T06:42:23.774Z,99586.38
2022-11-16T06:44:54.592Z,99567.66
2022-11-16T06:47:29.325Z,99580.44
2022-11-16T06:50:00.214Z,99560.84
2022-11-16T06:52:32.701Z,99577.88
2022-11-16T06:55:02.559Z,99588.09
2022-11-16T06:57:36.241Z,99580.47
2022-11-16T07:00:09.244Z,99573.69
2022-11-16T07:02:40.374Z,99586.44
2022-11-16T07:05:13.856Z,99583.91
2022-11-16T07:07:47.370Z,99601.78
2022-11-16T07:10:17.356Z,99604.34
2022-11-16T07:12:47.178Z,99564.34
2022-11-16T07:15:18.359Z,99600.94
2022-11-16T07:17:50.210Z,99586.47
2022-11-16T07:20:21.352Z,99582.22
2022-11-16T07:22:53.697Z,99588.16
2022-11-16T07:25:23.491Z,99576.31
2022-11-16T07:27:53.332Z,99595.91
2022-11-16T07:30:24.769Z,99582.28
2022-11-16T07:33:21.421Z,99611.25
2022-11-16T07:36:24.953Z,99615.50
2022-11-16T07:38:59.700Z,99596.78
2022-11-16T07:41:29.578Z,99618.06
2022-11-16T07:44:19.662Z,99607.84
2022-11-16T07:47:02.951Z,99561.06
2022-11-16T07:49:35.582Z,99633.41
2022-11-16T07:52:18.596Z,99640.19
2022-11-16T07:55:02.218Z,99628.25
2022-11-16T07:57:33.959Z,99642.75
2022-11-16T08:00:08.744Z,99646.19
2022-11-16T08:02:48.575Z,99628.34
2022-11-16T08:05:22.476Z,99651.31
2022-11-16T08:07:53.622Z,99653.00
2022-11-16T08:10:30.222Z,99649.56
2022-11-16T08:13:01.620Z,99660.63
2022-11-16T08:15:31.612Z,99648.69
2022-11-16T08:18:04.961Z,99647.88
2022-11-16T08:20:36.658Z,99660.66
2022-11-16T08:23:06.528Z,99667.47
2022-11-16T08:25:40.799Z,99637.63
2022-11-16T08:28:10.650Z,99663.19
2022-11-16T08:30:42.081Z,99669.16
2022-11-16T08:33:12.296Z,99660.63
2022-11-16T08:35:43.166Z,99647.00
2022-11-16T08:38:13.084Z,99664.88
2022-11-16T08:40:45.806Z,99669.16
2022-11-16T08:43:16.039Z,99650.41
2022-11-16T08:45:50.548Z,99668.28
2022-11-16T08:48:22.469Z,99666.53
2022-11-16T08:51:16.014Z,99669.13
2022-11-16T08:53:43.191Z,99685.31
2022-11-16T08:56:15.649Z,99682.75
2022-11-16T08:58:47.369Z,99674.28
2022-11-16T09:01:23.453Z,99680.22
2022-11-16T09:03:54.587Z,99670.88
2022-11-16T09:06:25.602Z,99685.38
2022-11-16T09:08:55.993Z,99669.16
2022-11-16T09:11:29.190Z,99676.84
2022-11-16T09:13:59.706Z,99683.66
2022-11-16T09:16:29.576Z,99689.63
2022-11-16T09:19:00.521Z,99672.63
2022-11-16T09:21:33.376Z,99663.22
2022-11-16T09:24:03.196Z,99681.16
2022-11-16T09:26:35.563Z,99688.75
2022-11-16T09:29:05.360Z,99695.59
2022-11-16T09:31:37.501Z,99699.84
2022-11-16T09:34:08.523Z,99699.00
2022-11-16T09:36:38.313Z,99708.41
2022-11-16T09:42:19.680Z,99694.81
2022-11-16T09:45:04.609Z,99712.66
2022-11-16T09:47:49.958Z,99703.34
2022-11-16T09:50:45.506Z,99648.84
2022-11-16T09:53:33.577Z,99692.28
2022-11-16T09:56:07.429Z,99705.88
2022-11-16T09:58:46.664Z,99698.22
2022-11-16T10:01:25.170Z,99704.19
2022-11-16T10:04:03.343Z,99701.63
2022-11-16T10:06:44.555Z,99711.03
2022-11-16T10:09:15.738Z,99687.16
2022-11-16T10:12:08.720Z,99659.06
2022-11-16T10:15:01.694Z,99690.56
2022-11-16T10:17:47.802Z,99690.53
2022-11-16T10:20:40.285Z,99693.06
2022-11-16T10:23:20.260Z,99682.75
2022-11-16T10:25:55.370Z,99693.81
2022-11-16T10:28:38.579Z,99656.31
2022-11-16T10:31:21.207Z,99669.88
2022-11-16T10:33:57.244Z,99692.06
2022-11-16T10:36:32.972Z,99675.84
2022-11-16T10:39:04.648Z,99693.69
2022-11-16T10:41:42.247Z,99686.09
2022-11-16T10:44:22.153Z,99689.53
2022-11-16T10:47:01.971Z,99686.97
2022-11-16T10:49:42.153Z,99700.56
2022-11-16T10:52:15.456Z,99660.53
2022-11-16T10:54:45.429Z,99681.75
2022-11-16T10:57:17.432Z,99705.63
2022-11-16T10:59:50.040Z,99675.72
2022-11-16T11:02:35.496Z,99697.03
2022-11-16T11:05:20.145Z,99696.22
2022-11-16T11:07:59.325Z,99695.41
2022-11-16T11:10:34.223Z,99691.09
2022-11-16T11:13:25.254Z,99674.09
2022-11-16T11:15:55.117Z,99685.94
2022-11-16T11:18:32.441Z,99658.72
2022-11-16T11:21:10.778Z,99662.13
2022-11-16T11:23:45.239Z,99680.09
2022-11-16T11:26:36.151Z,99687.72
2022-11-16T11:29:20.054Z,99680.97
2022-11-16T11:31:53.231Z,99671.50
2022-11-16T11:34:30.012Z,99680.03
2022-11-16T11:37:03.632Z,99686.00
2022-11-16T11:39:38.678Z,99694.50
2022-11-16T11:42:24.092Z,99685.91
2022-11-16T11:45:00.308Z,99665.41
2022-11-16T11:48:02.721Z,99677.31
2022-11-16T11:50:48.385Z,99655.97
2022-11-16T11:53:37.079Z,99696.09
2022-11-16T11:56:07.783Z,99671.34
2022-11-16T11:58:42.121Z,99667.13
2022-11-16T12:01:48.156Z,99681.66
2022-11-16T12:04:50.538Z,99679.91
2022-11-16T12:07:42.629Z,99656.94
2022-11-16T12:10:21.850Z,99675.69
2022-11-16T12:13:07.561Z,99673.03
2022-11-16T12:15:50.041Z,99669.66
2022-11-16T12:18:34.440Z,99673.91
2022-11-16T12:21:13.376Z,99678.19
2022-11-16T12:24:01.829Z,99657.78
2022-11-16T12:26:39.900Z,99673.97
2022-11-16T12:29:28.345Z,99677.38
2022-11-16T12:32:22.002Z,99645.84
2022-11-16T12:35:15.806Z,99666.31
2022-11-16T12:37:52.557Z,99686.78
2022-11-16T12:40:36.449Z,99683.41
2022-11-16T12:43:15.506Z,99666.34
2022-11-16T12:46:10.370Z,99665.44
2022-11-16T12:49:07.538Z,99673.00
2022-11-16T12:51:49.708Z,99680.63
2022-11-16T12:55:19.166Z,99690.88
2022-11-16T12:57:50.376Z,99674.69
2022-11-16T13:00:22.415Z,99669.59
2022-11-16T13:03:06.594Z,99591.16
2022-11-16T13:06:00.279Z,99661.88
2022-11-16T13:08:46.366Z,99656.63
2022-11-16T13:11:22.993Z,99676.13
2022-11-16T13:14:01.330Z,99648.94
2022-11-16T13:16:33.427Z,99637.84
2022-11-16T13:19:07.110Z,99661.75
2022-11-16T13:21:48.486Z,99671.13
2022-11-16T13:24:35.866Z,99676.22
2022-11-16T13:27:18.909Z,99647.34
2022-11-16T13:29:59.902Z,99641.28
2022-11-16T13:32:42.204Z,99643.81
2022-11-16T13:35:18.201Z,99639.50
2022-11-16T13:37:49.157Z,99637.00
2022-11-16T13:40:34.890Z,99652.28
2022-11-16T13:43:20.205Z,99659.88
2022-11-16T13:46:02.245Z,99652.25
2022-11-16T13:48:37.726Z,99655.69
2022-11-16T13:51:11.568Z,99650.72
2022-11-16T13:56:50.753Z,99636.09
2022-11-16T13:59:28.050Z,99519.28
2022-11-16T14:02:03.546Z,99637.78
2022-11-16T14:04:42.697Z,99605.25
2022-11-16T14:07:40.615Z,99643.63
2022-11-16T14:10:10.701Z,99576.28
2022-11-16T14:12:58.989Z,99634.22
2022-11-16T14:15:36.371Z,99642.75
2022-11-16T14:18:39.797Z,99617.16
2022-11-16T14:21:17.962Z,99517.34
2022-11-16T14:24:03.028Z,99545.28
2022-11-16T14:26:46.286Z,99588.06
2022-11-16T14:29:44.169Z,99599.16
2022-11-16T14:32:23.551Z,99584.66
2022-11-16T14:34:58.133Z,99578.66
2022-11-16T14:37:35.112Z,99534.88
2022-11-16T14:40:11.441Z,99606.97
2022-11-16T14:43:09.996Z,99609.34
2022-11-16T14:45:41.941Z,99493.19
2022-11-16T14:48:19.397Z,99520.69
2022-11-16T14:51:06.370Z,99601.72
2022-11-16T14:53:41.478Z,99630.66
2022-11-16T14:56:13.846Z,99628.72
2022-11-16T14:58:53.871Z,99657.75
2022-11-16T15:01:27.390Z,99645.06
2022-11-16T15:04:04.321Z,99622.81
2022-11-16T15:06:43.466Z,99619.38
2022-11-16T15:09:21.260Z,99645.03
2022-11-16T15:12:06.145Z,99624.56
2022-11-16T15:14:40.083Z,99647.59
2022-11-16T15:17:11.547Z,99635.56
2022-11-16T15:19:41.437Z,99559.53
2022-11-16T15:22:20.998Z,99623.56
2022-11-16T15:24:58.163Z,99639.75
2022-11-16T15:27:37.358Z,99585.97
2022-11-16T15:30:17.511Z,99544.28
2022-11-16T15:32:50.591Z,99600.66
2022-11-16T15:35:23.585Z,99580.91
2022-11-16T15:38:07.214Z,99540.88
2022-11-16T15:40:38.641Z,99631.13
2022-11-16T15:43:09.875Z,99641.28
2022-11-16T15:45:45.853Z,99516.81
2022-11-16T15:48:21.499Z,99641.19
2022-11-16T15:51:04.293Z,99608.06
2022-11-16T15:53:41.561Z,99657.41
2022-11-16T15:56:18.246Z,99608.00
2022-11-16T15:58:50.217Z,99657.50
2022-11-16T16:01:23.454Z,99649.81
2022-11-16T16:03:58.829Z,99631.78
2022-11-16T16:06:54.223Z,99649.75
2022-11-16T16:09:29.963Z,99627.53
2022-11-16T16:12:18.746Z,99639.41
2022-11-16T16:14:51.241Z,99605.09
2022-11-16T16:17:27.128Z,99626.66
2022-11-16T16:19:59.040Z,99565.00
2022-11-16T16:22:32.250Z,99489.16
2022-11-16T16:25:07.346Z,99484.06
2022-11-16T16:27:42.790Z,99603.59
2022-11-16T16:30:16.957Z,99636.69
2022-11-16T16:32:52.298Z,99543.03
2022-11-16T16:35:25.069Z,99593.25
2022-11-16T16:38:01.537Z,99589.91
2022-11-16T16:40:34.095Z,99618.09
2022-11-16T16:43:03.991Z,99586.34
2022-11-16T16:45:41.439Z,99641.13
2022-11-16T16:48:12.740Z,99654.03
2022-11-16T16:50:42.728Z,99612.97
2022-11-16T16:53:14.167Z,99623.22
2022-11-16T16:55:49.078Z,99552.44
2022-11-16T16:58:19.126Z,99634.50
2022-11-16T17:00:49.304Z,99508.22
2022-11-16T17:03:19.683Z,99625.81
2022-11-16T17:05:50.570Z,99639.41
2022-11-16T17:08:20.670Z,99632.69
2022-11-16T17:10:55.435Z,99502.31
2022-11-16T17:13:29.638Z,99610.56
2022-11-16T17:15:59.688Z,99612.28
2022-11-16T17:18:29.639Z,99615.69
2022-11-16T17:21:06.419Z,99623.41
2022-11-16T17:23:37.741Z,99612.41
2022-11-16T17:26:12.013Z,99621.78
2022-11-16T17:28:43.977Z,99583.34
2022-11-16T17:31:17.480Z,99633.66
2022-11-16T17:33:48.492Z,99601.16
2022-11-16T17:36:18.610Z,99617.44
2022-11-16T17:38:49.555Z,99596.94
2022-11-16T17:41:25.613Z,99556.88
2022-11-16T17:43:57.294Z,99604.66
2022-11-16T17:46:29.133Z,99602.91
2022-11-16T17:49:03.090Z,99578.25
2022-11-16T17:51:33.028Z,99605.38
2022-11-16T17:54:03.550Z,99592.50
2022-11-16T17:56:36.098Z,99615.72
2022-11-16T17:59:07.277Z,99534.78
2022-11-16T18:01:37.217Z,99597.03
2022-11-16T18:04:08.137Z,99611.53
2022-11-16T18:06:38.238Z,99614.84
2022-11-16T18:09:09.295Z,99567.94
2022-11-16T18:11:41.893Z,99605.47
2022-11-16T18:14:13.830Z,99624.25
2022-11-16T18:16:44.450Z,99619.28
2022-11-16T18:19:18.630Z,99618.47
2022-11-16T18:21:49.474Z,99563.16
2022-11-16T18:24:19.534Z,99609.97
2022-11-16T18:26:51.928Z,99592.56
2022-11-16T18:29:22.834Z,99603.84
2022-11-16T18:31:52.865Z,99594.47
2022-11-16T18:34:23.771Z,99585.84
2022-11-16T18:36:54.608Z,99597.09
2022-11-16T18:39:25.674Z,99598.91
2022-11-16T18:41:58.285Z,99597.22
2022-11-16T18:44:28.291Z,99573.41
2022-11-16T18:46:58.312Z,99593.88
2022-11-16T18:49:28.338Z,99578.56
2022-11-16T18:51:59.335Z,99591.31
2022-11-16T18:54:30.238Z,99508.53
2022-11-16T18:57:03.715Z,99591.28
2022-11-16T18:59:34.822Z,99586.94
2022-11-16T19:02:04.838Z,99586.81
2022-11-16T19:04:35.819Z,99577.38
2022-11-16T19:07:05.956Z,99572.38
2022-11-16T19:09:36.108Z,99587.66
2022-11-16T19:12:09.018Z,99585.84
2022-11-16T19:14:39.393Z,99588.50
2022-11-16T19:17:10.232Z,99594.38
2022-11-16T19:19:40.188Z,99593.53
2022-11-16T19:22:11.173Z,99596.13
2022-11-16T19:24:42.212Z,99549.28
2022-11-16T19:27:16.768Z,99612.25
2022-11-16T19:29:48.746Z,99600.47
2022-11-16T19:32:18.760Z,99597.09
2022-11-16T19:34:52.591Z,99563.88
2022-11-16T19:37:23.385Z,99583.56
2022-11-16T19:39:53.412Z,99578.47
2022-11-16T19:42:29.213Z,99553.75
2022-11-16T19:45:00.077Z,99600.72
2022-11-16T19:47:30.026Z,99595.69
2022-11-16T19:50:00.171Z,99599.84
2022-11-16T19:52:30.251Z,99571.78
2022-11-16T19:55:01.261Z,99567.50
2022-11-16T19:57:39.166Z,99572.63
2022-11-16T20:00:11.868Z,99583.69
2022-11-16T20:02:41.890Z,99587.09
2022-11-16T20:05:12.290Z,99603.34
2022-11-16T20:07:44.717Z,99579.53
2022-11-16T20:10:15.788Z,99611.81
2022-11-16T20:12:49.757Z,99586.31
2022-11-16T20:15:20.537Z,99585.38
2022-11-16T20:17:51.820Z,99592.19
2022-11-16T20:20:25.336Z,99570.13
2022-11-16T20:22:55.379Z,99585.56
2022-11-16T20:25:26.335Z,99583.91
2022-11-16T20:28:02.336Z,99571.88
2022-11-16T20:30:32.530Z,99590.50
2022-11-16T20:33:03.539Z,99572.53
2022-11-16T20:35:36.582Z,99535.88
2022-11-16T20:38:08.149Z,99581.06
2022-11-16T20:40:38.019Z,99584.56
2022-11-16T20:43:14.384Z,99560.69
2022-11-16T20:45:44.394Z,99582.81
2022-11-16T20:48:14.430Z,99570.94
2022-11-16T20:50:45.591Z,99565.91
2022-11-16T20:53:15.647Z,99567.59
2022-11-16T20:55:46.971Z,99561.66
2022-11-16T20:58:23.069Z,99565.16
2022-11-16T21:00:53.565Z,99540.31
2022-11-16T21:03:23.739Z,99549.78
2022-11-16T21:05:54.994Z,99573.59
2022-11-16T21:08:26.952Z,99572.72
2022-11-16T21:10:56.970Z,99567.50
2022-11-16T21:13:45.717Z,99578.50
2022-11-16T21:16:19.297Z,99564.94
2022-11-16T21:18:50.223Z,99577.84
2022-11-16T21:21:20.279Z,99541.03
2022-11-16T21:23:55.025Z,99532.66
2022-11-16T21:26:31.414Z,99508.09
2022-11-16T21:29:04.922Z,99551.50
2022-11-16T21:31:37.684Z,99544.66
2022-11-16T21:34:08.561Z,99546.41
2022-11-16T21:36:39.409Z,99544.66
2022-11-16T21:39:10.256Z,99535.34
2022-11-16T21:41:40.058Z,99528.44
2022-11-16T21:44:13.587Z,99542.97
2022-11-16T21:46:43.486Z,99515.63
2022-11-16T21:49:13.324Z,99545.44
2022-11-16T21:51:44.137Z,99535.28
2022-11-16T21:54:15.066Z,99544.63
2022-11-16T21:56:45.940Z,99516.56
2022-11-16T21:59:19.317Z,99509.78
2022-11-16T22:02:04.255Z,99503.84
2022-11-16T22:04:47.633Z,99487.72
2022-11-16T22:07:31.387Z,99518.47
2022-11-16T22:10:01.399Z,99493.72
2022-11-16T22:12:31.648Z,99501.34
2022-11-16T22:15:06.374Z,99462.97
2022-11-16T22:17:37.501Z,99519.28
2022-11-16T22:20:08.647Z,99518.41
2022-11-16T22:22:38.554Z,99515.91
2022-11-16T22:25:09.830Z,99491.13
2022-11-16T22:28:05.513Z,99486.84
2022-11-16T22:30:32.353Z,99480.91
2022-11-16T22:33:03.168Z,99497.97
2022-11-16T22:35:32.993Z,99357.56
2022-11-16T22:38:05.269Z,99479.34
2022-11-16T22:40:36.094Z,99482.81
2022-11-16T22:43:06.900Z,99493.06
2022-11-16T22:45:39.356Z,99396.88
2022-11-16T22:48:09.214Z,99482.06
2022-11-16T22:50:39.012Z,99477.78
2022-11-16T22:53:08.827Z,99447.06
2022-11-16T22:55:39.588Z,99473.50
2022-11-16T22:58:09.385Z,99470.88
2022-11-16T23:00:42.404Z,99452.25
2022-11-16T23:03:12.386Z,99475.25
2022-11-16T23:05:42.354Z,99475.31
2022-11-16T23:08:12.226Z,99482.16
2022-11-16T23:11:02.677Z,99477.13
2022-11-16T23:13:45.025Z,99471.91
2022-11-16T23:16:17.412Z,99470.22
2022-11-16T23:18:48.296Z,99465.94
2022-11-16T23:21:31.603Z,99451.44
2022-11-16T23:24:19.357Z,99453.16
2022-11-16T23:27:01.670Z,99442.94
2022-11-16T23:29:31.479Z,99427.66
2022-11-16T23:32:03.870Z,99421.66
2022-11-16T23:34:33.689Z,99370.53
2022-11-16T23:37:05.446Z,99385.78
2022-11-16T23:39:35.295Z,99400.25
2022-11-16T23:42:17.679Z,99353.50
2022-11-16T23:44:47.503Z,99408.81
2022-11-16T23:47:19.877Z,99321.94
2022-11-16T23:49:49.711Z,99392.59
2022-11-16T23:52:19.525Z,99382.47
2022-11-16T23:54:49.247Z,99377.41
2022-11-16T23:57:18.992Z,99357.81
2022-11-16T23:59:48.717Z,99370.59
