createdAt,value
2018-02-18T00:02:05.663Z,0.80
2018-02-18T00:04:36.836Z,0.80
2018-02-18T00:07:06.890Z,0.80
2018-02-18T00:09:37.404Z,0.80
2018-02-18T00:12:07.999Z,0.70
2018-02-18T00:14:38.232Z,0.70
2018-02-18T00:17:07.638Z,0.70
2018-02-18T00:19:37.243Z,0.70
2018-02-18T00:22:08.268Z,0.60
2018-02-18T00:24:38.869Z,0.60
2018-02-18T00:27:08.957Z,0.60
2018-02-18T00:29:39.153Z,0.60
2018-02-18T00:32:08.278Z,0.50
2018-02-18T00:34:37.328Z,0.70
2018-02-18T00:37:06.487Z,0.70
2018-02-18T00:39:36.614Z,0.70
2018-02-18T00:42:06.327Z,0.70
2018-02-18T00:44:35.392Z,0.60
2018-02-18T00:47:04.649Z,0.60
2018-02-18T00:49:33.941Z,0.60
2018-02-18T00:52:03.459Z,0.60
2018-02-18T00:54:34.610Z,0.50
2018-02-18T00:57:04.296Z,0.50
2018-02-18T00:59:33.996Z,0.50
2018-02-18T01:02:03.727Z,0.50
2018-02-18T01:04:35.058Z,0.50
2018-02-18T01:07:05.894Z,0.50
2018-02-18T01:09:35.194Z,0.60
2018-02-18T01:12:04.774Z,0.50
2018-02-18T01:14:34.440Z,0.50
2018-02-18T01:17:03.582Z,0.50
2018-02-18T01:19:32.897Z,0.60
2018-02-18T01:22:02.315Z,0.60
2018-02-18T01:24:32.033Z,0.50
2018-02-18T01:27:01.875Z,0.50
2018-02-18T01:29:32.674Z,0.60
2018-02-18T01:32:01.979Z,0.50
2018-02-18T01:34:31.919Z,0.60
2018-02-18T01:37:01.466Z,0.60
2018-02-18T01:39:30.814Z,0.50
2018-02-18T01:42:01.220Z,0.50
2018-02-18T01:44:31.132Z,0.50
2018-02-18T01:47:00.947Z,0.60
2018-02-18T01:49:30.767Z,0.60
2018-02-18T01:52:00.682Z,0.50
2018-02-18T01:54:31.818Z,0.50
2018-02-18T01:57:01.114Z,0.60
2018-02-18T01:59:31.055Z,0.50
2018-02-18T02:02:01.359Z,0.40
2018-02-18T02:04:31.056Z,0.40
2018-02-18T02:07:00.991Z,0.40
2018-02-18T02:09:30.753Z,0.40
2018-02-18T02:12:00.393Z,0.30
2018-02-18T02:14:30.310Z,0.30
2018-02-18T02:16:59.816Z,0.30
2018-02-18T02:19:29.182Z,0.40
2018-02-18T02:21:59.651Z,0.50
2018-02-18T02:24:29.103Z,0.50
2018-02-18T02:26:58.209Z,0.50
2018-02-18T02:29:28.261Z,0.40
2018-02-18T02:31:57.342Z,0.50
2018-02-18T02:34:27.211Z,0.50
2018-02-18T02:36:56.516Z,0.50
2018-02-18T02:39:25.869Z,0.40
2018-02-18T02:41:55.239Z,0.30
2018-02-18T02:44:24.887Z,0.30
2018-02-18T02:46:54.323Z,0.30
2018-02-18T02:49:23.422Z,0.30
2018-02-18T02:51:52.871Z,0.50
2018-02-18T02:54:23.238Z,0.40
2018-02-18T02:56:52.713Z,0.30
2018-02-18T02:59:22.249Z,0.30
2018-02-18T03:01:51.537Z,0.30
2018-02-18T03:04:20.846Z,0.40
2018-02-18T03:06:50.785Z,0.40
2018-02-18T03:09:20.646Z,0.40
2018-02-18T03:11:49.857Z,0.40
2018-02-18T03:14:21.608Z,0.30
2018-02-18T03:16:51.313Z,0.30
2018-02-18T03:19:20.817Z,0.30
2018-02-18T03:21:50.246Z,0.20
2018-02-18T03:24:19.761Z,0.20
2018-02-18T03:26:49.155Z,0.30
2018-02-18T03:29:18.523Z,0.30
2018-02-18T03:31:48.225Z,0.40
2018-02-18T03:34:17.332Z,0.30
2018-02-18T03:36:47.137Z,0.30
2018-02-18T03:39:16.665Z,0.20
2018-02-18T03:41:45.921Z,0.20
2018-02-18T03:44:16.367Z,0.20
2018-02-18T03:46:45.637Z,0.10
2018-02-18T03:49:15.101Z,0.10
2018-02-18T03:51:44.890Z,0.30
2018-02-18T03:54:15.010Z,0.30
2018-02-18T03:56:44.388Z,0.30
2018-02-18T03:59:13.908Z,0.30
2018-02-18T04:01:43.665Z,0.20
2018-02-18T04:04:13.979Z,0.40
2018-02-18T04:06:43.317Z,0.30
2018-02-18T04:09:12.876Z,0.30
2018-02-18T04:11:42.448Z,0.30
2018-02-18T04:14:11.768Z,0.20
2018-02-18T04:16:41.363Z,0.20
2018-02-18T04:19:11.492Z,0.30
2018-02-18T04:21:41.410Z,0.20
2018-02-18T04:24:12.350Z,0.20
2018-02-18T04:26:42.760Z,0.20
2018-02-18T04:29:13.494Z,0.30
2018-02-18T04:31:44.137Z,0.30
2018-02-18T04:34:14.644Z,0.20
2018-02-18T04:36:46.271Z,0.30
2018-02-18T04:39:16.749Z,0.30
2018-02-18T04:41:47.700Z,0.40
2018-02-18T04:44:18.634Z,0.40
2018-02-18T04:46:49.502Z,0.40
2018-02-18T04:49:21.045Z,0.20
2018-02-18T04:51:52.210Z,0.30
2018-02-18T04:54:22.686Z,0.30
2018-02-18T04:56:53.414Z,0.40
2018-02-18T04:59:23.924Z,0.50
2018-02-18T05:01:54.421Z,0.40
2018-02-18T05:04:25.189Z,0.40
2018-02-18T05:06:56.362Z,0.40
2018-02-18T05:09:27.053Z,0.40
2018-02-18T05:11:58.027Z,0.30
2018-02-18T05:14:28.271Z,0.30
2018-02-18T05:16:58.754Z,0.40
2018-02-18T05:19:29.475Z,0.40
2018-02-18T05:22:00.408Z,0.40
2018-02-18T05:24:30.868Z,0.30
2018-02-18T05:27:01.819Z,0.30
2018-02-18T05:29:32.709Z,0.50
2018-02-18T05:32:03.249Z,0.50
2018-02-18T05:34:33.976Z,0.50
2018-02-18T05:37:04.958Z,0.70
2018-02-18T05:39:35.681Z,0.80
2018-02-18T05:42:06.418Z,0.70
2018-02-18T05:44:37.444Z,0.60
2018-02-18T05:47:08.517Z,0.40
2018-02-18T05:49:39.727Z,0.50
2018-02-18T05:52:10.579Z,0.50
2018-02-18T05:54:41.121Z,0.40
2018-02-18T05:57:11.636Z,0.40
2018-02-18T05:59:42.483Z,0.40
2018-02-18T06:02:13.002Z,0.40
2018-02-18T06:04:43.510Z,0.30
2018-02-18T06:07:14.098Z,0.30
2018-02-18T06:09:45.423Z,0.50
2018-02-18T06:12:15.750Z,0.50
2018-02-18T06:14:46.230Z,0.40
2018-02-18T06:17:17.173Z,0.30
2018-02-18T06:19:48.384Z,0.30
2018-02-18T06:22:19.660Z,0.30
2018-02-18T06:24:50.910Z,0.40
2018-02-18T06:27:21.540Z,0.40
2018-02-18T06:29:52.103Z,0.60
2018-02-18T06:32:22.731Z,0.70
2018-02-18T06:34:53.374Z,0.90
2018-02-18T06:37:24.308Z,1.10
2018-02-18T06:41:19.008Z,1.20
2018-02-18T06:43:49.249Z,1.20
2018-02-18T06:46:20.642Z,0.70
2018-02-18T06:48:50.966Z,0.70
2018-02-18T06:51:21.769Z,0.60
2018-02-18T06:53:53.601Z,0.80
2018-02-18T06:56:24.054Z,0.80
2018-02-18T06:58:55.443Z,0.70
2018-02-18T07:01:25.930Z,0.60
2018-02-18T07:03:57.285Z,0.70
2018-02-18T07:06:27.793Z,0.70
2018-02-18T07:09:01.196Z,0.60
2018-02-18T07:11:32.067Z,0.70
2018-02-18T07:14:03.430Z,0.70
2018-02-18T07:16:33.989Z,0.70
2018-02-18T07:19:04.598Z,0.90
2018-02-18T07:21:36.383Z,0.70
2018-02-18T07:24:06.914Z,0.70
2018-02-18T07:26:38.562Z,0.60
2018-02-18T07:29:10.207Z,0.20
2018-02-18T07:31:42.769Z,0.40
2018-02-18T07:34:14.924Z,0.40
2018-02-18T07:36:45.917Z,0.40
2018-02-18T07:39:16.811Z,0.90
2018-02-18T07:41:48.379Z,0.90
2018-02-18T07:44:18.942Z,1.00
2018-02-18T07:46:49.490Z,1.00
2018-02-18T07:49:21.603Z,1.00
2018-02-18T07:51:53.225Z,1.30
2018-02-18T07:54:23.601Z,1.30
2018-02-18T07:56:54.114Z,1.20
2018-02-18T07:59:25.430Z,1.40
2018-02-18T08:01:58.035Z,1.30
2018-02-18T08:04:28.848Z,1.20
2018-02-18T08:06:59.822Z,1.20
2018-02-18T08:09:30.563Z,1.10
2018-02-18T08:12:01.403Z,1.00
2018-02-18T08:14:33.271Z,1.10
2018-02-18T08:17:04.829Z,1.30
2018-02-18T08:19:35.481Z,1.20
2018-02-18T08:22:06.358Z,1.00
2018-02-18T08:24:37.593Z,1.00
2018-02-18T08:27:09.014Z,1.30
2018-02-18T08:29:39.763Z,1.30
2018-02-18T08:32:11.354Z,1.40
2018-02-18T08:34:41.884Z,1.50
2018-02-18T08:37:12.685Z,1.50
2018-02-18T08:39:43.373Z,1.50
2018-02-18T08:42:13.612Z,1.40
2018-02-18T08:44:44.163Z,1.30
2018-02-18T08:47:14.732Z,1.70
2018-02-18T08:49:45.174Z,1.30
2018-02-18T08:52:15.449Z,1.20
2018-02-18T08:54:45.947Z,1.30
2018-02-18T08:57:17.006Z,1.60
2018-02-18T08:59:47.466Z,1.60
2018-02-18T09:02:17.985Z,1.80
2018-02-18T09:04:49.249Z,2.10
2018-02-18T09:07:19.902Z,2.10
2018-02-18T09:09:50.503Z,2.00
2018-02-18T09:12:21.674Z,1.90
2018-02-18T09:14:52.139Z,1.90
2018-02-18T09:17:22.342Z,1.90
2018-02-18T09:19:52.590Z,1.70
2018-02-18T09:22:22.858Z,1.80
2018-02-18T09:24:53.310Z,1.70
2018-02-18T09:27:25.478Z,1.30
2018-02-18T09:29:57.196Z,1.20
2018-02-18T09:32:28.425Z,1.20
2018-02-18T09:34:59.003Z,1.20
2018-02-18T09:37:29.779Z,1.50
2018-02-18T09:40:00.047Z,1.50
2018-02-18T09:42:30.222Z,1.60
2018-02-18T09:45:00.736Z,1.10
2018-02-18T09:47:30.950Z,1.60
2018-02-18T09:50:01.162Z,1.80
2018-02-18T09:52:32.119Z,1.60
2018-02-18T09:55:03.154Z,1.90
2018-02-18T09:57:34.075Z,1.80
2018-02-18T10:00:05.249Z,1.90
2018-02-18T10:02:35.754Z,2.50
2018-02-18T10:05:06.884Z,2.40
2018-02-18T10:07:37.351Z,2.40
2018-02-18T10:10:07.622Z,2.00
2018-02-18T10:12:38.338Z,2.30
2018-02-18T10:15:09.234Z,1.90
2018-02-18T10:17:41.983Z,2.10
2018-02-18T10:20:12.226Z,2.10
2018-02-18T10:22:42.585Z,2.50
2018-02-18T10:25:14.108Z,2.30
2018-02-18T10:27:44.815Z,1.70
2018-02-18T10:30:15.419Z,1.60
2018-02-18T10:32:45.814Z,1.80
2018-02-18T10:35:16.022Z,1.50
2018-02-18T10:37:46.983Z,1.80
2018-02-18T10:40:17.263Z,1.90
2018-02-18T10:42:48.005Z,1.70
2018-02-18T10:45:20.629Z,1.90
2018-02-18T10:47:51.409Z,2.00
2018-02-18T10:50:22.479Z,2.10
2018-02-18T10:52:53.009Z,2.10
2018-02-18T10:55:24.685Z,2.00
2018-02-18T10:57:54.963Z,1.90
2018-02-18T11:00:25.459Z,2.00
2018-02-18T11:02:56.162Z,1.90
2018-02-18T11:05:26.723Z,1.90
2018-02-18T11:07:57.258Z,1.70
2018-02-18T11:10:28.516Z,1.60
2018-02-18T11:12:58.968Z,1.60
2018-02-18T11:15:29.686Z,1.80
2018-02-18T11:17:59.894Z,1.90
2018-02-18T11:20:30.412Z,1.90
2018-02-18T11:23:00.889Z,2.00
2018-02-18T11:25:31.119Z,2.10
2018-02-18T11:28:01.310Z,2.10
2018-02-18T11:30:31.769Z,2.50
2018-02-18T11:33:02.031Z,2.90
2018-02-18T11:35:32.184Z,3.10
2018-02-18T11:38:02.343Z,3.20
2018-02-18T11:40:32.726Z,3.20
2018-02-18T11:43:03.161Z,3.00
2018-02-18T11:45:34.214Z,3.40
2018-02-18T11:48:04.686Z,3.40
2018-02-18T11:50:36.712Z,3.50
2018-02-18T11:53:07.698Z,3.60
2018-02-18T11:55:38.219Z,3.60
2018-02-18T11:58:08.392Z,3.60
2018-02-18T12:00:38.586Z,3.40
2018-02-18T12:03:08.795Z,3.40
2018-02-18T12:05:39.271Z,3.30
2018-02-18T12:08:10.530Z,3.40
2018-02-18T12:10:41.052Z,3.40
2018-02-18T12:13:11.607Z,3.20
2018-02-18T12:15:42.145Z,3.10
2018-02-18T12:18:12.623Z,3.10
2018-02-18T12:20:43.917Z,3.00
2018-02-18T12:23:14.689Z,3.00
2018-02-18T12:25:44.954Z,3.00
2018-02-18T12:28:15.142Z,3.20
2018-02-18T12:30:45.605Z,3.10
2018-02-18T12:33:16.015Z,3.10
2018-02-18T12:35:46.205Z,2.80
2018-02-18T12:38:16.381Z,2.80
2018-02-18T12:40:48.891Z,2.80
2018-02-18T12:43:19.362Z,2.80
2018-02-18T12:45:51.179Z,2.60
2018-02-18T12:48:21.817Z,2.60
2018-02-18T12:50:53.169Z,2.60
2018-02-18T12:53:23.502Z,2.60
2018-02-18T12:55:54.244Z,2.80
2018-02-18T12:58:25.282Z,3.00
2018-02-18T13:00:55.764Z,3.00
2018-02-18T13:03:26.508Z,3.00
2018-02-18T13:05:57.241Z,2.90
2018-02-18T13:08:27.721Z,2.80
2018-02-18T13:10:58.280Z,2.60
2018-02-18T13:13:29.271Z,2.90
2018-02-18T13:16:00.906Z,2.90
2018-02-18T13:18:31.438Z,2.90
2018-02-18T13:21:01.934Z,2.90
2018-02-18T13:23:32.453Z,2.80
2018-02-18T13:26:03.641Z,2.70
2018-02-18T13:28:34.143Z,2.70
2018-02-18T13:31:04.631Z,2.70
2018-02-18T13:33:36.091Z,2.90
2018-02-18T13:36:06.912Z,2.80
2018-02-18T13:38:38.293Z,2.70
2018-02-18T13:41:08.530Z,2.70
2018-02-18T13:43:39.045Z,2.70
2018-02-18T13:46:10.581Z,2.60
2018-02-18T13:48:40.866Z,2.60
2018-02-18T13:51:11.485Z,2.60
2018-02-18T13:53:42.120Z,2.50
2018-02-18T13:56:12.936Z,2.50
2018-02-18T13:58:43.506Z,2.60
2018-02-18T14:01:14.499Z,2.70
2018-02-18T14:03:45.716Z,2.70
2018-02-18T14:06:15.923Z,2.70
2018-02-18T14:08:46.437Z,2.50
2018-02-18T14:11:16.961Z,2.60
2018-02-18T14:13:47.602Z,2.60
2018-02-18T14:16:18.434Z,2.50
2018-02-18T14:18:49.822Z,2.60
2018-02-18T14:21:20.400Z,2.60
2018-02-18T14:23:51.350Z,2.80
2018-02-18T14:26:21.902Z,2.90
2018-02-18T14:28:52.478Z,2.80
2018-02-18T14:31:23.062Z,2.70
2018-02-18T14:33:53.979Z,2.90
2018-02-18T14:36:24.507Z,2.80
2018-02-18T14:38:54.829Z,3.00
2018-02-18T14:41:33.980Z,2.90
2018-02-18T14:44:15.002Z,2.60
2018-02-18T14:48:59.122Z,2.70
2018-02-18T14:53:43.290Z,2.70
2018-02-18T14:56:16.204Z,2.30
2018-02-18T14:58:46.802Z,2.20
2018-02-18T15:01:16.989Z,2.20
2018-02-18T15:03:47.465Z,2.20
2018-02-18T15:06:17.989Z,2.30
2018-02-18T15:08:48.490Z,2.40
2018-02-18T15:11:19.078Z,2.30
2018-02-18T15:13:49.585Z,2.40
2018-02-18T15:16:19.943Z,2.30
2018-02-18T15:18:50.721Z,2.30
2018-02-18T15:21:21.280Z,2.30
2018-02-18T15:23:51.928Z,2.30
2018-02-18T15:26:22.709Z,2.30
2018-02-18T15:28:53.275Z,2.20
2018-02-18T15:31:23.846Z,2.20
2018-02-18T15:33:54.717Z,2.30
2018-02-18T15:36:25.991Z,2.30
2018-02-18T15:38:56.259Z,2.20
2018-02-18T15:41:27.276Z,2.40
2018-02-18T15:43:58.545Z,2.40
2018-02-18T15:46:29.124Z,2.40
2018-02-18T15:48:59.678Z,2.40
2018-02-18T15:51:30.234Z,2.20
2018-02-18T15:54:00.949Z,2.20
2018-02-18T15:56:31.510Z,2.10
2018-02-18T15:59:02.767Z,2.20
2018-02-18T16:01:35.292Z,2.20
2018-02-18T16:04:05.814Z,2.20
2018-02-18T16:06:36.141Z,2.10
2018-02-18T16:09:06.925Z,2.10
2018-02-18T16:11:37.496Z,2.20
2018-02-18T16:14:08.774Z,2.30
2018-02-18T16:16:39.220Z,2.00
2018-02-18T16:19:10.249Z,1.90
2018-02-18T16:21:41.121Z,1.90
2018-02-18T16:24:12.363Z,1.90
2018-02-18T16:26:43.389Z,1.80
2018-02-18T16:29:13.593Z,1.80
2018-02-18T16:31:44.578Z,1.70
2018-02-18T16:34:14.866Z,1.70
2018-02-18T16:36:45.045Z,1.70
2018-02-18T16:39:15.662Z,1.90
2018-02-18T16:41:46.644Z,2.00
2018-02-18T16:44:17.691Z,1.90
2018-02-18T16:46:48.422Z,1.90
2018-02-18T16:49:18.922Z,1.70
2018-02-18T16:51:49.155Z,1.70
2018-02-18T16:54:20.549Z,1.70
2018-02-18T16:56:52.102Z,1.70
2018-02-18T16:59:23.544Z,1.60
2018-02-18T17:01:54.709Z,1.60
2018-02-18T17:04:26.112Z,1.70
2018-02-18T17:06:56.647Z,1.60
2018-02-18T17:09:28.127Z,1.70
2018-02-18T17:11:59.191Z,1.70
2018-02-18T17:14:30.541Z,1.70
2018-02-18T17:17:01.165Z,1.70
2018-02-18T17:19:31.834Z,1.60
2018-02-18T17:22:02.439Z,1.40
2018-02-18T17:24:32.702Z,1.40
2018-02-18T17:27:03.046Z,1.30
2018-02-18T17:29:33.536Z,1.30
2018-02-18T17:32:04.604Z,1.20
2018-02-18T17:34:35.272Z,1.20
2018-02-18T17:37:05.822Z,1.20
2018-02-18T17:39:37.423Z,1.20
2018-02-18T17:42:07.656Z,1.20
2018-02-18T17:44:38.380Z,1.20
2018-02-18T17:47:09.005Z,1.20
2018-02-18T17:49:40.098Z,1.00
2018-02-18T17:52:11.529Z,1.00
2018-02-18T17:54:42.457Z,1.00
2018-02-18T17:57:13.502Z,0.90
2018-02-18T17:59:43.681Z,0.90
2018-02-18T18:02:14.575Z,0.90
2018-02-18T18:04:44.891Z,0.80
2018-02-18T18:07:15.428Z,0.70
2018-02-18T18:09:45.667Z,0.70
2018-02-18T18:12:16.938Z,0.70
2018-02-18T18:14:47.667Z,0.70
2018-02-18T18:17:18.269Z,0.60
2018-02-18T18:19:49.147Z,0.80
2018-02-18T18:22:20.548Z,0.90
2018-02-18T18:24:51.224Z,0.90
2018-02-18T18:27:21.691Z,0.80
2018-02-18T18:29:53.247Z,0.60
2018-02-18T18:32:24.556Z,0.50
2018-02-18T18:34:54.866Z,0.50
2018-02-18T18:37:25.393Z,0.60
2018-02-18T18:39:56.160Z,0.60
2018-02-18T18:42:26.656Z,0.60
2018-02-18T18:44:56.935Z,0.60
2018-02-18T18:47:27.535Z,0.70
2018-02-18T18:49:58.094Z,0.70
2018-02-18T18:52:29.200Z,0.90
2018-02-18T18:54:59.478Z,0.80
2018-02-18T18:57:29.791Z,0.80
2018-02-18T19:00:01.001Z,0.80
2018-02-18T19:02:32.074Z,0.60
2018-02-18T19:05:02.394Z,0.60
2018-02-18T19:07:32.920Z,0.80
2018-02-18T19:10:03.398Z,0.70
2018-02-18T19:12:33.704Z,0.60
2018-02-18T19:15:04.221Z,0.50
2018-02-18T19:17:36.051Z,0.40
2018-02-18T19:20:07.101Z,0.60
2018-02-18T19:22:39.123Z,0.90
2018-02-18T19:25:09.835Z,0.80
2018-02-18T19:27:41.233Z,0.70
2018-02-18T19:30:12.166Z,0.70
2018-02-18T19:32:42.333Z,0.80
2018-02-18T19:35:13.805Z,0.30
2018-02-18T19:37:44.712Z,0.30
2018-02-18T19:40:15.616Z,0.60
2018-02-18T19:42:47.684Z,0.50
2018-02-18T19:45:19.512Z,0.40
2018-02-18T19:47:50.325Z,0.40
2018-02-18T19:50:21.296Z,0.40
2018-02-18T19:52:51.864Z,0.30
2018-02-18T19:55:22.511Z,0.40
2018-02-18T19:57:54.378Z,0.20
2018-02-18T20:00:25.481Z,0.20
2018-02-18T20:02:55.701Z,0.40
2018-02-18T20:05:26.296Z,0.50
2018-02-18T20:07:57.075Z,0.40
2018-02-18T20:10:28.226Z,0.20
2018-02-18T20:12:58.856Z,0.20
2018-02-18T20:15:29.505Z,0.30
2018-02-18T20:18:01.051Z,0.30
2018-02-18T20:20:32.261Z,0.30
2018-02-18T20:23:05.217Z,0.30
2018-02-18T20:25:36.006Z,0.30
2018-02-18T20:28:07.025Z,-0.10
2018-02-18T20:30:37.525Z,0.00
2018-02-18T20:33:08.620Z,0.00
2018-02-18T20:35:39.150Z,0.00
2018-02-18T20:38:10.770Z,0.00
2018-02-18T20:40:41.877Z,-0.10
2018-02-18T20:43:12.431Z,-0.10
2018-02-18T20:45:43.145Z,0.00
2018-02-18T20:48:13.412Z,0.10
2018-02-18T20:50:44.016Z,0.10
2018-02-18T20:53:14.588Z,0.20
2018-02-18T20:55:45.222Z,0.40
2018-02-18T20:58:16.154Z,0.40
2018-02-18T21:00:47.836Z,0.40
2018-02-18T21:03:18.071Z,0.30
2018-02-18T21:05:49.329Z,0.50
2018-02-18T21:08:19.862Z,0.50
2018-02-18T21:10:51.351Z,0.00
2018-02-18T21:13:23.078Z,-0.10
2018-02-18T21:15:53.399Z,-0.10
2018-02-18T21:18:24.038Z,-0.20
2018-02-18T21:20:54.304Z,-0.10
2018-02-18T21:23:25.171Z,0.20
2018-02-18T21:25:55.932Z,0.20
2018-02-18T21:28:26.430Z,0.10
2018-02-18T21:30:56.884Z,0.10
2018-02-18T21:33:27.673Z,0.10
2018-02-18T21:35:58.984Z,0.00
2018-02-18T21:38:29.273Z,0.00
2018-02-18T21:41:00.734Z,0.20
2018-02-18T21:43:31.191Z,0.20
2018-02-18T21:46:01.359Z,0.30
2018-02-18T21:48:31.609Z,0.40
2018-02-18T21:51:02.041Z,0.40
2018-02-18T21:53:32.893Z,0.50
2018-02-18T21:56:05.982Z,0.60
2018-02-18T21:58:36.654Z,0.60
2018-02-18T22:01:07.870Z,0.60
2018-02-18T22:03:39.294Z,0.50
2018-02-18T22:06:10.218Z,0.50
2018-02-18T22:08:40.489Z,0.50
2018-02-18T22:11:11.030Z,0.40
2018-02-18T22:13:42.489Z,0.20
2018-02-18T22:16:12.809Z,0.20
2018-02-18T22:18:43.024Z,0.50
2018-02-18T22:21:13.596Z,0.70
2018-02-18T22:23:44.404Z,0.80
2018-02-18T22:26:15.401Z,0.70
2018-02-18T22:28:46.512Z,0.50
2018-02-18T22:31:17.545Z,0.10
2018-02-18T22:33:48.574Z,0.00
2018-02-18T22:36:20.179Z,0.00
2018-02-18T22:38:50.477Z,0.00
2018-02-18T22:41:20.738Z,-0.10
2018-02-18T22:43:51.142Z,-0.30
2018-02-18T22:46:21.682Z,-0.30
2018-02-18T22:48:52.318Z,0.10
2018-02-18T22:51:24.278Z,-0.10
2018-02-18T22:53:55.190Z,-0.10
2018-02-18T22:56:26.299Z,0.00
2018-02-18T22:58:57.624Z,-0.30
2018-02-18T23:01:30.558Z,-0.30
2018-02-18T23:07:33.733Z,-0.50
2018-02-18T23:10:04.153Z,-0.50
2018-02-18T23:12:35.126Z,-0.40
2018-02-18T23:15:06.970Z,-0.20
2018-02-18T23:17:39.607Z,-0.20
2018-02-18T23:20:11.252Z,-0.10
2018-02-18T23:22:42.951Z,0.00
2018-02-18T23:25:13.792Z,0.10
2018-02-18T23:27:45.329Z,0.10
2018-02-18T23:30:15.790Z,-0.10
2018-02-18T23:32:46.917Z,-0.30
2018-02-18T23:35:17.311Z,-0.40
2018-02-18T23:37:47.750Z,-0.10
2018-02-18T23:40:18.258Z,-0.30
2018-02-18T23:42:48.504Z,-0.30
2018-02-18T23:45:18.849Z,-0.50
2018-02-18T23:47:49.609Z,-0.40
2018-02-18T23:50:20.769Z,-0.60
2018-02-18T23:52:51.353Z,-0.60
2018-02-18T23:55:22.569Z,-0.60
2018-02-18T23:57:53.766Z,-0.60
