createdAt,value
2022-09-28T04:06:14.689Z,16.23
2022-09-28T04:09:08.416Z,17.33
2022-09-28T04:11:59.432Z,17.67
2022-09-28T04:14:24.637Z,25.55
2022-09-28T04:16:54.831Z,22.45
2022-09-28T04:19:24.030Z,17.75
2022-09-28T04:22:10.284Z,23.05
2022-09-28T04:24:39.028Z,24.10
2022-09-28T04:27:25.401Z,16.90
2022-09-28T04:29:52.756Z,16.13
2022-09-28T04:32:20.081Z,19.67
2022-09-28T04:34:47.881Z,16.08
2022-09-28T04:37:15.575Z,16.92
2022-09-28T04:39:48.071Z,18.05
2022-09-28T04:42:18.256Z,20.63
2022-09-28T04:44:46.133Z,15.45
2022-09-28T04:47:13.732Z,13.75
2022-09-28T04:50:00.327Z,14.15
2022-09-28T04:52:36.424Z,12.45
2022-09-28T04:55:05.675Z,12.50
2022-09-28T04:57:36.744Z,11.05
2022-09-28T05:00:05.493Z,11.35
2022-09-28T05:02:35.809Z,14.75
2022-09-28T05:05:44.751Z,10.18
2022-09-28T05:08:46.865Z,14.63
2022-09-28T05:11:14.896Z,11.43
2022-09-28T05:13:45.809Z,9.68
2022-09-28T05:16:16.829Z,13.57
2022-09-28T05:19:02.504Z,12.18
2022-09-28T05:21:31.043Z,8.77
2022-09-28T05:23:58.936Z,8.52
2022-09-28T05:26:26.942Z,7.68
2022-09-28T05:28:54.850Z,9.35
2022-09-28T05:31:42.407Z,7.28
2022-09-28T05:34:28.074Z,6.63
2022-09-28T05:36:57.597Z,6.70
2022-09-28T05:39:24.860Z,6.30
2022-09-28T05:41:52.186Z,6.75
2022-09-28T05:44:19.901Z,8.55
2022-09-28T05:46:48.719Z,9.60
2022-09-28T05:49:17.591Z,9.60
2022-09-28T05:51:45.103Z,5.65
2022-09-28T05:54:12.486Z,6.68
2022-09-28T05:56:43.736Z,5.97
2022-09-28T05:59:12.195Z,7.03
2022-09-28T06:01:39.615Z,5.80
2022-09-28T06:04:09.709Z,10.70
2022-09-28T06:06:38.785Z,6.68
2022-09-28T06:09:06.033Z,6.75
2022-09-28T06:11:45.664Z,5.20
2022-09-28T06:14:39.292Z,5.28
2022-09-28T06:17:06.604Z,7.97
2022-09-28T06:19:34.220Z,7.35
2022-09-28T06:22:20.033Z,6.88
2022-09-28T06:25:00.897Z,4.57
2022-09-28T06:27:28.676Z,7.68
2022-09-28T06:29:56.196Z,4.95
2022-09-28T06:32:24.953Z,6.75
2022-09-28T06:34:56.210Z,7.72
2022-09-28T06:37:27.168Z,4.55
2022-09-28T06:39:55.368Z,9.77
2022-09-28T06:42:23.333Z,5.25
2022-09-28T06:45:19.997Z,8.75
2022-09-28T06:48:11.241Z,6.47
2022-09-28T06:50:41.520Z,7.35
2022-09-28T06:53:47.613Z,4.22
2022-09-28T06:56:33.019Z,4.28
2022-09-28T06:59:00.791Z,6.50
2022-09-28T07:01:29.154Z,3.60
2022-09-28T07:04:20.215Z,5.00
2022-09-28T07:07:08.670Z,4.80
2022-09-28T07:09:49.392Z,3.65
2022-09-28T07:12:39.763Z,5.60
2022-09-28T07:15:25.190Z,7.97
2022-09-28T07:18:03.063Z,9.07
2022-09-28T07:20:44.248Z,3.58
2022-09-28T07:23:19.815Z,4.43
2022-09-28T07:26:08.772Z,4.10
2022-09-28T07:28:55.849Z,4.78
2022-09-28T07:31:33.724Z,4.40
2022-09-28T07:34:39.993Z,10.48
2022-09-28T07:37:27.816Z,3.20
2022-09-28T07:40:14.020Z,7.18
2022-09-28T07:42:42.489Z,6.65
2022-09-28T07:45:11.408Z,6.25
2022-09-28T07:47:38.628Z,6.30
2022-09-28T07:50:25.240Z,5.80
2022-09-28T07:53:04.029Z,19.98
2022-09-28T07:55:41.892Z,2.60
2022-09-28T07:58:13.916Z,3.15
2022-09-28T08:00:54.542Z,5.32
2022-09-28T08:03:22.542Z,5.18
2022-09-28T08:05:50.119Z,3.10
2022-09-28T08:08:18.466Z,8.60
2022-09-28T08:10:47.504Z,3.97
2022-09-28T08:13:33.529Z,5.40
2022-09-28T08:16:15.070Z,4.50
2022-09-28T08:18:54.052Z,4.80
2022-09-28T08:21:41.528Z,3.35
2022-09-28T08:24:09.691Z,2.67
2022-09-28T08:26:37.088Z,5.18
2022-09-28T08:29:04.381Z,5.05
2022-09-28T08:31:43.909Z,4.00
2022-09-28T08:34:23.272Z,8.25
2022-09-28T08:37:09.600Z,3.13
2022-09-28T08:39:57.536Z,6.30
2022-09-28T08:42:45.715Z,3.03
2022-09-28T08:45:33.588Z,2.40
2022-09-28T08:49:06.642Z,4.20
2022-09-28T08:52:13.403Z,5.00
2022-09-28T08:55:32.071Z,3.10
2022-09-28T08:58:12.620Z,11.60
2022-09-28T09:00:50.867Z,6.80
2022-09-28T09:03:31.570Z,11.57
2022-09-28T09:06:23.891Z,6.30
2022-09-28T09:09:13.367Z,4.15
2022-09-28T09:11:45.389Z,6.60
2022-09-28T09:14:31.575Z,8.20
2022-09-28T09:17:14.389Z,5.82
2022-09-28T09:20:12.709Z,6.97
2022-09-28T09:23:18.501Z,7.38
2022-09-28T09:25:55.094Z,5.90
2022-09-28T09:28:39.116Z,4.55
2022-09-28T09:31:08.502Z,4.88
2022-09-28T09:34:01.302Z,5.90
2022-09-28T09:37:13.999Z,8.48
2022-09-28T09:40:32.735Z,5.40
2022-09-28T09:43:58.928Z,6.95
2022-09-28T09:47:07.976Z,4.30
2022-09-28T09:50:05.367Z,9.07
2022-09-28T09:53:16.992Z,5.63
2022-09-28T09:55:50.564Z,7.43
2022-09-28T10:01:34.376Z,5.20
2022-09-28T10:04:23.903Z,10.00
2022-09-28T10:06:58.704Z,7.88
2022-09-28T10:09:31.953Z,5.30
2022-09-28T10:12:20.845Z,5.47
2022-09-28T10:14:48.376Z,8.82
2022-09-28T10:17:18.327Z,8.57
2022-09-28T10:20:04.880Z,6.88
2022-09-28T10:22:32.251Z,7.43
2022-09-28T10:25:08.892Z,4.75
2022-09-28T10:27:44.377Z,7.13
2022-09-28T10:30:23.193Z,7.63
2022-09-28T10:32:55.098Z,5.30
2022-09-28T10:35:29.609Z,6.70
2022-09-28T10:38:06.797Z,5.57
2022-09-28T10:41:11.296Z,9.65
2022-09-28T10:44:06.380Z,19.85
2022-09-28T10:46:44.635Z,11.05
2022-09-28T10:49:18.663Z,5.93
2022-09-28T10:51:58.548Z,7.07
2022-09-28T10:54:32.364Z,4.88
2022-09-28T10:57:01.541Z,7.18
2022-09-28T10:59:41.724Z,8.75
2022-09-28T11:02:36.370Z,12.73
2022-09-28T11:05:21.846Z,6.13
2022-09-28T11:07:52.341Z,11.23
2022-09-28T11:10:29.332Z,8.80
2022-09-28T11:13:03.416Z,9.80
2022-09-28T11:15:33.536Z,4.70
2022-09-28T11:18:32.252Z,13.23
2022-09-28T11:21:16.158Z,6.30
2022-09-28T11:24:14.390Z,10.65
2022-09-28T11:26:48.005Z,9.82
2022-09-28T11:29:24.700Z,9.60
2022-09-28T11:32:15.480Z,6.38
2022-09-28T11:35:02.962Z,8.95
2022-09-28T11:37:52.204Z,8.70
2022-09-28T11:41:16.549Z,11.40
2022-09-28T11:43:56.660Z,8.45
2022-09-28T11:47:03.928Z,11.68
2022-09-28T11:49:43.656Z,9.25
2022-09-28T11:52:27.549Z,14.40
2022-09-28T11:55:05.324Z,8.38
2022-09-28T11:57:38.491Z,13.20
2022-09-28T12:00:22.483Z,11.48
2022-09-28T12:03:13.562Z,10.70
2022-09-28T12:06:03.868Z,9.60
2022-09-28T12:08:37.358Z,8.85
2022-09-28T12:11:18.233Z,9.18
2022-09-28T12:14:27.307Z,6.95
2022-09-28T12:17:07.766Z,14.23
2022-09-28T12:19:48.086Z,15.50
2022-09-28T12:22:21.283Z,5.55
2022-09-28T12:24:55.468Z,9.57
2022-09-28T12:27:27.724Z,20.20
2022-09-28T12:30:19.353Z,10.88
2022-09-28T12:33:04.310Z,8.23
2022-09-28T12:35:55.744Z,8.70
2022-09-28T12:38:28.793Z,8.68
2022-09-28T12:41:08.647Z,9.93
2022-09-28T12:43:56.029Z,14.27
2022-09-28T12:46:49.164Z,15.80
2022-09-28T12:52:32.126Z,8.30
2022-09-28T12:55:06.506Z,7.68
2022-09-28T12:58:04.292Z,13.85
2022-09-28T13:00:41.167Z,14.88
2022-09-28T13:03:20.204Z,8.30
2022-09-28T13:06:26.688Z,11.25
2022-09-28T13:09:23.825Z,11.90
2022-09-28T13:12:00.905Z,10.68
2022-09-28T13:14:37.956Z,13.13
2022-09-28T13:17:40.868Z,10.57
2022-09-28T13:20:44.830Z,10.43
2022-09-28T13:23:25.639Z,17.02
2022-09-28T13:26:07.043Z,9.90
2022-09-28T13:31:03.072Z,12.40
2022-09-28T13:33:36.934Z,13.32
2022-09-28T13:36:27.771Z,15.25
2022-09-28T13:38:57.004Z,16.03
2022-09-28T13:41:31.752Z,12.43
2022-09-28T13:44:41.846Z,15.55
2022-09-28T13:47:38.318Z,10.75
2022-09-28T13:50:25.570Z,10.95
2022-09-28T13:53:08.909Z,9.90
2022-09-28T13:56:15.217Z,11.48
2022-09-28T13:58:55.221Z,9.00
2022-09-28T14:01:25.144Z,14.50
2022-09-28T14:03:57.268Z,16.35
2022-09-28T14:06:30.754Z,11.18
2022-09-28T14:08:58.344Z,9.20
2022-09-28T14:11:34.909Z,11.23
2022-09-28T14:14:05.777Z,11.63
2022-09-28T14:19:13.465Z,9.48
2022-09-28T14:22:02.585Z,11.18
2022-09-28T14:24:32.904Z,8.38
2022-09-28T14:27:32.445Z,13.43
2022-09-28T14:30:46.616Z,17.30
2022-09-28T14:33:29.364Z,14.43
2022-09-28T14:36:02.600Z,11.15
2022-09-28T14:39:06.259Z,9.70
2022-09-28T14:41:36.557Z,16.05
2022-09-28T14:44:09.508Z,12.73
2022-09-28T14:46:39.153Z,8.98
2022-09-28T14:49:26.339Z,16.48
2022-09-28T14:51:54.104Z,38.28
2022-09-28T14:54:27.326Z,10.73
2022-09-28T14:56:56.991Z,19.88
2022-09-28T14:59:30.868Z,19.67
2022-09-28T15:02:05.636Z,12.98
2022-09-28T15:04:39.029Z,14.45
2022-09-28T15:07:06.445Z,27.10
2022-09-28T15:09:37.492Z,23.95
2022-09-28T15:12:13.042Z,22.30
2022-09-28T15:14:46.579Z,29.05
2022-09-28T15:17:21.321Z,9.73
2022-09-28T15:20:20.943Z,16.48
2022-09-28T15:22:51.461Z,28.13
2022-09-28T15:25:22.084Z,23.00
2022-09-28T15:27:55.383Z,18.55
2022-09-28T15:30:28.769Z,13.77
2022-09-28T15:33:17.597Z,13.35
2022-09-28T15:35:49.865Z,22.35
2022-09-28T15:38:17.545Z,27.80
2022-09-28T15:40:47.690Z,33.85
2022-09-28T15:43:32.791Z,28.88
2022-09-28T15:46:13.579Z,13.40
2022-09-28T15:48:55.555Z,20.48
2022-09-28T15:51:24.534Z,16.38
2022-09-28T15:53:58.549Z,40.88
2022-09-28T15:56:27.491Z,14.70
2022-09-28T15:59:15.780Z,11.25
2022-09-28T16:01:44.677Z,22.23
2022-09-28T16:04:38.439Z,15.32
2022-09-28T16:07:26.161Z,17.55
2022-09-28T16:09:58.468Z,18.75
2022-09-28T16:12:38.038Z,14.32
2022-09-28T16:15:14.832Z,16.85
2022-09-28T16:17:43.084Z,13.13
2022-09-28T16:20:29.447Z,14.32
2022-09-28T16:23:05.704Z,16.38
2022-09-28T16:25:37.064Z,19.27
2022-09-28T16:30:34.554Z,29.27
2022-09-28T16:33:25.876Z,20.30
2022-09-28T16:35:53.525Z,24.05
2022-09-28T16:38:21.535Z,15.30
2022-09-28T16:40:54.969Z,22.08
2022-09-28T16:43:27.675Z,19.30
2022-09-28T16:45:58.349Z,21.55
2022-09-28T16:48:28.781Z,24.25
2022-09-28T16:50:57.867Z,11.85
2022-09-28T16:53:44.625Z,18.85
2022-09-28T16:56:13.344Z,30.17
2022-09-28T16:58:42.405Z,24.20
2022-09-28T17:01:11.474Z,14.57
2022-09-28T17:03:42.243Z,16.70
2022-09-28T17:06:12.475Z,16.77
2022-09-28T17:08:40.376Z,9.00
2022-09-28T17:11:18.038Z,13.50
2022-09-28T17:13:50.301Z,18.02
2022-09-28T17:16:43.565Z,17.45
2022-09-28T17:19:19.516Z,19.23
2022-09-28T17:21:47.238Z,15.90
2022-09-28T17:24:14.928Z,16.35
2022-09-28T17:26:44.771Z,12.90
2022-09-28T17:29:14.730Z,17.23
2022-09-28T17:31:43.803Z,16.42
2022-09-28T17:34:13.327Z,15.15
2022-09-28T17:36:42.388Z,11.73
2022-09-28T17:39:18.946Z,19.42
2022-09-28T17:41:46.617Z,11.55
2022-09-28T17:44:15.908Z,20.17
2022-09-28T17:46:47.633Z,13.57
2022-09-28T17:49:15.656Z,15.73
2022-09-28T17:51:42.852Z,19.63
2022-09-28T17:54:11.109Z,18.85
2022-09-28T17:56:38.443Z,11.90
2022-09-28T17:59:08.136Z,14.98
2022-09-28T18:01:38.859Z,15.95
2022-09-28T18:04:08.741Z,15.52
2022-09-28T18:06:39.631Z,14.77
2022-09-28T18:09:08.800Z,16.55
2022-09-28T18:11:42.353Z,17.35
2022-09-28T18:14:11.350Z,16.95
2022-09-28T18:16:38.913Z,16.45
2022-09-28T18:19:06.238Z,15.10
2022-09-28T18:21:33.597Z,17.10
2022-09-28T18:24:01.391Z,16.40
2022-09-28T18:26:28.684Z,9.95
2022-09-28T18:28:56.114Z,18.23
2022-09-28T18:31:23.585Z,15.05
2022-09-28T18:33:51.552Z,15.77
2022-09-28T18:36:19.176Z,11.82
2022-09-28T18:38:46.407Z,20.60
2022-09-28T18:41:15.909Z,22.73
2022-09-28T18:43:49.061Z,17.63
2022-09-28T18:46:20.133Z,26.45
2022-09-28T18:48:47.888Z,20.73
2022-09-28T18:51:15.306Z,16.63
2022-09-28T18:53:42.510Z,20.45
2022-09-28T18:56:12.310Z,18.20
2022-09-28T18:58:40.971Z,13.45
2022-09-28T19:01:29.322Z,13.73
2022-09-28T19:04:00.491Z,22.27
2022-09-28T19:06:28.827Z,20.75
2022-09-28T19:08:56.844Z,17.45
2022-09-28T19:11:25.595Z,27.08
2022-09-28T19:13:54.319Z,12.02
2022-09-28T19:16:27.224Z,13.57
2022-09-28T19:18:59.110Z,16.05
2022-09-28T19:21:27.069Z,19.42
2022-09-28T19:23:55.479Z,15.93
2022-09-28T19:26:25.357Z,11.07
2022-09-28T19:28:54.011Z,27.80
2022-09-28T19:31:22.560Z,18.50
2022-09-28T19:33:50.477Z,16.58
2022-09-28T19:36:23.450Z,22.23
2022-09-28T19:38:55.763Z,11.70
2022-09-28T19:41:43.358Z,18.55
2022-09-28T19:44:27.380Z,18.50
2022-09-28T19:47:10.020Z,13.68
2022-09-28T19:49:39.941Z,16.55
2022-09-28T19:52:16.573Z,20.27
2022-09-28T19:54:56.647Z,17.38
2022-09-28T19:57:27.754Z,19.35
2022-09-28T20:00:00.850Z,16.55
2022-09-28T20:02:34.177Z,11.77
2022-09-28T20:05:01.978Z,14.10
2022-09-28T20:07:32.746Z,8.02
2022-09-28T20:10:00.146Z,9.77
2022-09-28T20:12:27.391Z,13.00
2022-09-28T20:14:54.672Z,15.60
2022-09-28T20:17:22.266Z,17.83
2022-09-28T20:19:51.649Z,15.55
2022-09-28T20:22:19.990Z,14.63
2022-09-28T20:24:47.722Z,16.98
2022-09-28T20:27:14.965Z,16.63
2022-09-28T20:29:43.275Z,11.32
2022-09-28T20:32:11.490Z,16.40
2022-09-28T20:34:39.197Z,18.55
2022-09-28T20:37:06.716Z,11.68
2022-09-28T20:39:34.596Z,12.80
2022-09-28T20:42:02.786Z,16.60
2022-09-28T20:44:30.895Z,12.52
2022-09-28T20:46:58.447Z,11.80
2022-09-28T20:49:27.972Z,12.95
2022-09-28T20:51:55.870Z,9.30
2022-09-28T20:54:23.443Z,12.63
2022-09-28T20:56:51.512Z,10.50
2022-09-28T20:59:20.130Z,12.20
2022-09-28T21:01:48.441Z,14.20
2022-09-28T21:04:15.715Z,9.82
2022-09-28T21:06:43.431Z,9.23
2022-09-28T21:09:12.132Z,17.38
2022-09-28T21:11:40.173Z,11.15
2022-09-28T21:14:10.266Z,22.05
2022-09-28T21:16:38.107Z,12.88
2022-09-28T21:19:06.462Z,14.50
2022-09-28T21:21:33.723Z,13.50
2022-09-28T21:24:01.968Z,15.70
2022-09-28T21:26:31.171Z,14.98
2022-09-28T21:29:01.072Z,18.23
2022-09-28T21:31:40.113Z,20.88
2022-09-28T21:34:13.336Z,10.13
2022-09-28T21:36:43.449Z,11.07
2022-09-28T21:39:10.880Z,9.80
2022-09-28T21:41:38.706Z,8.52
2022-09-28T21:44:06.956Z,13.48
2022-09-28T21:46:35.529Z,8.77
2022-09-28T21:49:05.030Z,9.18
2022-09-28T21:51:33.349Z,16.63
2022-09-28T21:54:00.652Z,13.18
2022-09-28T21:56:27.980Z,11.10
2022-09-28T21:58:55.366Z,10.43
2022-09-28T22:01:25.739Z,13.20
2022-09-28T22:03:55.865Z,15.75
2022-09-28T22:06:28.052Z,16.60
2022-09-28T22:08:57.435Z,14.05
2022-09-28T22:11:27.534Z,12.02
2022-09-28T22:13:58.255Z,17.60
