createdAt,value
2022-08-26T00:00:18.808Z,98579.38
2022-08-26T00:01:37.476Z,98578.39
2022-08-26T00:02:39.881Z,98578.14
2022-08-26T00:03:42.306Z,98577.50
2022-08-26T00:04:44.044Z,98577.95
2022-08-26T00:05:47.865Z,98578.95
2022-08-26T00:06:49.535Z,98575.34
2022-08-26T00:07:51.426Z,98576.21
2022-08-26T00:08:53.392Z,98573.82
2022-08-26T00:09:55.278Z,98574.77
2022-08-26T00:10:57.053Z,98575.34
2022-08-26T00:12:01.764Z,98576.79
2022-08-26T00:13:05.621Z,98575.75
2022-08-26T00:14:08.036Z,98576.92
2022-08-26T00:15:12.629Z,98575.81
2022-08-26T00:16:14.643Z,98575.10
2022-08-26T00:17:16.421Z,98573.98
2022-08-26T00:18:22.719Z,98572.32
2022-08-26T00:19:24.646Z,98571.80
2022-08-26T00:20:30.945Z,98573.66
2022-08-26T00:21:33.066Z,98569.89
2022-08-26T00:22:37.058Z,98574.17
2022-08-26T00:23:38.894Z,98570.09
2022-08-26T00:24:40.549Z,98569.61
2022-08-26T00:25:49.867Z,98570.72
2022-08-26T00:26:51.731Z,98569.41
2022-08-26T00:27:53.719Z,98567.73
2022-08-26T00:28:57.754Z,98571.38
2022-08-26T00:30:00.761Z,98567.80
2022-08-26T00:31:03.059Z,98569.90
2022-08-26T00:32:05.539Z,98567.63
2022-08-26T00:33:08.405Z,98569.14
2022-08-26T00:34:11.299Z,98570.14
2022-08-26T00:35:15.533Z,98568.68
2022-08-26T00:36:20.250Z,98568.86
2022-08-26T00:37:22.628Z,98568.48
2022-08-26T00:38:26.751Z,98567.79
2022-08-26T00:39:28.799Z,98569.44
2022-08-26T00:40:36.715Z,98569.08
2022-08-26T00:41:41.046Z,98567.73
2022-08-26T00:42:46.138Z,98567.52
2022-08-26T00:43:48.136Z,98569.27
2022-08-26T00:44:50.712Z,98565.98
2022-08-26T00:46:29.351Z,98569.59
2022-08-26T00:47:40.111Z,98565.13
2022-08-26T00:48:47.234Z,98566.35
2022-08-26T00:49:52.011Z,98565.13
2022-08-26T00:51:06.723Z,98568.31
2022-08-26T00:52:15.386Z,98569.39
2022-08-26T00:53:26.041Z,98566.70
2022-08-26T00:54:40.194Z,98567.75
2022-08-26T00:55:44.228Z,98565.62
2022-08-26T00:56:57.801Z,98568.36
2022-08-26T00:58:02.511Z,98567.46
2022-08-26T00:59:10.851Z,98567.54
2022-08-26T01:00:19.038Z,98568.84
2022-08-26T01:01:22.803Z,98568.62
2022-08-26T01:02:25.744Z,98571.73
2022-08-26T01:03:31.421Z,98572.16
2022-08-26T01:04:37.044Z,98568.98
2022-08-26T01:05:41.238Z,98568.55
2022-08-26T01:06:44.310Z,98569.39
2022-08-26T01:07:46.883Z,98569.41
2022-08-26T01:08:48.555Z,98574.65
2022-08-26T01:09:50.331Z,98569.70
2022-08-26T01:10:55.747Z,98568.44
2022-08-26T01:12:01.720Z,98567.25
2022-08-26T01:13:10.107Z,98569.50
2022-08-26T01:14:14.298Z,98567.80
2022-08-26T01:15:21.825Z,98570.50
2022-08-26T01:16:25.485Z,98570.95
2022-08-26T01:17:27.636Z,98572.77
2022-08-26T01:18:31.544Z,98573.75
2022-08-26T01:19:43.481Z,98572.20
2022-08-26T01:21:07.177Z,98574.75
2022-08-26T01:22:28.097Z,98572.98
2022-08-26T01:23:39.246Z,98571.89
2022-08-26T01:24:42.060Z,98570.64
2022-08-26T01:25:53.586Z,98571.91
2022-08-26T01:27:04.377Z,98573.52
2022-08-26T01:28:12.310Z,98570.94
2022-08-26T01:29:18.672Z,98573.46
2022-08-26T01:30:22.083Z,98573.56
2022-08-26T01:31:27.964Z,98578.42
2022-08-26T01:32:32.981Z,98574.84
2022-08-26T01:33:47.495Z,98576.43
2022-08-26T01:34:49.386Z,98579.50
2022-08-26T01:35:52.116Z,98575.85
2022-08-26T01:37:05.455Z,98579.57
2022-08-26T01:38:07.274Z,98577.19
2022-08-26T01:39:09.782Z,98579.65
2022-08-26T01:40:20.507Z,98577.73
2022-08-26T01:41:27.432Z,98575.48
2022-08-26T01:42:31.273Z,98577.35
2022-08-26T01:43:35.338Z,98579.35
2022-08-26T01:44:46.046Z,98579.98
2022-08-26T01:45:50.487Z,98579.39
2022-08-26T01:46:53.847Z,98578.75
2022-08-26T01:48:00.145Z,98578.48
2022-08-26T01:49:07.989Z,98577.96
2022-08-26T01:50:15.825Z,98578.52
2022-08-26T01:51:37.071Z,98576.78
2022-08-26T01:52:44.381Z,98576.94
2022-08-26T01:53:48.322Z,98577.31
2022-08-26T01:54:52.003Z,98576.85
2022-08-26T01:55:58.317Z,98577.61
2022-08-26T01:57:01.904Z,98578.79
2022-08-26T01:58:09.748Z,98577.75
2022-08-26T01:59:16.796Z,98571.55
2022-08-26T02:00:19.196Z,98571.93
2022-08-26T02:01:22.537Z,98571.06
2022-08-26T02:02:30.705Z,98566.78
2022-08-26T02:03:34.714Z,98569.13
2022-08-26T02:04:49.935Z,98569.94
2022-08-26T02:05:56.337Z,98566.42
2022-08-26T02:07:04.983Z,98564.84
2022-08-26T02:08:08.475Z,98566.53
2022-08-26T02:09:11.732Z,98565.27
2022-08-26T02:10:14.906Z,98562.60
2022-08-26T02:11:18.309Z,98561.97
2022-08-26T02:12:20.850Z,98563.45
2022-08-26T02:13:26.613Z,98562.27
2022-08-26T02:14:34.718Z,98560.26
2022-08-26T02:15:37.925Z,98559.63
2022-08-26T02:16:47.835Z,98563.59
2022-08-26T02:17:52.791Z,98560.10
2022-08-26T02:18:56.065Z,98561.51
2022-08-26T02:19:58.025Z,98558.05
2022-08-26T02:21:00.417Z,98560.86
2022-08-26T02:22:07.153Z,98564.85
2022-08-26T02:23:10.085Z,98561.48
2022-08-26T02:24:15.047Z,98562.15
2022-08-26T02:25:38.294Z,98561.10
2022-08-26T02:26:43.606Z,98561.64
2022-08-26T02:27:47.391Z,98562.48
2022-08-26T02:29:16.349Z,98561.89
2022-08-26T02:30:28.203Z,98560.36
2022-08-26T02:31:30.306Z,98558.89
2022-08-26T02:32:32.481Z,98562.81
2022-08-26T02:33:34.306Z,98562.73
2022-08-26T02:34:37.590Z,98554.91
2022-08-26T02:35:39.803Z,98563.75
2022-08-26T02:36:42.228Z,98561.44
2022-08-26T02:37:44.365Z,98560.80
2022-08-26T02:38:46.204Z,98565.52
2022-08-26T02:39:48.097Z,98562.70
2022-08-26T02:40:49.867Z,98564.08
2022-08-26T02:41:52.741Z,98562.81
2022-08-26T02:42:56.041Z,98561.44
2022-08-26T02:43:58.893Z,98561.53
2022-08-26T02:45:01.221Z,98560.71
2022-08-26T02:46:02.886Z,98561.64
2022-08-26T02:47:05.286Z,98559.01
2022-08-26T02:48:13.039Z,98557.14
2022-08-26T02:49:16.285Z,98559.09
2022-08-26T02:50:19.518Z,98558.35
2022-08-26T02:51:21.265Z,98556.35
2022-08-26T02:52:23.870Z,98555.23
2022-08-26T02:53:25.798Z,98555.66
2022-08-26T02:54:27.886Z,98554.34
2022-08-26T02:55:29.582Z,98554.80
2022-08-26T02:56:33.406Z,98554.55
2022-08-26T02:57:37.421Z,98552.00
2022-08-26T02:58:39.655Z,98555.14
2022-08-26T02:59:41.394Z,98555.48
2022-08-26T03:00:52.893Z,98552.29
2022-08-26T03:01:56.079Z,98550.81
2022-08-26T03:02:58.962Z,98551.85
2022-08-26T03:04:03.948Z,98548.60
2022-08-26T03:05:07.313Z,98552.39
2022-08-26T03:06:09.055Z,98549.75
2022-08-26T03:07:11.010Z,98553.61
2022-08-26T03:08:12.693Z,98550.95
2022-08-26T03:09:18.630Z,98550.27
2022-08-26T03:10:21.407Z,98549.39
2022-08-26T03:11:24.605Z,98548.11
2022-08-26T03:12:26.909Z,98549.17
2022-08-26T03:13:28.863Z,98548.95
2022-08-26T03:14:30.589Z,98547.46
2022-08-26T03:15:32.442Z,98548.30
2022-08-26T03:16:36.537Z,98550.17
2022-08-26T03:17:38.910Z,98550.80
2022-08-26T03:18:41.690Z,98548.53
2022-08-26T03:19:43.646Z,98550.19
2022-08-26T03:20:46.481Z,98545.45
2022-08-26T03:21:48.544Z,98546.02
2022-08-26T03:22:53.758Z,98546.40
2022-08-26T03:23:59.245Z,98542.64
2022-08-26T03:25:03.571Z,98543.24
2022-08-26T03:26:06.657Z,98542.48
2022-08-26T03:27:08.459Z,98546.23
2022-08-26T03:28:10.113Z,98547.72
2022-08-26T03:29:30.856Z,98549.41
2022-08-26T03:30:45.494Z,98552.11
2022-08-26T03:31:47.604Z,98549.55
2022-08-26T03:32:49.612Z,98551.16
2022-08-26T03:33:51.904Z,98551.33
2022-08-26T03:34:54.244Z,98551.77
2022-08-26T03:35:56.097Z,98550.41
2022-08-26T03:36:58.847Z,98549.69
2022-08-26T03:38:01.083Z,98550.02
2022-08-26T03:39:03.774Z,98549.90
2022-08-26T03:40:09.042Z,98545.11
2022-08-26T03:41:12.259Z,98547.35
2022-08-26T03:42:14.936Z,98546.23
2022-08-26T03:43:18.706Z,98546.16
2022-08-26T03:44:20.386Z,98542.83
2022-08-26T03:45:22.251Z,98545.69
2022-08-26T03:46:24.092Z,98545.36
2022-08-26T03:47:28.594Z,98546.23
2022-08-26T03:48:30.286Z,98545.77
2022-08-26T03:49:34.164Z,98545.80
2022-08-26T03:50:36.013Z,98545.34
2022-08-26T03:51:38.979Z,98545.91
2022-08-26T03:52:44.051Z,98544.98
2022-08-26T03:53:48.144Z,98544.86
2022-08-26T03:54:49.992Z,98546.40
2022-08-26T03:55:52.061Z,98543.98
2022-08-26T03:56:53.951Z,98544.27
2022-08-26T03:57:55.766Z,98541.90
2022-08-26T03:58:57.509Z,98538.52
2022-08-26T03:59:59.215Z,98538.55
2022-08-26T04:01:00.934Z,98538.52
2022-08-26T04:02:03.046Z,98535.58
2022-08-26T04:03:14.756Z,98537.74
2022-08-26T04:04:22.857Z,98536.16
2022-08-26T04:05:26.897Z,98536.72
2022-08-26T04:06:38.209Z,98534.79
2022-08-26T04:07:40.913Z,98537.73
2022-08-26T04:08:43.106Z,98538.88
2022-08-26T04:09:44.763Z,98539.59
2022-08-26T04:10:46.733Z,98536.11
2022-08-26T04:11:50.682Z,98538.53
2022-08-26T04:12:53.293Z,98537.30
2022-08-26T04:13:54.941Z,98540.27
2022-08-26T04:14:57.177Z,98539.16
2022-08-26T04:15:59.593Z,98538.09
2022-08-26T04:17:02.756Z,98539.06
2022-08-26T04:18:04.569Z,98542.92
2022-08-26T04:19:06.595Z,98543.92
2022-08-26T04:20:13.847Z,98543.09
2022-08-26T04:21:17.961Z,98544.34
2022-08-26T04:22:24.417Z,98541.97
2022-08-26T04:23:27.421Z,98542.92
2022-08-26T04:24:29.506Z,98543.41
2022-08-26T04:25:31.157Z,98539.72
2022-08-26T04:26:39.451Z,98542.45
2022-08-26T04:27:44.285Z,98543.94
2022-08-26T04:28:50.402Z,98543.42
2022-08-26T04:29:55.153Z,98541.78
2022-08-26T04:30:57.690Z,98541.35
2022-08-26T04:31:59.384Z,98539.94
2022-08-26T04:33:04.537Z,98542.61
2022-08-26T04:34:15.713Z,98538.21
2022-08-26T04:35:17.821Z,98537.54
2022-08-26T04:36:20.154Z,98538.28
2022-08-26T04:37:21.996Z,98538.86
2022-08-26T04:38:24.325Z,98541.98
2022-08-26T04:39:27.733Z,98540.14
2022-08-26T04:40:29.663Z,98541.23
2022-08-26T04:41:32.718Z,98541.15
2022-08-26T04:42:34.417Z,98540.71
2022-08-26T04:43:37.293Z,98541.52
2022-08-26T04:44:41.085Z,98544.21
2022-08-26T04:45:43.613Z,98545.04
2022-08-26T04:46:45.320Z,98545.71
2022-08-26T04:47:47.358Z,98549.27
2022-08-26T04:48:51.664Z,98549.27
2022-08-26T04:49:57.854Z,98545.58
2022-08-26T04:51:00.549Z,98546.88
2022-08-26T04:52:02.999Z,98545.16
2022-08-26T04:53:04.693Z,98546.35
2022-08-26T04:54:09.209Z,98541.36
2022-08-26T04:55:11.045Z,98541.81
2022-08-26T04:56:14.309Z,98541.23
2022-08-26T04:57:16.033Z,98540.29
2022-08-26T04:58:20.061Z,98540.95
2022-08-26T04:59:21.940Z,98541.35
2022-08-26T05:00:23.766Z,98540.75
2022-08-26T05:01:29.874Z,98541.17
2022-08-26T05:02:31.602Z,98541.52
2022-08-26T05:03:36.311Z,98535.23
2022-08-26T05:04:38.069Z,98542.21
2022-08-26T05:05:42.431Z,98538.52
2022-08-26T05:06:44.268Z,98540.42
2022-08-26T05:07:45.934Z,98541.83
2022-08-26T05:08:48.334Z,98542.50
2022-08-26T05:09:50.007Z,98541.90
2022-08-26T05:10:56.278Z,98545.42
2022-08-26T05:11:58.324Z,98543.55
2022-08-26T05:13:00.633Z,98543.45
2022-08-26T05:14:02.571Z,98548.56
2022-08-26T05:15:04.864Z,98544.27
2022-08-26T05:16:11.592Z,98546.49
2022-08-26T05:17:14.861Z,98545.89
2022-08-26T05:18:21.126Z,98549.38
2022-08-26T05:19:23.639Z,98549.16
2022-08-26T05:20:26.083Z,98550.13
2022-08-26T05:21:29.061Z,98553.61
2022-08-26T05:22:30.830Z,98551.84
2022-08-26T05:23:35.639Z,98556.27
2022-08-26T05:24:37.320Z,98554.25
2022-08-26T05:25:43.023Z,98552.68
2022-08-26T05:26:45.207Z,98552.07
2022-08-26T05:27:47.182Z,98555.17
2022-08-26T05:28:49.330Z,98559.44
2022-08-26T05:29:54.474Z,98560.58
2022-08-26T05:30:57.157Z,98559.84
2022-08-26T05:32:00.809Z,98558.30
2022-08-26T05:33:02.858Z,98560.04
2022-08-26T05:34:04.738Z,98560.10
2022-08-26T05:35:08.839Z,98559.91
2022-08-26T05:36:15.142Z,98559.02
2022-08-26T05:37:17.184Z,98557.10
2022-08-26T05:38:21.837Z,98558.86
2022-08-26T05:39:24.549Z,98559.98
2022-08-26T05:40:27.154Z,98561.83
2022-08-26T05:41:36.469Z,98559.13
2022-08-26T05:42:38.530Z,98561.02
2022-08-26T05:43:40.162Z,98561.97
2022-08-26T05:44:53.725Z,98560.86
2022-08-26T05:46:07.739Z,98560.61
2022-08-26T05:47:09.666Z,98565.25
2022-08-26T05:48:11.503Z,98561.15
2022-08-26T05:49:14.763Z,98562.63
2022-08-26T05:50:21.855Z,98559.46
2022-08-26T05:51:26.259Z,98563.17
2022-08-26T05:52:28.496Z,98563.59
2022-08-26T05:53:30.693Z,98562.64
2022-08-26T05:54:34.793Z,98556.44
2022-08-26T05:55:46.312Z,98557.63
2022-08-26T05:56:47.965Z,98559.29
2022-08-26T05:57:50.682Z,98555.84
2022-08-26T05:58:52.304Z,98559.71
2022-08-26T05:59:54.001Z,98557.21
2022-08-26T06:00:58.425Z,98558.38
2022-08-26T06:02:02.030Z,98558.96
2022-08-26T06:03:03.950Z,98559.73
2022-08-26T06:04:07.040Z,98558.32
2022-08-26T06:05:09.056Z,98556.55
2022-08-26T06:06:15.522Z,98552.72
2022-08-26T06:07:41.819Z,98557.16
2022-08-26T06:08:44.738Z,98553.43
2022-08-26T06:09:46.400Z,98553.75
2022-08-26T06:10:52.644Z,98553.54
2022-08-26T06:11:55.871Z,98552.46
2022-08-26T06:12:57.601Z,98558.49
2022-08-26T06:14:05.301Z,98555.01
2022-08-26T06:15:07.450Z,98554.66
2022-08-26T06:16:12.892Z,98557.71
2022-08-26T06:17:14.635Z,98555.83
2022-08-26T06:18:20.709Z,98557.19
2022-08-26T06:19:23.309Z,98559.13
2022-08-26T06:20:25.055Z,98556.43
2022-08-26T06:21:32.136Z,98558.14
2022-08-26T06:22:52.357Z,98554.67
2022-08-26T06:24:18.257Z,98557.17
2022-08-26T06:25:38.732Z,98557.40
2022-08-26T06:26:42.988Z,98555.35
2022-08-26T06:27:48.895Z,98557.36
2022-08-26T06:28:50.843Z,98554.42
2022-08-26T06:29:52.621Z,98559.91
2022-08-26T06:30:55.490Z,98556.02
2022-08-26T06:31:58.401Z,98556.21
2022-08-26T06:33:01.080Z,98555.67
2022-08-26T06:34:10.345Z,98557.83
2022-08-26T06:35:12.864Z,98556.95
2022-08-26T06:36:21.886Z,98557.72
2022-08-26T06:37:25.349Z,98558.80
2022-08-26T06:38:27.413Z,98554.66
2022-08-26T06:39:30.892Z,98557.02
2022-08-26T06:40:33.963Z,98556.42
2022-08-26T06:41:42.772Z,98557.83
2022-08-26T06:42:46.204Z,98558.33
2022-08-26T06:43:48.138Z,98560.64
2022-08-26T06:44:49.769Z,98563.94
2022-08-26T06:45:52.497Z,98560.17
2022-08-26T06:46:54.271Z,98557.19
2022-08-26T06:47:56.365Z,98554.63
2022-08-26T06:48:58.377Z,98556.02
2022-08-26T06:50:00.041Z,98556.83
2022-08-26T06:51:14.904Z,98554.64
2022-08-26T06:52:22.954Z,98554.44
2022-08-26T06:53:27.441Z,98554.88
2022-08-26T06:54:31.485Z,98557.92
2022-08-26T06:55:33.191Z,98554.09
2022-08-26T06:56:38.849Z,98558.38
2022-08-26T06:57:41.255Z,98556.10
2022-08-26T06:58:44.066Z,98552.96
2022-08-26T06:59:45.708Z,98553.52
2022-08-26T07:00:47.661Z,98554.86
2022-08-26T07:01:49.972Z,98556.14
2022-08-26T07:02:51.748Z,98554.70
2022-08-26T07:03:57.100Z,98553.88
2022-08-26T07:04:58.835Z,98556.52
2022-08-26T07:06:04.182Z,98555.86
2022-08-26T07:07:06.885Z,98554.31
2022-08-26T07:08:11.398Z,98556.35
2022-08-26T07:09:13.243Z,98555.65
2022-08-26T07:10:16.014Z,98558.42
2022-08-26T07:11:19.471Z,98555.63
2022-08-26T07:12:21.442Z,98559.45
2022-08-26T07:13:29.943Z,98557.66
2022-08-26T07:14:34.846Z,98556.30
2022-08-26T07:15:41.182Z,98556.77
2022-08-26T07:16:42.888Z,98554.92
2022-08-26T07:17:44.909Z,98555.63
2022-08-26T07:18:48.483Z,98553.92
2022-08-26T07:19:51.574Z,98557.19
2022-08-26T07:20:54.317Z,98554.75
2022-08-26T07:21:56.014Z,98556.39
2022-08-26T07:22:58.991Z,98558.45
2022-08-26T07:24:00.761Z,98555.44
2022-08-26T07:25:07.441Z,98558.12
2022-08-26T07:26:16.261Z,98558.08
2022-08-26T07:27:18.027Z,98556.79
2022-08-26T07:28:20.088Z,98556.46
2022-08-26T07:29:22.058Z,98558.14
2022-08-26T07:30:26.362Z,98556.42
2022-08-26T07:31:36.010Z,98556.33
2022-08-26T07:32:41.897Z,98551.38
2022-08-26T07:33:44.543Z,98552.23
2022-08-26T07:34:46.245Z,98550.10
2022-08-26T07:35:47.937Z,98546.48
2022-08-26T07:36:51.398Z,98549.07
2022-08-26T07:37:56.894Z,98546.38
2022-08-26T07:38:59.069Z,98544.46
2022-08-26T07:40:00.784Z,98545.97
2022-08-26T07:41:03.657Z,98542.39
2022-08-26T07:42:08.129Z,98542.52
2022-08-26T07:43:10.336Z,98542.89
2022-08-26T07:44:12.339Z,98545.08
2022-08-26T07:45:14.429Z,98543.85
2022-08-26T07:46:20.868Z,98544.20
2022-08-26T07:47:29.365Z,98545.53
2022-08-26T07:48:31.307Z,98539.33
2022-08-26T07:49:36.585Z,98541.42
2022-08-26T07:50:49.529Z,98538.84
2022-08-26T07:51:54.413Z,98540.37
2022-08-26T07:52:56.549Z,98539.93
2022-08-26T07:53:58.579Z,98540.61
2022-08-26T07:55:02.293Z,98538.37
2022-08-26T07:56:04.945Z,98538.11
2022-08-26T07:57:09.337Z,98538.27
2022-08-26T07:58:12.121Z,98541.30
2022-08-26T07:59:15.170Z,98541.81
2022-08-26T08:00:18.012Z,98539.81
2022-08-26T08:01:23.547Z,98541.44
2022-08-26T08:02:28.372Z,98541.40
2022-08-26T08:03:30.161Z,98543.02
2022-08-26T08:04:32.110Z,98540.75
2022-08-26T08:05:34.731Z,98540.92
2022-08-26T08:06:37.502Z,98539.70
2022-08-26T08:07:44.645Z,98540.14
2022-08-26T08:08:47.682Z,98539.39
2022-08-26T08:09:52.715Z,98541.91
2022-08-26T08:10:55.178Z,98539.73
2022-08-26T08:11:56.966Z,98540.09
2022-08-26T08:12:58.973Z,98544.17
2022-08-26T08:14:01.625Z,98541.54
2022-08-26T08:15:04.109Z,98541.97
2022-08-26T08:16:07.908Z,98542.79
2022-08-26T08:17:15.076Z,98544.87
2022-08-26T08:18:17.578Z,98544.42
2022-08-26T08:19:23.826Z,98545.78
2022-08-26T08:20:28.339Z,98546.38
2022-08-26T08:21:30.498Z,98547.77
2022-08-26T08:22:32.502Z,98547.06
2022-08-26T08:23:35.449Z,98546.36
2022-08-26T08:24:37.883Z,98549.00
2022-08-26T08:25:39.627Z,98546.09
2022-08-26T08:26:41.760Z,98545.55
2022-08-26T08:27:45.202Z,98541.46
2022-08-26T08:28:47.948Z,98542.52
2022-08-26T08:29:50.227Z,98540.95
2022-08-26T08:30:51.916Z,98543.30
2022-08-26T08:31:56.939Z,98542.45
2022-08-26T08:32:59.958Z,98539.69
2022-08-26T08:34:01.749Z,98545.08
2022-08-26T08:35:11.127Z,98542.78
2022-08-26T08:36:18.475Z,98541.59
2022-08-26T08:37:23.365Z,98545.48
2022-08-26T08:38:26.250Z,98547.47
2022-08-26T08:39:28.080Z,98543.04
2022-08-26T08:40:30.098Z,98545.92
2022-08-26T08:41:46.510Z,98539.59
2022-08-26T08:42:57.621Z,98543.25
2022-08-26T08:44:01.745Z,98543.66
2022-08-26T08:45:33.370Z,98541.76
2022-08-26T08:46:42.145Z,98540.91
2022-08-26T08:47:57.168Z,98538.55
2022-08-26T08:48:59.963Z,98541.50
2022-08-26T08:50:22.893Z,98541.45
2022-08-26T08:51:40.813Z,98541.52
2022-08-26T08:52:49.081Z,98542.09
2022-08-26T08:53:55.032Z,98535.34
2022-08-26T08:54:57.452Z,98540.45
2022-08-26T08:56:05.232Z,98538.30
2022-08-26T08:57:17.401Z,98538.30
2022-08-26T08:58:24.701Z,98538.31
2022-08-26T08:59:34.122Z,98538.73
2022-08-26T09:00:46.538Z,98537.48
2022-08-26T09:01:52.543Z,98536.52
2022-08-26T09:03:25.317Z,98536.75
2022-08-26T09:05:03.162Z,98539.61
2022-08-26T09:06:17.012Z,98539.14
2022-08-26T09:07:47.141Z,98535.66
2022-08-26T09:08:51.797Z,98533.92
2022-08-26T09:10:03.939Z,98533.37
2022-08-26T09:11:06.278Z,98534.38
2022-08-26T09:12:16.381Z,98540.68
2022-08-26T09:13:26.056Z,98533.69
2022-08-26T09:14:29.196Z,98533.39
2022-08-26T09:15:57.144Z,98532.45
2022-08-26T09:17:18.625Z,98534.19
2022-08-26T09:18:50.838Z,98534.36
2022-08-26T09:20:00.177Z,98535.46
2022-08-26T09:21:06.029Z,98529.83
2022-08-26T09:22:09.562Z,98533.23
2022-08-26T09:23:11.645Z,98533.84
2022-08-26T09:24:13.882Z,98536.69
2022-08-26T09:25:16.148Z,98539.45
2022-08-26T09:26:25.841Z,98538.02
2022-08-26T09:27:47.015Z,98537.54
2022-08-26T09:28:59.606Z,98536.44
2022-08-26T09:30:01.258Z,98533.97
2022-08-26T09:31:12.471Z,98535.55
2022-08-26T09:32:24.877Z,98531.81
2022-08-26T09:33:32.220Z,98531.91
2022-08-26T09:34:33.910Z,98533.56
2022-08-26T09:35:38.581Z,98531.40
2022-08-26T09:36:44.002Z,98531.23
2022-08-26T09:38:55.814Z,98528.13
2022-08-26T09:40:22.566Z,98526.53
2022-08-26T09:41:31.484Z,98527.88
2022-08-26T09:42:33.414Z,98521.43
2022-08-26T09:43:35.084Z,98523.16
2022-08-26T09:44:56.918Z,98520.30
2022-08-26T09:46:17.602Z,98516.41
2022-08-26T09:47:31.672Z,98516.31
2022-08-26T09:48:37.474Z,98513.92
2022-08-26T09:49:42.520Z,98512.88
2022-08-26T09:51:02.470Z,98514.53
2022-08-26T09:52:09.107Z,98514.52
2022-08-26T09:53:28.452Z,98511.41
2022-08-26T09:54:32.483Z,98511.96
2022-08-26T09:55:37.334Z,98510.38
2022-08-26T09:56:39.750Z,98510.29
2022-08-26T09:57:49.724Z,98508.45
2022-08-26T09:58:53.306Z,98510.17
2022-08-26T09:59:55.756Z,98507.67
2022-08-26T10:01:01.407Z,98507.34
2022-08-26T10:02:37.791Z,98508.02
2022-08-26T10:03:41.670Z,98503.62
2022-08-26T10:04:54.150Z,98504.90
2022-08-26T10:06:24.492Z,98504.73
2022-08-26T10:07:44.457Z,98501.70
2022-08-26T10:08:55.023Z,98504.31
2022-08-26T10:09:56.979Z,98505.05
2022-08-26T10:11:04.430Z,98504.09
2022-08-26T10:12:17.400Z,98502.46
2022-08-26T10:13:33.253Z,98499.51
2022-08-26T10:16:01.714Z,98501.80
2022-08-26T10:17:08.305Z,98500.17
2022-08-26T10:18:19.810Z,98498.11
2022-08-26T10:19:41.310Z,98498.30
2022-08-26T10:20:57.046Z,98499.74
2022-08-26T10:22:14.194Z,98499.91
2022-08-26T10:23:24.727Z,98493.48
2022-08-26T10:24:34.952Z,98496.91
2022-08-26T10:25:59.041Z,98496.27
2022-08-26T10:27:31.632Z,98496.90
2022-08-26T10:28:54.988Z,98496.83
2022-08-26T10:30:06.496Z,98497.77
2022-08-26T10:31:27.458Z,98495.05
2022-08-26T10:32:41.439Z,98495.66
2022-08-26T10:33:43.474Z,98492.48
2022-08-26T10:34:45.406Z,98496.70
2022-08-26T10:35:57.543Z,98494.63
2022-08-26T10:37:20.924Z,98493.69
2022-08-26T10:38:32.496Z,98493.82
2022-08-26T10:39:58.962Z,98492.94
2022-08-26T10:41:20.606Z,98492.21
2022-08-26T10:42:40.027Z,98492.54
2022-08-26T10:43:51.625Z,98490.58
2022-08-26T10:45:02.492Z,98492.09
2022-08-26T10:46:10.149Z,98487.08
2022-08-26T10:47:20.567Z,98488.27
2022-08-26T10:48:42.099Z,98483.45
2022-08-26T10:49:47.197Z,98482.34
2022-08-26T10:50:50.039Z,98486.51
2022-08-26T10:52:16.842Z,98482.30
2022-08-26T10:53:44.327Z,98482.25
2022-08-26T10:54:56.422Z,98478.06
2022-08-26T10:56:19.194Z,98479.92
2022-08-26T10:57:44.365Z,98478.13
2022-08-26T10:59:03.206Z,98479.77
2022-08-26T11:00:38.444Z,98477.89
2022-08-26T11:02:06.360Z,98476.58
2022-08-26T11:03:28.252Z,98474.64
2022-08-26T11:04:35.023Z,98474.40
2022-08-26T11:05:37.070Z,98471.48
2022-08-26T11:06:41.934Z,98469.02
2022-08-26T11:07:46.837Z,98467.14
2022-08-26T11:08:53.188Z,98466.26
2022-08-26T11:09:54.951Z,98463.89
2022-08-26T11:10:59.659Z,98460.36
2022-08-26T11:12:06.415Z,98460.25
2022-08-26T11:13:12.138Z,98465.27
2022-08-26T11:14:29.124Z,98465.95
2022-08-26T11:15:31.382Z,98456.77
2022-08-26T11:16:43.244Z,98456.64
2022-08-26T11:17:45.570Z,98456.08
2022-08-26T11:18:48.721Z,98455.91
2022-08-26T11:20:02.608Z,98455.98
2022-08-26T11:21:44.562Z,98453.52
2022-08-26T11:22:47.995Z,98453.11
2022-08-26T11:23:50.579Z,98449.44
2022-08-26T11:24:52.464Z,98455.67
2022-08-26T11:26:35.735Z,98455.17
2022-08-26T11:27:36.412Z,98454.74
2022-08-26T11:28:45.586Z,98451.91
2022-08-26T11:30:13.227Z,98450.10
2022-08-26T11:31:25.074Z,98448.84
2022-08-26T11:32:51.138Z,98440.88
2022-08-26T11:33:56.979Z,98441.77
2022-08-26T11:35:00.618Z,98440.48
2022-08-26T11:36:11.532Z,98440.73
2022-08-26T11:37:18.216Z,98441.40
2022-08-26T11:38:29.245Z,98440.20
2022-08-26T11:39:54.033Z,98441.83
2022-08-26T11:41:08.907Z,98439.19
2022-08-26T11:42:42.701Z,98438.26
2022-08-26T11:43:47.505Z,98435.98
2022-08-26T11:44:50.746Z,98431.74
2022-08-26T11:46:01.335Z,98434.49
2022-08-26T11:47:04.329Z,98439.69
2022-08-26T11:48:18.022Z,98437.08
2022-08-26T11:49:20.007Z,98432.02
2022-08-26T11:50:28.640Z,98433.23
2022-08-26T11:51:31.594Z,98432.86
2022-08-26T11:52:33.636Z,98434.17
2022-08-26T11:53:47.157Z,98434.02
2022-08-26T11:55:03.528Z,98433.13
2022-08-26T11:56:32.445Z,98429.64
2022-08-26T11:57:43.020Z,98431.42
2022-08-26T11:58:47.545Z,98431.52
2022-08-26T11:59:49.593Z,98430.05
2022-08-26T12:01:03.521Z,98430.69
2022-08-26T12:02:15.206Z,98431.95
2022-08-26T12:03:25.709Z,98428.58
2022-08-26T12:04:34.623Z,98426.11
2022-08-26T12:05:43.639Z,98428.64
2022-08-26T12:06:50.994Z,98425.42
2022-08-26T12:07:54.048Z,98425.38
2022-08-26T12:09:00.208Z,98423.44
2022-08-26T12:10:04.957Z,98421.08
2022-08-26T12:11:13.732Z,98426.95
2022-08-26T12:12:34.531Z,98423.98
2022-08-26T12:13:39.039Z,98421.45
2022-08-26T12:14:42.035Z,98419.34
2022-08-26T12:15:53.433Z,98420.45
2022-08-26T12:17:10.650Z,98420.68
2022-08-26T12:18:28.694Z,98417.86
2022-08-26T12:19:33.773Z,98418.92
2022-08-26T12:20:48.397Z,98418.77
2022-08-26T12:21:50.819Z,98419.85
2022-08-26T12:22:53.223Z,98413.48
2022-08-26T12:23:59.261Z,98414.60
2022-08-26T12:25:05.417Z,98415.02
2022-08-26T12:26:13.218Z,98416.05
2022-08-26T12:27:20.584Z,98409.48
2022-08-26T12:28:31.188Z,98411.29
2022-08-26T12:29:32.998Z,98410.08
2022-08-26T12:30:35.065Z,98409.30
2022-08-26T12:31:42.726Z,98409.67
2022-08-26T12:32:57.539Z,98408.83
2022-08-26T12:34:04.354Z,98408.40
2022-08-26T12:35:19.796Z,98406.37
2022-08-26T12:36:48.187Z,98403.30
2022-08-26T12:37:53.841Z,98398.91
2022-08-26T12:38:58.267Z,98403.08
2022-08-26T12:40:43.491Z,98400.34
2022-08-26T12:41:50.912Z,98406.66
2022-08-26T12:42:53.548Z,98400.02
2022-08-26T12:43:56.797Z,98402.10
2022-08-26T12:45:06.482Z,98402.63
2022-08-26T12:46:12.989Z,98399.38
2022-08-26T12:47:42.035Z,98393.70
2022-08-26T12:48:49.666Z,98397.78
2022-08-26T12:50:06.521Z,98396.47
2022-08-26T12:51:22.906Z,98395.58
2022-08-26T12:52:32.105Z,98389.85
2022-08-26T12:53:41.944Z,98392.80
2022-08-26T12:54:58.810Z,98391.54
2022-08-26T12:56:17.353Z,98390.02
2022-08-26T12:57:27.584Z,98389.88
2022-08-26T12:58:32.782Z,98389.41
2022-08-26T12:59:34.597Z,98388.52
2022-08-26T13:00:40.218Z,98390.27
2022-08-26T13:01:44.721Z,98387.48
2022-08-26T13:02:46.532Z,98383.45
2022-08-26T13:03:49.441Z,98385.21
2022-08-26T13:05:00.698Z,98381.67
2022-08-26T13:06:16.953Z,98378.11