createdAt,value
2023-07-19T00:00:23.719Z,88694.00
2023-07-19T00:01:23.987Z,88694.00
2023-07-19T00:02:23.724Z,88690.00
2023-07-19T00:03:23.658Z,88694.00
2023-07-19T00:04:23.680Z,88696.00
2023-07-19T00:05:23.624Z,88690.00
2023-07-19T00:06:23.598Z,88690.00
2023-07-19T00:07:23.619Z,88686.00
2023-07-19T00:08:23.593Z,88674.00
2023-07-19T00:09:23.578Z,88676.00
2023-07-19T00:10:23.582Z,88672.00
2023-07-19T00:11:23.524Z,88664.00
2023-07-19T00:12:23.513Z,88670.00
2023-07-19T00:13:23.519Z,88668.00
2023-07-19T00:14:23.502Z,88664.00
2023-07-19T00:15:23.480Z,88672.00
2023-07-19T00:16:23.494Z,88670.00
2023-07-19T00:17:23.469Z,88672.00
2023-07-19T00:18:23.448Z,88672.00
2023-07-19T00:19:23.445Z,88670.00
2023-07-19T00:20:23.485Z,88662.00
2023-07-19T00:21:23.609Z,88668.00
2023-07-19T00:22:23.454Z,88668.00
2023-07-19T00:23:23.457Z,88668.00
2023-07-19T00:24:23.461Z,88666.00
2023-07-19T00:25:23.459Z,88666.00
2023-07-19T00:26:23.443Z,88660.00
2023-07-19T00:27:23.447Z,88666.00
2023-07-19T00:28:23.489Z,88668.00
2023-07-19T00:29:23.503Z,88666.00
2023-07-19T00:30:23.469Z,88666.00
2023-07-19T00:31:23.460Z,88668.00
2023-07-19T00:32:23.466Z,88674.00
2023-07-19T00:33:23.438Z,88672.00
2023-07-19T00:34:23.441Z,88676.00
2023-07-19T00:35:23.428Z,88674.00
2023-07-19T00:36:23.411Z,88674.00
2023-07-19T00:37:23.394Z,88674.00
2023-07-19T00:38:23.392Z,88674.00
2023-07-19T00:39:23.395Z,88672.00
2023-07-19T00:40:23.398Z,88668.00
2023-07-19T00:41:23.624Z,88676.00
2023-07-19T00:42:23.339Z,88674.00
2023-07-19T00:43:23.324Z,88668.00
2023-07-19T00:44:23.310Z,88676.00
2023-07-19T00:45:23.314Z,88678.00
2023-07-19T00:46:23.319Z,88690.00
2023-07-19T00:47:24.904Z,88692.00
2023-07-19T00:48:23.260Z,88694.00
2023-07-19T00:49:23.251Z,88694.00
2023-07-19T00:50:23.241Z,88696.00
2023-07-19T00:51:23.336Z,88706.00
2023-07-19T00:52:23.225Z,88710.00
2023-07-19T00:53:23.214Z,88723.00
2023-07-19T00:54:23.185Z,88723.00
2023-07-19T00:55:23.188Z,88721.00
2023-07-19T00:56:23.161Z,88719.00
2023-07-19T00:57:23.171Z,88714.00
2023-07-19T00:58:23.139Z,88710.00
2023-07-19T00:59:23.114Z,88704.00
2023-07-19T01:00:23.117Z,88702.00
2023-07-19T01:01:23.418Z,88696.00
2023-07-19T01:02:23.118Z,88692.00
2023-07-19T01:03:23.048Z,88686.00
2023-07-19T01:04:23.041Z,88676.00
2023-07-19T01:05:23.090Z,88666.00
2023-07-19T01:06:23.001Z,88668.00
2023-07-19T01:07:22.987Z,88672.00
2023-07-19T01:08:22.981Z,88668.00
2023-07-19T01:09:22.969Z,88666.00
2023-07-19T01:10:22.958Z,88659.00
2023-07-19T01:11:23.106Z,88657.00
2023-07-19T01:12:22.923Z,88657.00
2023-07-19T01:13:22.909Z,88666.00
2023-07-19T01:14:22.902Z,88672.00
2023-07-19T01:15:22.897Z,88676.00
2023-07-19T01:16:22.918Z,88690.00
2023-07-19T01:17:22.903Z,88700.00
2023-07-19T01:18:22.868Z,88708.00
2023-07-19T01:19:22.867Z,88717.00
2023-07-19T01:20:22.855Z,88723.00
2023-07-19T01:21:24.550Z,88731.00
2023-07-19T01:22:22.832Z,88733.00
2023-07-19T01:23:22.835Z,88746.00
2023-07-19T01:24:22.821Z,88750.00
2023-07-19T01:25:22.786Z,88750.00
2023-07-19T01:26:22.778Z,88748.00
2023-07-19T01:27:23.616Z,88744.00
2023-07-19T01:28:22.767Z,88733.00
2023-07-19T01:29:22.758Z,88729.00
2023-07-19T01:30:22.751Z,88723.00
2023-07-19T01:31:23.038Z,88719.00
2023-07-19T01:32:22.735Z,88714.00
2023-07-19T01:33:33.260Z,88714.00
2023-07-19T01:34:22.712Z,88714.00
2023-07-19T01:35:22.746Z,88714.00
2023-07-19T01:36:22.712Z,88714.00
2023-07-19T01:37:22.691Z,88712.00
2023-07-19T01:38:22.679Z,88714.00
2023-07-19T01:39:22.664Z,88717.00
2023-07-19T01:40:22.670Z,88719.00
2023-07-19T01:41:22.991Z,88733.00
2023-07-19T01:42:22.635Z,88746.00
2023-07-19T01:43:22.626Z,88752.00
2023-07-19T01:44:24.008Z,88750.00
2023-07-19T01:45:22.599Z,88746.00
2023-07-19T01:46:22.629Z,88737.00
2023-07-19T01:47:22.564Z,88737.00
2023-07-19T01:48:22.552Z,88750.00
2023-07-19T01:49:22.555Z,88752.00
2023-07-19T01:50:22.531Z,88748.00
2023-07-19T01:51:22.833Z,88725.00
2023-07-19T01:52:22.518Z,88710.00
2023-07-19T01:53:22.506Z,88696.00
2023-07-19T01:54:22.481Z,88692.00
2023-07-19T01:55:22.479Z,88694.00
2023-07-19T01:56:22.465Z,88704.00
2023-07-19T01:57:22.446Z,88719.00
2023-07-19T01:58:22.448Z,88737.00
2023-07-19T01:59:22.431Z,88744.00
2023-07-19T02:00:22.420Z,88735.00
2023-07-19T02:01:22.769Z,88725.00
2023-07-19T02:02:22.502Z,88717.00
2023-07-19T02:03:22.456Z,88712.00
2023-07-19T02:04:22.431Z,88710.00
2023-07-19T02:05:22.354Z,88714.00
2023-07-19T02:06:22.352Z,88719.00
2023-07-19T02:07:22.338Z,88725.00
2023-07-19T02:08:22.360Z,88725.00
2023-07-19T02:09:22.352Z,88721.00
2023-07-19T02:10:22.358Z,88723.00
2023-07-19T02:11:22.644Z,88715.00
2023-07-19T02:12:22.405Z,88692.00
2023-07-19T02:13:22.390Z,88672.00
2023-07-19T02:14:22.421Z,88674.00
2023-07-19T02:15:22.414Z,88676.00
2023-07-19T02:16:22.498Z,88674.00
2023-07-19T02:17:22.542Z,88676.00
2023-07-19T02:18:22.451Z,88690.00
2023-07-19T02:19:22.483Z,88698.00
2023-07-19T02:20:22.488Z,88704.00
2023-07-19T02:21:22.752Z,88702.00
2023-07-19T02:22:22.535Z,88700.00
2023-07-19T02:23:22.577Z,88696.00
2023-07-19T02:24:22.589Z,88694.00
2023-07-19T02:25:22.600Z,88704.00
2023-07-19T02:26:22.592Z,88714.00
2023-07-19T02:27:22.594Z,88719.00
2023-07-19T02:28:22.616Z,88717.00
2023-07-19T02:29:22.627Z,88715.00
2023-07-19T02:30:22.613Z,88708.00
2023-07-19T02:31:22.831Z,88710.00
2023-07-19T02:32:22.636Z,88704.00
2023-07-19T02:33:22.564Z,88704.00
2023-07-19T02:34:22.569Z,88704.00
2023-07-19T02:35:22.543Z,88704.00
2023-07-19T02:36:22.544Z,88702.00
2023-07-19T02:37:22.519Z,88704.00
2023-07-19T02:38:22.530Z,88698.00
2023-07-19T02:39:22.501Z,88700.00
2023-07-19T02:40:22.493Z,88698.00
2023-07-19T02:41:22.738Z,88696.00
2023-07-19T02:42:22.478Z,88692.00
2023-07-19T02:43:22.460Z,88696.00
2023-07-19T02:44:22.470Z,88698.00
2023-07-19T02:45:22.464Z,88700.00
2023-07-19T02:46:22.465Z,88694.00
2023-07-19T02:47:22.409Z,88686.00
2023-07-19T02:48:22.402Z,88678.00
2023-07-19T02:49:22.400Z,88674.00
2023-07-19T02:50:22.383Z,88678.00
2023-07-19T02:51:22.671Z,88696.00
2023-07-19T02:52:22.379Z,88710.00
2023-07-19T02:53:22.355Z,88717.00
2023-07-19T02:54:22.336Z,88719.00
2023-07-19T02:55:22.340Z,88698.00
2023-07-19T02:56:22.314Z,88682.00
2023-07-19T02:57:22.311Z,88670.00
2023-07-19T02:58:22.288Z,88659.00
2023-07-19T02:59:22.278Z,88645.00
2023-07-19T03:00:22.271Z,88645.00
2023-07-19T03:01:22.439Z,88645.00
2023-07-19T03:02:23.801Z,88647.00
2023-07-19T03:03:22.310Z,88647.00
2023-07-19T03:04:22.216Z,88645.00
2023-07-19T03:05:22.203Z,88613.00
2023-07-19T03:06:22.203Z,88578.00
2023-07-19T03:07:22.183Z,88562.00
2023-07-19T03:08:22.194Z,88551.00
2023-07-19T03:09:22.159Z,88547.00
2023-07-19T03:10:22.149Z,88555.00
2023-07-19T03:11:22.328Z,88578.00
2023-07-19T03:12:22.137Z,88590.00
2023-07-19T03:13:22.131Z,88596.00
2023-07-19T03:14:22.139Z,88596.00
2023-07-19T03:15:22.137Z,88598.00
2023-07-19T03:16:22.142Z,88600.00
2023-07-19T03:17:22.149Z,88610.00
2023-07-19T03:18:22.114Z,88617.00
2023-07-19T03:19:22.105Z,88621.00
2023-07-19T03:20:22.094Z,88623.00
2023-07-19T03:21:22.375Z,88615.00
2023-07-19T03:22:22.088Z,88615.00
2023-07-19T03:23:22.082Z,88613.00
2023-07-19T03:24:22.073Z,88619.00
2023-07-19T03:25:22.075Z,88619.00
2023-07-19T03:26:22.084Z,88625.00
2023-07-19T03:27:22.090Z,88621.00
2023-07-19T03:28:22.071Z,88627.00
2023-07-19T03:29:22.073Z,88633.00
2023-07-19T03:30:22.073Z,88639.00
2023-07-19T03:31:22.458Z,88639.00
2023-07-19T03:32:22.091Z,88635.00
2023-07-19T03:33:22.065Z,88629.00
2023-07-19T03:34:22.069Z,88635.00
2023-07-19T03:35:22.545Z,88639.00
2023-07-19T03:36:22.092Z,88641.00
2023-07-19T03:37:22.083Z,88645.00
2023-07-19T03:38:22.067Z,88647.00
2023-07-19T03:39:22.070Z,88645.00
2023-07-19T03:40:22.085Z,88641.00
2023-07-19T03:41:22.355Z,88637.00
2023-07-19T03:42:22.101Z,88635.00
2023-07-19T03:43:22.141Z,88639.00
2023-07-19T03:44:22.227Z,88643.00
2023-07-19T03:45:22.266Z,88647.00
2023-07-19T03:46:22.342Z,88645.00
2023-07-19T03:47:22.285Z,88645.00
2023-07-19T03:48:22.274Z,88641.00
2023-07-19T03:49:22.299Z,88643.00
2023-07-19T03:50:22.275Z,88645.00
2023-07-19T03:51:22.591Z,88643.00
2023-07-19T03:52:22.297Z,88647.00
2023-07-19T03:53:22.270Z,88651.00
2023-07-19T03:54:22.273Z,88651.00
2023-07-19T03:55:22.274Z,88651.00
2023-07-19T03:56:22.278Z,88643.00
2023-07-19T03:57:22.296Z,88641.00
2023-07-19T03:58:22.290Z,88647.00
2023-07-19T03:59:22.313Z,88649.00
2023-07-19T04:00:22.284Z,88660.00
2023-07-19T04:01:22.511Z,88666.00
2023-07-19T04:02:22.346Z,88668.00
2023-07-19T04:03:22.294Z,88666.00
2023-07-19T04:04:22.349Z,88674.00
2023-07-19T04:05:22.273Z,88676.00
2023-07-19T04:06:22.281Z,88680.00
2023-07-19T04:07:22.304Z,88678.00
2023-07-19T04:08:22.302Z,88680.00
2023-07-19T04:09:22.289Z,88678.00
2023-07-19T04:10:22.307Z,88684.00
2023-07-19T04:11:22.700Z,88680.00
2023-07-19T04:12:22.313Z,88684.00
2023-07-19T04:13:22.325Z,88680.00
2023-07-19T04:14:22.302Z,88676.00
2023-07-19T04:15:22.299Z,88670.00
2023-07-19T04:16:22.385Z,88662.00
2023-07-19T04:17:22.311Z,88659.00
2023-07-19T04:18:22.304Z,88655.00
2023-07-19T04:19:22.303Z,88653.00
2023-07-19T04:20:22.305Z,88655.00
2023-07-19T04:21:22.665Z,88660.00
2023-07-19T04:22:22.317Z,88662.00
2023-07-19T04:23:22.335Z,88668.00
2023-07-19T04:24:22.335Z,88676.00
2023-07-19T04:25:22.330Z,88680.00
2023-07-19T04:26:22.334Z,88680.00
2023-07-19T04:27:22.320Z,88678.00
2023-07-19T04:28:22.345Z,88676.00
2023-07-19T04:29:22.323Z,88678.00
2023-07-19T04:30:22.334Z,88676.00
2023-07-19T04:31:22.574Z,88676.00
2023-07-19T04:32:22.362Z,88672.00
2023-07-19T04:33:22.420Z,88674.00
2023-07-19T04:34:22.316Z,88682.00
2023-07-19T04:35:22.325Z,88690.00
2023-07-19T04:36:22.322Z,88696.00
2023-07-19T04:37:22.317Z,88700.00
2023-07-19T04:38:22.317Z,88698.00
2023-07-19T04:39:22.316Z,88698.00
2023-07-19T04:40:22.348Z,88692.00
2023-07-19T04:41:22.525Z,88688.00
2023-07-19T04:42:22.343Z,88682.00
2023-07-19T04:43:22.405Z,88680.00
2023-07-19T04:44:22.350Z,88698.00
2023-07-19T04:45:22.350Z,88723.00
2023-07-19T04:46:22.461Z,88746.00
2023-07-19T04:47:22.354Z,88752.00
2023-07-19T04:48:22.830Z,88746.00
2023-07-19T04:49:22.345Z,88733.00
2023-07-19T04:50:22.347Z,88731.00
2023-07-19T04:51:22.641Z,88737.00
2023-07-19T04:52:22.349Z,88737.00
2023-07-19T04:53:22.353Z,88737.00
2023-07-19T04:54:22.347Z,88746.00
2023-07-19T04:55:22.347Z,88735.00
2023-07-19T04:56:22.346Z,88731.00
2023-07-19T04:57:22.364Z,88729.00
2023-07-19T04:58:22.347Z,88725.00
2023-07-19T04:59:22.371Z,88723.00
2023-07-19T05:00:22.363Z,88725.00
2023-07-19T05:01:22.577Z,88721.00
2023-07-19T05:02:22.463Z,88723.00
2023-07-19T05:03:22.348Z,88723.00
2023-07-19T05:04:22.359Z,88721.00
2023-07-19T05:05:22.396Z,88721.00
2023-07-19T05:06:22.349Z,88719.00
2023-07-19T05:07:22.357Z,88714.00
2023-07-19T05:08:22.352Z,88708.00
2023-07-19T05:09:22.364Z,88710.00
2023-07-19T05:10:22.354Z,88719.00
2023-07-19T05:11:22.685Z,88729.00
2023-07-19T05:12:22.351Z,88733.00
2023-07-19T05:13:22.364Z,88727.00
2023-07-19T05:14:22.364Z,88725.00
2023-07-19T05:15:22.349Z,88748.00
2023-07-19T05:16:22.369Z,88791.00
2023-07-19T05:17:22.410Z,88819.00
2023-07-19T05:18:22.363Z,88813.00
2023-07-19T05:19:22.354Z,88793.00
2023-07-19T05:20:22.349Z,88762.00
2023-07-19T05:21:22.698Z,88746.00
2023-07-19T05:22:22.366Z,88723.00
2023-07-19T05:23:22.399Z,88708.00
2023-07-19T05:24:22.378Z,88698.00
2023-07-19T05:25:22.382Z,88688.00
2023-07-19T05:26:22.385Z,88686.00
2023-07-19T05:27:22.388Z,88674.00
2023-07-19T05:28:22.431Z,88668.00
2023-07-19T05:29:22.398Z,88668.00
2023-07-19T05:30:22.407Z,88674.00
2023-07-19T05:31:22.704Z,88688.00
2023-07-19T05:32:23.500Z,88698.00
2023-07-19T05:33:22.423Z,88700.00
2023-07-19T05:34:22.403Z,88704.00
2023-07-19T05:35:22.443Z,88700.00
2023-07-19T05:36:22.414Z,88694.00
2023-07-19T05:37:22.444Z,88688.00
2023-07-19T05:38:22.432Z,88680.00
2023-07-19T05:39:22.439Z,88676.00
2023-07-19T05:40:22.440Z,88676.00
2023-07-19T05:41:22.745Z,88672.00
2023-07-19T05:42:22.470Z,88668.00
2023-07-19T05:43:22.479Z,88668.00
2023-07-19T05:44:22.466Z,88666.00
2023-07-19T05:45:22.468Z,88666.00
2023-07-19T05:46:22.508Z,88666.00
2023-07-19T05:47:22.470Z,88666.00
2023-07-19T05:48:22.484Z,88668.00
2023-07-19T05:49:22.486Z,88666.00
2023-07-19T05:50:22.479Z,88666.00
2023-07-19T05:51:22.869Z,88664.00
2023-07-19T05:52:22.483Z,88659.00
2023-07-19T05:53:22.491Z,88655.00
2023-07-19T05:54:22.503Z,88651.00
2023-07-19T05:55:22.502Z,88647.00
2023-07-19T05:56:22.511Z,88641.00
2023-07-19T05:57:22.549Z,88641.00
2023-07-19T05:58:22.565Z,88641.00
2023-07-19T05:59:22.596Z,88647.00
2023-07-19T06:00:22.644Z,88647.00
2023-07-19T06:01:26.130Z,88655.00
2023-07-19T06:02:28.407Z,88668.00
2023-07-19T06:03:23.785Z,88686.00
2023-07-19T06:04:22.855Z,88694.00
2023-07-19T06:05:22.687Z,88698.00
2023-07-19T06:06:22.676Z,88702.00
2023-07-19T06:07:22.712Z,88706.00
2023-07-19T06:08:25.579Z,88714.00
2023-07-19T06:09:22.697Z,88721.00
2023-07-19T06:10:22.716Z,88729.00
2023-07-19T06:11:23.001Z,88733.00
2023-07-19T06:12:22.716Z,88737.00
2023-07-19T06:13:22.730Z,88748.00
2023-07-19T06:14:22.714Z,88748.00
2023-07-19T06:15:22.712Z,88748.00
2023-07-19T06:16:22.788Z,88750.00
2023-07-19T06:17:22.744Z,88750.00
2023-07-19T06:18:22.764Z,88752.00
2023-07-19T06:19:22.758Z,88748.00
2023-07-19T06:20:22.745Z,88748.00
2023-07-19T06:21:22.976Z,88737.00
2023-07-19T06:22:22.752Z,88727.00
2023-07-19T06:23:22.889Z,88712.00
2023-07-19T06:24:22.754Z,88706.00
2023-07-19T06:25:22.772Z,88696.00
2023-07-19T06:26:22.770Z,88706.00
2023-07-19T06:27:22.793Z,88714.00
2023-07-19T06:28:22.787Z,88719.00
2023-07-19T06:29:22.786Z,88727.00
2023-07-19T06:30:22.794Z,88723.00
2023-07-19T06:31:23.229Z,88712.00
2023-07-19T06:32:22.857Z,88692.00
2023-07-19T06:33:22.820Z,88678.00
2023-07-19T06:34:22.816Z,88674.00
2023-07-19T06:35:22.811Z,88662.00
2023-07-19T06:36:22.831Z,88662.00
2023-07-19T06:37:22.837Z,88668.00
2023-07-19T06:38:22.844Z,88676.00
2023-07-19T06:39:22.833Z,88672.00
2023-07-19T06:40:22.857Z,88662.00
2023-07-19T06:41:23.125Z,88662.00
2023-07-19T06:42:22.853Z,88657.00
2023-07-19T06:43:22.849Z,88651.00
2023-07-19T06:44:22.853Z,88647.00
2023-07-19T06:45:22.871Z,88643.00
2023-07-19T06:46:22.907Z,88641.00
2023-07-19T06:47:22.853Z,88639.00
2023-07-19T06:48:22.859Z,88639.00
2023-07-19T06:49:22.860Z,88639.00
2023-07-19T06:50:22.874Z,88639.00
2023-07-19T06:51:23.152Z,88633.00
2023-07-19T06:52:22.844Z,88631.00
2023-07-19T06:53:22.883Z,88625.00
2023-07-19T06:54:22.895Z,88621.00
2023-07-19T06:55:22.953Z,88623.00
2023-07-19T06:56:22.944Z,88625.00
2023-07-19T06:57:22.976Z,88629.00
2023-07-19T06:58:22.962Z,88631.00
2023-07-19T06:59:22.988Z,88635.00
2023-07-19T07:00:23.015Z,88633.00
2023-07-19T07:01:23.390Z,88631.00
2023-07-19T07:02:23.012Z,88631.00
2023-07-19T07:03:23.160Z,88627.00
2023-07-19T07:04:23.033Z,88625.00
2023-07-19T07:05:23.106Z,88621.00
2023-07-19T07:06:23.076Z,88617.00
2023-07-19T07:07:23.088Z,88613.00
2023-07-19T07:08:23.087Z,88615.00
2023-07-19T07:09:23.115Z,88615.00
2023-07-19T07:10:23.106Z,88615.00
2023-07-19T07:11:23.312Z,88613.00
2023-07-19T07:12:23.072Z,88613.00
2023-07-19T07:13:23.050Z,88612.00
2023-07-19T07:14:23.044Z,88610.00
2023-07-19T07:15:23.046Z,88608.00
2023-07-19T07:16:23.085Z,88610.00
2023-07-19T07:17:23.086Z,88606.00
2023-07-19T07:18:23.007Z,88606.00
2023-07-19T07:19:23.010Z,88604.00
2023-07-19T07:20:23.002Z,88604.00
2023-07-19T07:21:23.055Z,88600.00
2023-07-19T07:22:23.007Z,88604.00
2023-07-19T07:23:23.011Z,88602.00
2023-07-19T07:24:23.012Z,88604.00
2023-07-19T07:25:22.994Z,88604.00
2023-07-19T07:26:22.998Z,88606.00
2023-07-19T07:27:23.063Z,88606.00
2023-07-19T07:28:23.030Z,88608.00
2023-07-19T07:29:23.017Z,88612.00
2023-07-19T07:30:23.027Z,88608.00
2023-07-19T07:31:23.438Z,88608.00
2023-07-19T07:32:22.989Z,88604.00
2023-07-19T07:33:23.007Z,88606.00
2023-07-19T07:34:24.203Z,88604.00
2023-07-19T07:35:23.000Z,88600.00
2023-07-19T07:36:22.994Z,88600.00
2023-07-19T07:37:23.011Z,88596.00
2023-07-19T07:38:22.996Z,88592.00
2023-07-19T07:39:23.014Z,88588.00
2023-07-19T07:40:23.086Z,88590.00
2023-07-19T07:41:23.275Z,88586.00
2023-07-19T07:42:23.000Z,88580.00
2023-07-19T07:43:23.010Z,88582.00
2023-07-19T07:44:23.013Z,88586.00
2023-07-19T07:45:22.982Z,88594.00
2023-07-19T07:46:23.092Z,88600.00
2023-07-19T07:47:23.012Z,88600.00
2023-07-19T07:48:23.010Z,88602.00
2023-07-19T07:49:23.005Z,88600.00
2023-07-19T07:50:23.044Z,88598.00
2023-07-19T07:51:23.209Z,88598.00
2023-07-19T07:52:23.020Z,88598.00
2023-07-19T07:53:23.043Z,88602.00
2023-07-19T07:54:23.040Z,88608.00
2023-07-19T07:55:23.033Z,88608.00
2023-07-19T07:56:23.060Z,88615.00
2023-07-19T07:57:23.088Z,88621.00
2023-07-19T07:58:23.114Z,88625.00
2023-07-19T07:59:23.113Z,88623.00
2023-07-19T08:00:23.149Z,88621.00
2023-07-19T08:01:23.283Z,88627.00
2023-07-19T08:02:23.129Z,88625.00
2023-07-19T08:03:23.237Z,88621.00
2023-07-19T08:04:25.555Z,88623.00
2023-07-19T08:05:23.355Z,88625.00
2023-07-19T08:06:23.363Z,88627.00
2023-07-19T08:07:23.388Z,88623.00
2023-07-19T08:08:23.351Z,88617.00
2023-07-19T08:09:23.560Z,88613.00
2023-07-19T08:10:23.383Z,88619.00
2023-07-19T08:11:23.631Z,88623.00
2023-07-19T08:12:23.410Z,88629.00
2023-07-19T08:13:23.405Z,88633.00
2023-07-19T08:14:23.465Z,88635.00
2023-07-19T08:15:23.441Z,88637.00
2023-07-19T08:16:23.509Z,88639.00
2023-07-19T08:17:23.510Z,88643.00
2023-07-19T08:18:23.473Z,88649.00
2023-07-19T08:19:23.501Z,88655.00
2023-07-19T08:20:23.495Z,88657.00
2023-07-19T08:21:34.681Z,88659.00
2023-07-19T08:22:24.488Z,88660.00
2023-07-19T08:23:23.562Z,88660.00
2023-07-19T08:24:23.581Z,88659.00
2023-07-19T08:25:26.961Z,88657.00
2023-07-19T08:26:23.524Z,88659.00
2023-07-19T08:27:23.511Z,88660.00
2023-07-19T08:28:23.536Z,88659.00
2023-07-19T08:29:23.545Z,88662.00
2023-07-19T08:30:23.724Z,88672.00
2023-07-19T08:31:23.849Z,88678.00
2023-07-19T08:32:23.559Z,88688.00
2023-07-19T08:33:23.568Z,88696.00
2023-07-19T08:34:23.595Z,88710.00
2023-07-19T08:35:23.577Z,88721.00
2023-07-19T08:36:23.621Z,88727.00
2023-07-19T08:37:23.592Z,88731.00
2023-07-19T08:38:23.610Z,88725.00
2023-07-19T08:39:23.623Z,88717.00
2023-07-19T08:40:23.616Z,88708.00
2023-07-19T08:41:24.202Z,88708.00
2023-07-19T08:42:23.628Z,88712.00
2023-07-19T08:43:23.630Z,88717.00
2023-07-19T08:44:23.641Z,88725.00
2023-07-19T08:45:23.624Z,88729.00
2023-07-19T08:46:23.701Z,88723.00
2023-07-19T08:47:23.755Z,88723.00
2023-07-19T08:48:23.662Z,88715.00
2023-07-19T08:49:23.668Z,88717.00
2023-07-19T08:50:23.680Z,88717.00
2023-07-19T08:51:23.889Z,88719.00
2023-07-19T08:52:23.692Z,88723.00
2023-07-19T08:53:23.698Z,88721.00
2023-07-19T08:54:23.700Z,88714.00
2023-07-19T08:55:23.704Z,88717.00
2023-07-19T08:56:23.702Z,88715.00
2023-07-19T08:57:23.693Z,88719.00
2023-07-19T08:58:23.708Z,88714.00
2023-07-19T08:59:23.840Z,88708.00
2023-07-19T09:00:23.710Z,88704.00
2023-07-19T09:01:24.039Z,88700.00
2023-07-19T09:02:23.757Z,88694.00
2023-07-19T09:03:23.735Z,88694.00
2023-07-19T09:04:23.758Z,88696.00
2023-07-19T09:05:23.736Z,88698.00
2023-07-19T09:06:23.757Z,88698.00
2023-07-19T09:07:23.823Z,88690.00
2023-07-19T09:08:23.825Z,88688.00
2023-07-19T09:09:23.829Z,88692.00
2023-07-19T09:10:23.804Z,88696.00
2023-07-19T09:11:23.991Z,88698.00
2023-07-19T09:12:23.815Z,88696.00
2023-07-19T09:13:23.830Z,88690.00
2023-07-19T09:14:23.828Z,88686.00
2023-07-19T09:15:23.806Z,88680.00
2023-07-19T09:16:23.804Z,88680.00
2023-07-19T09:17:23.822Z,88674.00
2023-07-19T09:18:23.894Z,88676.00
2023-07-19T09:19:23.835Z,88674.00
2023-07-19T09:20:23.797Z,88670.00
2023-07-19T09:21:24.019Z,88666.00
2023-07-19T09:22:23.872Z,88657.00
2023-07-19T09:23:23.805Z,88647.00
2023-07-19T09:24:23.813Z,88647.00
2023-07-19T09:25:23.794Z,88645.00
2023-07-19T09:26:23.804Z,88649.00
2023-07-19T09:27:23.829Z,88643.00
2023-07-19T09:28:23.924Z,88637.00
2023-07-19T09:29:24.003Z,88633.00
2023-07-19T09:30:24.003Z,88629.00
2023-07-19T09:31:26.117Z,88621.00
2023-07-19T09:32:24.257Z,88617.00
2023-07-19T09:33:24.152Z,88617.00
2023-07-19T09:34:24.229Z,88617.00
2023-07-19T09:35:24.207Z,88617.00
2023-07-19T09:36:24.612Z,88621.00
2023-07-19T09:37:24.194Z,88621.00
2023-07-19T09:38:24.203Z,88619.00
2023-07-19T09:39:24.238Z,88623.00
2023-07-19T09:40:24.204Z,88621.00
2023-07-19T09:41:24.370Z,88617.00
2023-07-19T09:42:24.174Z,88615.00
2023-07-19T09:43:24.217Z,88604.00
2023-07-19T09:44:24.274Z,88594.00
2023-07-19T09:45:24.314Z,88588.00
2023-07-19T09:46:24.591Z,88590.00
2023-07-19T09:47:29.913Z,88602.00
2023-07-19T09:48:25.409Z,88613.00
2023-07-19T09:49:24.410Z,88617.00
2023-07-19T09:50:24.435Z,88621.00
2023-07-19T09:51:24.420Z,88625.00
2023-07-19T09:52:24.398Z,88625.00
2023-07-19T09:53:24.408Z,88623.00
2023-07-19T09:54:24.393Z,88627.00
2023-07-19T09:55:24.415Z,88621.00
2023-07-19T09:56:24.530Z,88619.00
2023-07-19T09:57:24.400Z,88617.00
2023-07-19T09:58:24.362Z,88617.00
2023-07-19T09:59:24.363Z,88613.00
2023-07-19T10:00:24.362Z,88606.00
2023-07-19T10:01:24.402Z,88598.00
2023-07-19T10:02:24.388Z,88590.00
2023-07-19T10:03:24.415Z,88582.00
2023-07-19T10:04:24.357Z,88578.00
2023-07-19T10:05:24.338Z,88576.00
2023-07-19T10:06:24.346Z,88574.00
2023-07-19T10:07:25.115Z,88572.00
2023-07-19T10:08:24.335Z,88570.00
2023-07-19T10:09:24.392Z,88564.00
2023-07-19T10:10:24.457Z,88562.00
2023-07-19T10:11:24.680Z,88560.00
2023-07-19T10:12:24.495Z,88558.00
2023-07-19T10:13:24.544Z,88557.00
2023-07-19T10:14:33.595Z,88557.00
2023-07-19T10:15:24.585Z,88555.00
2023-07-19T10:16:24.631Z,88551.00
2023-07-19T10:17:24.675Z,88553.00
2023-07-19T10:18:24.571Z,88551.00
2023-07-19T10:19:24.632Z,88549.00
2023-07-19T10:20:24.555Z,88547.00
2023-07-19T10:21:24.535Z,88545.00
2023-07-19T10:22:24.526Z,88547.00
2023-07-19T10:23:24.520Z,88545.00
2023-07-19T10:24:24.504Z,88543.00
2023-07-19T10:25:24.508Z,88545.00
2023-07-19T10:26:24.773Z,88541.00
2023-07-19T10:27:24.485Z,88541.00
2023-07-19T10:28:24.477Z,88537.00
2023-07-19T10:29:24.468Z,88537.00
2023-07-19T10:30:24.493Z,88539.00
2023-07-19T10:31:29.198Z,88537.00
2023-07-19T10:32:25.492Z,88535.00
2023-07-19T10:33:24.503Z,88537.00
2023-07-19T10:34:34.310Z,88535.00
2023-07-19T10:35:25.494Z,88535.00
2023-07-19T10:36:24.860Z,88533.00
2023-07-19T10:37:24.419Z,88529.00
2023-07-19T10:38:24.424Z,88529.00
2023-07-19T10:39:24.429Z,88529.00
2023-07-19T10:40:24.417Z,88527.00
2023-07-19T10:41:24.403Z,88525.00
2023-07-19T10:42:24.374Z,88525.00
2023-07-19T10:43:39.665Z,88527.00
2023-07-19T10:44:25.353Z,88525.00
2023-07-19T10:45:24.413Z,88521.00
2023-07-19T10:46:24.705Z,88521.00
2023-07-19T10:47:24.337Z,88515.00
2023-07-19T10:48:24.302Z,88513.00
2023-07-19T10:49:24.298Z,88510.00
2023-07-19T10:50:24.309Z,88506.00
2023-07-19T10:51:24.605Z,88504.00
2023-07-19T10:52:24.256Z,88508.00
2023-07-19T10:53:24.250Z,88510.00
2023-07-19T10:54:24.217Z,88508.00
2023-07-19T10:56:25.326Z,88508.00
2023-07-19T10:57:24.178Z,88508.00
2023-07-19T10:58:24.158Z,88508.00
2023-07-19T10:59:24.145Z,88513.00
2023-07-19T11:00:24.156Z,88513.00
2023-07-19T11:01:24.402Z,88513.00
2023-07-19T11:02:24.207Z,88511.00
2023-07-19T11:03:24.245Z,88508.00
2023-07-19T11:04:24.094Z,88511.00
2023-07-19T11:05:24.064Z,88511.00
2023-07-19T11:06:24.038Z,88510.00
2023-07-19T11:07:24.022Z,88511.00
2023-07-19T11:08:24.018Z,88513.00
2023-07-19T11:09:24.005Z,88513.00
2023-07-19T11:10:23.980Z,88510.00
2023-07-19T11:11:24.051Z,88511.00
2023-07-19T11:12:23.925Z,88519.00
2023-07-19T11:13:25.946Z,88519.00
2023-07-19T11:14:23.906Z,88517.00
2023-07-19T11:15:23.892Z,88515.00
2023-07-19T11:16:23.901Z,88511.00
2023-07-19T11:17:23.863Z,88511.00
2023-07-19T11:18:23.810Z,88510.00
2023-07-19T11:19:23.804Z,88511.00
2023-07-19T11:20:23.799Z,88513.00
2023-07-19T11:21:24.205Z,88508.00
2023-07-19T11:22:23.787Z,88510.00
2023-07-19T11:23:23.803Z,88508.00
2023-07-19T11:24:23.792Z,88504.00
2023-07-19T11:25:23.810Z,88502.00
2023-07-19T11:26:23.785Z,88500.00
2023-07-19T11:27:23.784Z,88502.00
2023-07-19T11:28:23.790Z,88496.00
2023-07-19T11:29:23.801Z,88496.00
2023-07-19T11:30:23.784Z,88490.00
2023-07-19T11:31:24.186Z,88494.00
2023-07-19T11:32:23.793Z,88494.00
2023-07-19T11:33:23.779Z,88492.00
2023-07-19T11:34:23.758Z,88490.00
2023-07-19T11:35:23.747Z,88494.00
2023-07-19T11:36:23.752Z,88490.00
2023-07-19T11:37:23.706Z,88492.00
2023-07-19T11:38:23.703Z,88492.00
2023-07-19T11:39:23.684Z,88488.00
2023-07-19T11:40:23.664Z,88479.00
2023-07-19T11:41:24.127Z,88475.00
2023-07-19T11:42:23.633Z,88473.00
2023-07-19T11:43:23.633Z,88473.00
2023-07-19T11:44:24.077Z,88475.00
2023-07-19T11:45:23.575Z,88471.00