createdAt,value
2019-01-28T00:02:50.872Z,74.00
2019-01-28T00:07:42.525Z,73.50
2019-01-28T00:12:34.215Z,73.80
2019-01-28T00:17:25.138Z,73.80
2019-01-28T00:22:16.079Z,74.10
2019-01-28T00:27:07.106Z,74.40
2019-01-28T00:31:58.019Z,74.70
2019-01-28T00:36:49.031Z,75.10
2019-01-28T00:41:39.963Z,74.60
2019-01-28T00:46:30.866Z,73.50
2019-01-28T00:51:21.796Z,73.30
2019-01-28T00:56:12.702Z,73.60
2019-01-28T01:01:03.640Z,74.00
2019-01-28T01:05:54.638Z,74.50
2019-01-28T01:10:45.565Z,74.80
2019-01-28T01:15:36.476Z,74.80
2019-01-28T01:20:27.392Z,75.40
2019-01-28T01:25:18.303Z,73.60
2019-01-28T01:30:09.220Z,72.90
2019-01-28T01:35:00.168Z,73.10
2019-01-28T01:39:51.053Z,73.60
2019-01-28T01:44:41.967Z,74.00
2019-01-28T01:49:32.877Z,74.30
2019-01-28T01:54:23.784Z,74.50
2019-01-28T01:59:14.714Z,75.10
2019-01-28T02:04:05.668Z,74.40
2019-01-28T02:08:56.577Z,73.10
2019-01-28T02:13:47.540Z,73.60
2019-01-28T02:18:39.211Z,73.90
2019-01-28T02:23:30.108Z,73.90
2019-01-28T02:28:21.076Z,74.30
2019-01-28T02:33:11.980Z,74.70
2019-01-28T02:38:02.906Z,74.70
2019-01-28T02:42:53.813Z,75.00
2019-01-28T02:47:44.728Z,73.60
2019-01-28T02:52:35.663Z,72.80
2019-01-28T02:57:26.580Z,73.20
2019-01-28T03:02:17.506Z,73.70
2019-01-28T03:07:08.440Z,74.00
2019-01-28T03:12:00.100Z,74.50
2019-01-28T03:16:51.766Z,74.90
2019-01-28T03:21:42.716Z,74.80
2019-01-28T03:26:33.659Z,74.50
2019-01-28T03:31:25.311Z,73.70
2019-01-28T03:36:16.225Z,73.10
2019-01-28T03:41:07.872Z,73.90
2019-01-28T03:45:58.780Z,73.90
2019-01-28T03:50:51.200Z,74.50
2019-01-28T03:55:42.112Z,74.50
2019-01-28T04:00:33.008Z,74.60
2019-01-28T04:05:23.937Z,75.10
2019-01-28T04:10:14.880Z,73.50
2019-01-28T04:15:05.794Z,72.60
2019-01-28T04:19:56.700Z,72.90
2019-01-28T04:24:47.611Z,73.50
2019-01-28T04:29:38.515Z,73.80
2019-01-28T04:34:29.416Z,74.60
2019-01-28T04:39:20.432Z,74.20
2019-01-28T04:44:11.344Z,74.40
2019-01-28T04:49:02.267Z,74.60
2019-01-28T04:53:53.921Z,72.50
2019-01-28T04:58:44.897Z,72.60
2019-01-28T05:03:35.807Z,73.00
2019-01-28T05:08:26.851Z,73.50
2019-01-28T05:13:18.511Z,73.90
2019-01-28T05:18:09.420Z,73.90
2019-01-28T05:23:01.123Z,74.50
2019-01-28T05:27:52.042Z,74.50
2019-01-28T05:32:44.484Z,72.80
2019-01-28T05:37:35.425Z,72.80
2019-01-28T05:42:27.094Z,72.60
2019-01-28T05:47:18.075Z,72.90
2019-01-28T05:52:08.985Z,73.20
2019-01-28T05:56:59.897Z,73.70
2019-01-28T06:01:50.815Z,74.00
2019-01-28T06:06:41.721Z,74.00
2019-01-28T06:11:32.632Z,74.30
2019-01-28T06:16:23.529Z,73.60
2019-01-28T06:21:15.189Z,73.00
2019-01-28T06:26:06.131Z,72.40
2019-01-28T06:30:57.039Z,72.80
2019-01-28T06:35:47.953Z,73.30
2019-01-28T06:40:38.859Z,73.60
2019-01-28T06:45:29.774Z,73.80
2019-01-28T06:50:20.680Z,74.10
2019-01-28T06:55:11.585Z,74.30
2019-01-28T07:00:22.201Z,73.90
2019-01-28T07:05:13.114Z,72.50
2019-01-28T07:10:04.063Z,72.40
2019-01-28T07:14:56.467Z,73.20
2019-01-28T07:19:47.444Z,73.20
2019-01-28T07:24:38.352Z,73.70
2019-01-28T07:29:29.275Z,74.00
2019-01-28T07:34:20.192Z,74.20
2019-01-28T07:39:11.108Z,74.50
2019-01-28T07:44:02.031Z,74.60
2019-01-28T07:48:52.939Z,73.20
2019-01-28T07:53:43.874Z,72.80
2019-01-28T07:58:36.278Z,73.60
2019-01-28T08:03:27.179Z,73.60
2019-01-28T08:08:18.828Z,74.20
2019-01-28T08:13:09.788Z,74.20
2019-01-28T08:18:00.695Z,74.40
2019-01-28T08:22:52.480Z,75.10
2019-01-28T08:27:44.115Z,73.60
2019-01-28T08:32:35.800Z,72.80
2019-01-28T08:37:26.703Z,72.80
2019-01-28T08:42:17.599Z,72.90
2019-01-28T08:47:09.250Z,73.90
2019-01-28T08:52:00.161Z,73.90
2019-01-28T08:56:51.072Z,74.20
2019-01-28T09:01:42.714Z,74.70
2019-01-28T09:06:33.684Z,74.70
2019-01-28T09:11:24.596Z,75.00
2019-01-28T09:16:15.508Z,74.30
2019-01-28T09:21:06.638Z,73.00
2019-01-28T09:25:58.135Z,72.90
2019-01-28T09:30:49.046Z,73.30
2019-01-28T09:35:39.956Z,73.60
2019-01-28T09:40:31.651Z,74.30
2019-01-28T09:45:23.347Z,74.40
2019-01-28T09:50:14.247Z,74.50
2019-01-28T09:55:06.869Z,74.80
2019-01-28T09:59:57.787Z,74.80
2019-01-28T10:04:49.473Z,72.90
2019-01-28T10:09:40.376Z,72.90
2019-01-28T10:14:32.093Z,73.50
2019-01-28T10:19:23.004Z,73.50
2019-01-28T10:24:13.907Z,73.90
2019-01-28T10:29:04.807Z,74.10
2019-01-28T10:33:55.713Z,74.40
2019-01-28T10:38:46.616Z,74.40
2019-01-28T10:43:37.527Z,74.60
2019-01-28T10:48:29.176Z,72.60
2019-01-28T10:53:20.104Z,72.60
2019-01-28T10:58:11.027Z,72.90
2019-01-28T11:03:01.981Z,73.20
2019-01-28T11:07:53.025Z,73.80
2019-01-28T11:12:44.745Z,74.20
2019-01-28T11:17:35.660Z,74.10
2019-01-28T11:22:26.646Z,74.40
2019-01-28T11:27:17.608Z,73.90
2019-01-28T11:32:08.665Z,72.50
2019-01-28T11:36:59.603Z,71.70
2019-01-28T11:41:50.499Z,71.90
2019-01-28T11:46:41.440Z,72.50
2019-01-28T11:51:33.053Z,72.40
2019-01-28T11:56:24.703Z,71.90
2019-01-28T12:01:15.613Z,71.90
2019-01-28T12:06:06.534Z,72.10
2019-01-28T12:10:57.444Z,71.30
2019-01-28T12:15:49.145Z,69.60
2019-01-28T12:20:40.113Z,69.60
2019-01-28T12:25:31.016Z,69.80
2019-01-28T12:30:23.888Z,70.60
2019-01-28T12:35:14.797Z,71.10
2019-01-28T12:40:06.465Z,71.80
2019-01-28T12:44:57.368Z,71.80
2019-01-28T12:49:48.263Z,71.00
2019-01-28T12:54:39.917Z,70.50
2019-01-28T12:59:30.887Z,70.50
2019-01-28T13:04:21.799Z,70.80
2019-01-28T13:09:14.177Z,71.00
2019-01-28T13:14:03.630Z,71.40
2019-01-28T13:18:54.544Z,71.90
2019-01-28T13:23:45.452Z,71.10
2019-01-28T13:28:36.361Z,70.80
2019-01-28T13:33:27.326Z,69.40
2019-01-28T13:38:18.245Z,69.30
2019-01-28T13:43:09.159Z,69.90
2019-01-28T13:48:00.056Z,70.40
2019-01-28T13:52:50.973Z,70.40
2019-01-28T13:57:42.125Z,70.20
2019-01-28T14:02:33.040Z,70.50
2019-01-28T14:07:23.947Z,69.50
2019-01-28T14:12:14.881Z,69.60
2019-01-28T14:17:05.784Z,70.30
2019-01-28T14:21:56.691Z,71.00
2019-01-28T14:26:47.604Z,71.40
2019-01-28T14:31:38.532Z,71.40
2019-01-28T14:36:29.424Z,71.70
2019-01-28T14:41:20.345Z,70.80
2019-01-28T14:46:11.316Z,69.80
2019-01-28T14:51:02.267Z,70.70
2019-01-28T14:55:53.232Z,70.30
2019-01-28T15:00:44.160Z,70.60
2019-01-28T15:05:35.105Z,70.60
2019-01-28T15:10:26.004Z,70.80
2019-01-28T15:15:20.743Z,70.40
2019-01-28T15:20:12.605Z,69.00
2019-01-28T15:25:03.527Z,69.00
2019-01-28T15:29:54.431Z,69.50
2019-01-28T15:34:45.404Z,70.20
2019-01-28T15:39:36.464Z,70.60
2019-01-28T15:44:28.173Z,71.50
2019-01-28T15:49:19.194Z,71.50
2019-01-28T15:54:10.103Z,70.80
2019-01-28T15:59:01.028Z,70.00
2019-01-28T16:03:53.285Z,70.20
2019-01-28T16:08:42.877Z,70.70
2019-01-28T16:13:33.785Z,71.30
2019-01-28T16:18:24.728Z,71.70
2019-01-28T16:23:16.379Z,72.50
2019-01-28T16:28:07.289Z,72.50
2019-01-28T16:32:58.996Z,71.00
2019-01-28T16:37:49.908Z,70.90
2019-01-28T16:42:40.812Z,70.90
2019-01-28T16:47:31.895Z,71.50
2019-01-28T16:52:22.813Z,72.00
2019-01-28T16:57:14.720Z,72.70
2019-01-28T17:02:05.741Z,72.60
2019-01-28T17:06:56.661Z,72.90
2019-01-28T17:11:47.684Z,73.00
2019-01-28T17:16:38.593Z,71.60
2019-01-28T17:21:29.511Z,71.10
2019-01-28T17:26:21.916Z,72.00
2019-01-28T17:31:12.831Z,72.00
2019-01-28T17:36:03.736Z,72.40
2019-01-28T17:40:55.386Z,72.90
2019-01-28T17:45:46.296Z,72.90
2019-01-28T17:50:43.405Z,73.40
2019-01-28T17:55:28.196Z,72.20
2019-01-28T18:00:20.169Z,71.20
2019-01-28T18:05:11.876Z,72.00
2019-01-28T18:10:02.934Z,71.90
2019-01-28T18:14:54.592Z,72.60
2019-01-28T18:19:45.599Z,72.60
2019-01-28T18:24:36.583Z,72.80
2019-01-28T18:29:27.603Z,73.00
2019-01-28T18:34:18.615Z,73.10
2019-01-28T18:39:09.652Z,71.70
2019-01-28T18:44:00.660Z,71.10
2019-01-28T18:48:51.591Z,71.50
2019-01-28T18:53:42.525Z,71.90
2019-01-28T18:58:34.183Z,72.40
2019-01-28T19:03:26.241Z,72.40
2019-01-28T19:08:24.316Z,72.70
2019-01-28T19:13:15.295Z,72.90
2019-01-28T19:18:07.165Z,72.70
2019-01-28T19:22:58.867Z,71.20
2019-01-28T19:27:49.984Z,71.20
2019-01-28T19:32:40.903Z,71.60
2019-01-28T19:37:31.811Z,72.00
2019-01-28T19:42:22.757Z,72.30
2019-01-28T19:47:13.842Z,73.10
2019-01-28T19:52:04.850Z,72.70
2019-01-28T19:56:55.813Z,73.00
2019-01-28T20:01:46.824Z,72.70
2019-01-28T20:06:37.750Z,71.50
2019-01-28T20:11:28.660Z,71.50
2019-01-28T20:16:19.571Z,71.90
2019-01-28T20:21:10.574Z,72.20
2019-01-28T20:26:01.546Z,72.50
2019-01-28T20:30:53.284Z,72.90
2019-01-28T20:35:44.292Z,72.90
2019-01-28T20:40:35.943Z,72.80
2019-01-28T20:45:26.948Z,72.80
2019-01-28T20:50:18.255Z,71.50
2019-01-28T20:55:09.172Z,71.40
2019-01-28T21:00:00.936Z,72.00
2019-01-28T21:04:51.975Z,72.00
2019-01-28T21:09:43.846Z,72.50
2019-01-28T21:14:34.868Z,72.50
2019-01-28T21:19:25.885Z,72.60
2019-01-28T21:24:16.847Z,72.90
2019-01-28T21:29:07.764Z,73.20
2019-01-28T21:33:58.920Z,71.80
2019-01-28T21:38:50.632Z,71.60
2019-01-28T21:43:41.827Z,71.60
2019-01-28T21:48:32.795Z,72.00
2019-01-28T21:53:23.823Z,72.40
2019-01-28T21:58:15.542Z,72.70
2019-01-28T22:03:06.562Z,72.70
2019-01-28T22:07:57.479Z,73.00
2019-01-28T22:12:48.500Z,73.30
2019-01-28T22:17:39.415Z,71.90
2019-01-28T22:22:30.357Z,71.30
2019-01-28T22:27:22.064Z,72.60
2019-01-28T22:32:12.969Z,72.00
2019-01-28T22:37:03.904Z,72.30
2019-01-28T22:41:54.812Z,72.50
2019-01-28T22:46:45.725Z,72.80
2019-01-28T22:51:36.672Z,73.00
2019-01-28T22:56:27.586Z,73.60
2019-01-28T23:01:18.500Z,72.70
2019-01-28T23:06:09.420Z,71.70
2019-01-28T23:11:00.328Z,71.80
2019-01-28T23:15:51.263Z,72.10
2019-01-28T23:20:42.192Z,72.50
2019-01-28T23:25:34.585Z,73.20
2019-01-28T23:30:25.560Z,73.10
2019-01-28T23:35:16.464Z,73.40
2019-01-28T23:40:07.392Z,73.40
2019-01-28T23:44:58.583Z,73.70
2019-01-28T23:49:49.503Z,72.30
2019-01-28T23:54:40.452Z,72.30
2019-01-28T23:59:31.356Z,72.10
