createdAt,value
2022-10-05T00:01:33.478Z,0.55
2022-10-05T00:04:20.639Z,0.85
2022-10-05T00:07:16.085Z,0.70
2022-10-05T00:09:50.340Z,0.70
2022-10-05T00:12:24.784Z,0.50
2022-10-05T00:14:59.443Z,0.40
2022-10-05T00:17:32.340Z,0.68
2022-10-05T00:20:03.226Z,0.60
2022-10-05T00:22:35.272Z,0.40
2022-10-05T00:25:13.165Z,0.70
2022-10-05T00:27:43.656Z,0.50
2022-10-05T00:30:20.791Z,0.20
2022-10-05T00:32:53.033Z,0.20
2022-10-05T00:35:26.148Z,0.30
2022-10-05T00:40:42.295Z,0.20
2022-10-05T00:43:25.483Z,0.20
2022-10-05T00:46:22.866Z,0.57
2022-10-05T00:49:17.796Z,0.60
2022-10-05T00:52:07.798Z,0.50
2022-10-05T00:54:49.176Z,0.45
2022-10-05T00:57:39.084Z,0.52
2022-10-05T01:00:15.109Z,0.20
2022-10-05T01:03:04.221Z,0.68
2022-10-05T01:06:03.135Z,0.32
2022-10-05T01:09:00.264Z,1.10
2022-10-05T01:11:39.343Z,0.90
2022-10-05T01:14:24.866Z,98.45
2022-10-05T01:17:16.003Z,42.70
2022-10-05T01:20:12.662Z,8.85
2022-10-05T01:23:10.895Z,1.73
2022-10-05T01:26:10.572Z,1.67
2022-10-05T01:28:50.274Z,1.65
2022-10-05T01:31:45.277Z,2.00
2022-10-05T01:34:41.185Z,1.90
2022-10-05T01:37:41.384Z,3.17
2022-10-05T01:45:44.776Z,2.72
2022-10-05T01:48:44.421Z,1.42
2022-10-05T01:51:36.731Z,1.50
2022-10-05T01:54:29.010Z,2.20
2022-10-05T01:57:12.465Z,1.58
2022-10-05T02:00:07.616Z,1.98
2022-10-05T02:02:44.450Z,0.85
2022-10-05T02:05:25.944Z,1.00
2022-10-05T02:08:05.294Z,0.80
2022-10-05T02:10:43.129Z,1.25
2022-10-05T02:13:19.068Z,1.00
2022-10-05T02:15:57.831Z,1.40
2022-10-05T02:18:36.847Z,1.08
2022-10-05T02:21:07.598Z,0.98
2022-10-05T02:23:43.040Z,0.90
2022-10-05T02:26:14.784Z,1.08
2022-10-05T02:28:50.695Z,1.13
2022-10-05T02:31:28.252Z,1.08
2022-10-05T02:34:24.859Z,0.85
2022-10-05T02:37:14.724Z,1.10
2022-10-05T02:40:07.619Z,1.50
2022-10-05T02:43:14.848Z,1.88
2022-10-05T02:46:08.542Z,2.30
2022-10-05T02:49:00.585Z,1.75
2022-10-05T02:51:41.361Z,2.13
2022-10-05T02:54:26.239Z,1.92
2022-10-05T02:57:06.904Z,2.00
2022-10-05T02:59:52.534Z,2.60
2022-10-05T03:02:31.343Z,3.38
2022-10-05T03:05:26.192Z,2.50
2022-10-05T03:08:07.189Z,1.77
2022-10-05T03:11:06.559Z,1.65
2022-10-05T03:13:54.575Z,1.83
2022-10-05T03:16:47.100Z,1.67
2022-10-05T03:19:34.773Z,2.20
2022-10-05T03:22:35.426Z,1.25
2022-10-05T03:25:35.856Z,1.70
2022-10-05T03:28:44.769Z,2.17
2022-10-05T03:31:38.061Z,2.45
2022-10-05T03:34:20.068Z,2.30
2022-10-05T03:37:05.644Z,3.03
2022-10-05T03:40:01.962Z,2.55
2022-10-05T03:43:08.918Z,3.00
2022-10-05T03:45:53.417Z,2.53
2022-10-05T03:48:35.852Z,2.67
2022-10-05T03:51:21.368Z,3.03
2022-10-05T03:53:58.877Z,3.15
2022-10-05T03:56:43.392Z,2.67
2022-10-05T03:59:23.607Z,3.22
2022-10-05T04:04:47.676Z,3.03
2022-10-05T04:07:30.058Z,2.55
2022-10-05T04:10:02.904Z,3.33
2022-10-05T04:12:40.079Z,2.75
2022-10-05T04:15:39.603Z,2.65
2022-10-05T04:18:30.557Z,2.10
2022-10-05T04:21:23.656Z,2.42
2022-10-05T04:24:10.951Z,2.42
2022-10-05T04:26:53.340Z,2.10
2022-10-05T04:29:38.449Z,1.70
2022-10-05T04:32:32.654Z,1.75
2022-10-05T04:35:32.122Z,2.25
2022-10-05T04:38:31.781Z,2.03
2022-10-05T04:41:31.823Z,1.60
2022-10-05T04:47:06.283Z,1.23
2022-10-05T04:50:05.024Z,1.88
2022-10-05T04:53:04.485Z,1.80
2022-10-05T04:56:13.225Z,1.00
2022-10-05T04:59:12.947Z,2.53
2022-10-05T05:02:08.458Z,1.40
2022-10-05T05:05:14.782Z,1.23
2022-10-05T05:08:06.100Z,1.83
2022-10-05T05:11:13.666Z,1.70
2022-10-05T05:14:04.641Z,1.80
2022-10-05T05:16:43.869Z,1.05
2022-10-05T05:19:50.028Z,0.90
2022-10-05T05:22:46.560Z,1.00
2022-10-05T05:25:34.590Z,1.23
2022-10-05T05:28:31.757Z,1.17
2022-10-05T05:31:30.512Z,1.02
2022-10-05T05:34:19.051Z,0.57
2022-10-05T05:37:15.018Z,0.63
2022-10-05T05:40:15.767Z,1.08
2022-10-05T05:43:01.503Z,0.82
2022-10-05T05:45:46.250Z,1.17
2022-10-05T05:48:24.497Z,1.23
2022-10-05T05:51:16.315Z,1.17
2022-10-05T05:53:52.314Z,1.08
2022-10-05T05:56:35.369Z,1.27
2022-10-05T05:59:27.046Z,0.90
2022-10-05T06:02:09.684Z,1.30
2022-10-05T06:04:47.463Z,1.58
2022-10-05T06:07:25.657Z,1.13
2022-10-05T06:10:29.085Z,0.50
2022-10-05T06:13:06.438Z,1.38
2022-10-05T06:15:44.740Z,1.92
2022-10-05T06:18:20.224Z,1.30
2022-10-05T06:21:19.287Z,2.20
2022-10-05T06:24:21.105Z,1.08
2022-10-05T06:27:26.152Z,0.85
2022-10-05T06:30:19.540Z,1.23
2022-10-05T06:33:19.388Z,0.75
2022-10-05T06:36:09.455Z,0.65
2022-10-05T06:41:49.921Z,0.82
2022-10-05T06:44:40.082Z,0.70
2022-10-05T06:47:40.084Z,0.77
2022-10-05T06:53:20.432Z,1.70
2022-10-05T06:56:00.477Z,1.13
2022-10-05T07:01:49.987Z,1.20
2022-10-05T07:04:46.998Z,1.33
2022-10-05T07:07:41.290Z,1.60
2022-10-05T07:10:35.958Z,1.25
2022-10-05T07:13:26.207Z,1.55
2022-10-05T07:16:32.009Z,0.88
2022-10-05T07:19:20.350Z,0.90
2022-10-05T07:22:09.166Z,1.20
2022-10-05T07:25:05.853Z,1.27
2022-10-05T07:27:40.602Z,1.58
2022-10-05T07:30:17.398Z,1.08
2022-10-05T07:33:15.931Z,1.40
2022-10-05T07:36:23.377Z,0.80
2022-10-05T07:39:08.483Z,1.10
2022-10-05T07:41:49.727Z,0.82
2022-10-05T07:44:37.349Z,1.33
2022-10-05T07:47:34.665Z,1.35
2022-10-05T07:50:18.080Z,1.88
2022-10-05T07:52:58.914Z,0.90
2022-10-05T07:55:39.933Z,1.08
2022-10-05T07:58:37.813Z,0.95
2022-10-05T08:01:31.719Z,1.40
2022-10-05T08:04:24.066Z,1.17
2022-10-05T08:07:00.419Z,1.25
2022-10-05T08:09:40.197Z,1.42
2022-10-05T08:12:25.147Z,1.30
2022-10-05T08:15:05.636Z,1.30
2022-10-05T08:18:03.758Z,1.10
2022-10-05T08:20:50.523Z,1.63
2022-10-05T08:24:00.181Z,0.82
2022-10-05T08:26:56.400Z,1.35
2022-10-05T08:29:49.593Z,1.10
2022-10-05T08:32:28.343Z,1.50
2022-10-05T08:35:26.397Z,0.95
2022-10-05T08:37:58.705Z,1.40
2022-10-05T08:41:07.890Z,1.60
2022-10-05T08:44:07.208Z,1.52
2022-10-05T08:47:07.571Z,1.10
2022-10-05T08:49:58.773Z,1.10
2022-10-05T08:52:54.113Z,1.20
2022-10-05T08:55:43.515Z,1.63
2022-10-05T08:58:36.628Z,1.02
2022-10-05T09:01:18.309Z,2.20
2022-10-05T09:04:18.287Z,1.25
2022-10-05T09:07:18.624Z,1.20
2022-10-05T09:10:19.007Z,1.00
2022-10-05T09:13:18.826Z,1.60
2022-10-05T09:16:18.092Z,1.08
2022-10-05T09:19:27.339Z,1.38
2022-10-05T09:22:14.886Z,1.17
2022-10-05T09:25:06.257Z,1.48
2022-10-05T09:27:41.143Z,1.38
2022-10-05T09:30:43.629Z,1.58
2022-10-05T09:33:50.972Z,1.33
2022-10-05T09:36:50.589Z,1.55
2022-10-05T09:39:51.318Z,1.13
2022-10-05T09:42:40.563Z,1.90
2022-10-05T09:45:44.343Z,1.45
2022-10-05T09:48:53.710Z,1.30
2022-10-05T09:52:02.043Z,1.23
2022-10-05T09:55:03.919Z,1.52
2022-10-05T09:57:53.966Z,1.35
2022-10-05T10:00:59.543Z,1.67
2022-10-05T10:04:12.075Z,1.92
2022-10-05T10:07:15.524Z,2.22
2022-10-05T10:10:24.652Z,1.83
2022-10-05T10:13:21.461Z,3.03
2022-10-05T10:16:13.395Z,2.60
2022-10-05T10:19:12.873Z,2.50
2022-10-05T10:22:04.380Z,3.22
2022-10-05T10:25:05.880Z,2.45
2022-10-05T10:28:09.387Z,2.53
2022-10-05T10:31:06.867Z,2.60
2022-10-05T10:34:08.702Z,3.08
2022-10-05T10:37:13.993Z,2.55
2022-10-05T10:40:14.096Z,2.88
2022-10-05T10:43:06.053Z,2.92
2022-10-05T10:46:03.997Z,2.42
2022-10-05T10:48:59.263Z,2.75
2022-10-05T10:52:04.610Z,2.35
2022-10-05T10:55:06.451Z,2.22
2022-10-05T10:58:16.217Z,2.83
2022-10-05T11:01:25.816Z,2.67
2022-10-05T11:04:25.653Z,3.00
2022-10-05T11:07:25.778Z,2.42
2022-10-05T11:10:22.044Z,1.92
2022-10-05T11:13:18.507Z,2.08
2022-10-05T11:16:21.838Z,2.03
2022-10-05T11:19:35.020Z,2.53
2022-10-05T11:22:46.499Z,2.45
2022-10-05T11:25:35.626Z,2.53
2022-10-05T11:28:37.594Z,2.55
2022-10-05T11:31:47.271Z,2.53
2022-10-05T11:37:28.795Z,2.50
2022-10-05T11:40:38.520Z,2.47
2022-10-05T11:43:48.607Z,2.95
2022-10-05T11:46:32.512Z,2.65
2022-10-05T11:49:25.324Z,3.05
2022-10-05T11:52:08.996Z,3.28
2022-10-05T11:55:12.518Z,3.35
2022-10-05T11:58:18.649Z,3.80
2022-10-05T12:01:03.863Z,3.00
2022-10-05T12:03:45.941Z,4.20
2022-10-05T12:06:43.396Z,4.47
2022-10-05T12:09:34.003Z,3.90
2022-10-05T12:12:27.259Z,5.65
2022-10-05T12:15:19.732Z,3.65
2022-10-05T12:18:20.265Z,5.00
2022-10-05T12:21:01.175Z,5.55
2022-10-05T12:23:39.977Z,5.97
2022-10-05T12:26:17.042Z,5.57
2022-10-05T12:28:53.379Z,6.10
2022-10-05T12:31:46.750Z,5.57
2022-10-05T12:34:44.321Z,5.18
2022-10-05T12:37:43.473Z,5.85
2022-10-05T12:40:42.870Z,5.17
2022-10-05T12:43:31.539Z,5.78
2022-10-05T12:46:31.894Z,5.82
2022-10-05T12:49:31.685Z,6.18
2022-10-05T12:52:07.527Z,6.20
2022-10-05T12:54:52.365Z,6.30
2022-10-05T12:57:53.109Z,8.32
2022-10-05T13:00:24.344Z,8.77
2022-10-05T13:03:04.463Z,8.63
2022-10-05T13:05:52.299Z,7.85
2022-10-05T13:08:47.779Z,8.73
2022-10-05T13:11:46.217Z,9.73
2022-10-05T13:14:54.594Z,10.13
2022-10-05T13:17:52.613Z,9.57
2022-10-05T13:20:47.322Z,11.48
2022-10-05T13:23:45.599Z,13.60
2022-10-05T13:26:26.649Z,13.07
2022-10-05T13:29:14.143Z,13.90
2022-10-05T13:31:51.491Z,15.75
2022-10-05T13:34:38.884Z,17.58
2022-10-05T13:37:25.501Z,17.33
2022-10-05T13:40:17.735Z,19.60
2022-10-05T13:43:06.735Z,17.92
2022-10-05T13:45:52.696Z,18.38
2022-10-05T13:48:50.866Z,17.42
2022-10-05T13:51:30.569Z,15.40
2022-10-05T13:54:30.155Z,16.52
2022-10-05T13:57:29.517Z,17.15
2022-10-05T14:00:05.756Z,17.75
2022-10-05T14:02:44.205Z,15.57
2022-10-05T14:05:25.045Z,19.15
2022-10-05T14:08:18.531Z,19.63
2022-10-05T14:10:50.328Z,18.38
2022-10-05T14:13:26.350Z,19.70
2022-10-05T14:16:29.881Z,16.63
2022-10-05T14:19:24.105Z,15.73
2022-10-05T14:22:06.126Z,12.07
2022-10-05T14:24:44.101Z,12.57
2022-10-05T14:27:31.018Z,13.35
2022-10-05T14:30:22.546Z,14.00
2022-10-05T14:33:18.061Z,14.13
2022-10-05T14:35:53.627Z,12.98
2022-10-05T14:38:41.437Z,12.93
2022-10-05T14:41:21.794Z,12.38
2022-10-05T14:43:57.874Z,13.15
2022-10-05T14:46:32.102Z,13.43
2022-10-05T14:49:24.418Z,12.63
2022-10-05T14:51:56.213Z,12.93
2022-10-05T14:54:59.571Z,9.43
2022-10-05T14:57:45.655Z,10.07
2022-10-05T15:00:19.412Z,10.10
2022-10-05T15:03:20.692Z,10.25
2022-10-05T15:06:03.955Z,11.48
2022-10-05T15:08:47.238Z,11.90
2022-10-05T15:11:40.424Z,13.45
2022-10-05T15:14:19.863Z,14.85
2022-10-05T15:16:55.610Z,10.93
2022-10-05T15:19:46.771Z,11.65
2022-10-05T15:22:34.337Z,11.82
2022-10-05T15:25:34.818Z,12.07
2022-10-05T15:28:41.766Z,13.02
2022-10-05T15:31:30.054Z,12.68
2022-10-05T15:34:35.458Z,13.40
2022-10-05T15:37:35.052Z,13.98
2022-10-05T15:40:21.590Z,13.00
2022-10-05T15:42:55.848Z,14.63
2022-10-05T15:45:45.047Z,14.32
2022-10-05T15:48:25.666Z,14.03
2022-10-05T15:51:04.390Z,15.60
2022-10-05T15:54:22.161Z,15.02
2022-10-05T15:57:04.431Z,14.00
2022-10-05T15:59:50.249Z,13.52
2022-10-05T16:02:31.976Z,13.63
2022-10-05T16:05:17.397Z,13.55
2022-10-05T16:08:03.159Z,13.77
2022-10-05T16:10:36.884Z,15.20
2022-10-05T16:13:46.026Z,11.50
2022-10-05T16:16:57.422Z,13.45
2022-10-05T16:20:02.093Z,12.20
2022-10-05T16:22:53.394Z,13.70
2022-10-05T16:25:28.874Z,13.15
2022-10-05T16:28:18.125Z,13.30
2022-10-05T16:31:15.106Z,14.43
2022-10-05T16:34:00.982Z,13.93
2022-10-05T16:36:54.479Z,13.25
2022-10-05T16:40:01.572Z,13.07
2022-10-05T16:43:10.738Z,11.90
2022-10-05T16:46:18.403Z,12.83
2022-10-05T16:49:29.089Z,12.13
2022-10-05T16:52:04.489Z,10.48
2022-10-05T16:54:50.029Z,11.10
2022-10-05T16:57:37.226Z,9.63
2022-10-05T17:00:25.985Z,9.60
2022-10-05T17:03:27.085Z,9.38
2022-10-05T17:06:28.042Z,7.32
2022-10-05T17:09:27.547Z,6.55
2022-10-05T17:12:18.833Z,7.93
2022-10-05T17:15:10.783Z,5.15
2022-10-05T17:18:04.390Z,5.43
2022-10-05T17:20:54.214Z,5.70
2022-10-05T17:23:53.668Z,5.07
2022-10-05T17:26:59.906Z,4.82
2022-10-05T17:29:51.997Z,4.40
2022-10-05T17:32:57.310Z,3.25
2022-10-05T17:36:00.475Z,2.63
2022-10-05T17:38:54.226Z,3.38
2022-10-05T17:41:34.952Z,2.53
2022-10-05T17:44:25.168Z,2.83
2022-10-05T17:46:59.155Z,2.95
2022-10-05T17:49:49.659Z,3.40
2022-10-05T17:52:39.500Z,3.95
2022-10-05T17:55:32.067Z,3.45
2022-10-05T17:58:24.127Z,2.67
2022-10-05T18:01:16.913Z,3.95
2022-10-05T18:03:51.481Z,3.72
2022-10-05T18:06:34.211Z,4.30
2022-10-05T18:09:35.112Z,5.07
2022-10-05T18:12:30.004Z,5.97
2022-10-05T18:15:25.335Z,5.68
2022-10-05T18:18:21.313Z,5.30
2022-10-05T18:21:22.500Z,2.83
2022-10-05T18:24:26.912Z,2.60
2022-10-05T18:27:29.884Z,2.80
2022-10-05T18:30:20.860Z,3.05
2022-10-05T18:33:12.540Z,3.03
2022-10-05T18:36:07.238Z,4.45
2022-10-05T18:39:05.777Z,4.15
2022-10-05T18:42:15.764Z,2.88
2022-10-05T18:44:52.645Z,4.13
2022-10-05T18:47:47.796Z,3.58
2022-10-05T18:50:53.578Z,3.50
2022-10-05T18:53:47.807Z,3.30
2022-10-05T18:56:43.982Z,3.35
2022-10-05T18:59:43.948Z,3.80
2022-10-05T19:02:34.615Z,5.30
2022-10-05T19:05:48.910Z,3.42
2022-10-05T19:08:35.108Z,3.10
2022-10-05T19:11:37.336Z,3.17
2022-10-05T19:14:36.364Z,2.88
2022-10-05T19:17:25.064Z,3.10
2022-10-05T19:20:25.515Z,2.72
2022-10-05T19:23:20.650Z,3.00
2022-10-05T19:26:00.858Z,3.42
2022-10-05T19:29:01.037Z,3.13
2022-10-05T19:34:31.457Z,3.78
2022-10-05T19:37:26.461Z,4.78
2022-10-05T19:40:20.863Z,4.50
2022-10-05T19:43:12.190Z,4.18
2022-10-05T19:46:07.475Z,5.15
2022-10-05T19:48:49.508Z,5.50
2022-10-05T19:51:38.978Z,6.38
2022-10-05T19:54:28.890Z,6.93
2022-10-05T19:57:04.882Z,5.82
2022-10-05T19:59:36.281Z,6.85
2022-10-05T20:02:06.572Z,6.13
2022-10-05T20:04:45.791Z,6.50
2022-10-05T20:07:19.079Z,4.75
2022-10-05T20:10:00.396Z,5.28
2022-10-05T20:12:52.838Z,5.50
2022-10-05T20:15:37.810Z,5.18
2022-10-05T20:18:57.856Z,4.25
2022-10-05T20:21:47.602Z,3.45
2022-10-05T20:24:23.134Z,3.28
2022-10-05T20:27:09.604Z,3.35
2022-10-05T20:29:44.045Z,4.97
2022-10-05T20:32:19.799Z,5.57
2022-10-05T20:34:51.470Z,5.72
2022-10-05T20:37:22.463Z,3.47
2022-10-05T20:39:54.426Z,4.18
2022-10-05T20:42:25.898Z,3.47
2022-10-05T20:44:57.045Z,4.13
2022-10-05T20:47:28.887Z,2.88
2022-10-05T20:49:59.255Z,2.78
2022-10-05T20:52:29.664Z,3.60
2022-10-05T20:55:00.833Z,3.38
2022-10-05T20:57:31.208Z,3.75
2022-10-05T21:00:01.821Z,2.78
2022-10-05T21:02:32.171Z,3.78
2022-10-05T21:05:02.536Z,4.13
2022-10-05T21:07:32.870Z,4.03
2022-10-05T21:10:05.341Z,3.90
2022-10-05T21:12:36.786Z,3.95
2022-10-05T21:15:07.522Z,2.97
2022-10-05T21:17:38.371Z,3.83
2022-10-05T21:20:09.379Z,3.83
2022-10-05T21:22:39.803Z,4.03
2022-10-05T21:25:11.009Z,3.75
2022-10-05T21:27:41.870Z,3.00
2022-10-05T21:30:12.919Z,3.35
2022-10-05T21:32:44.700Z,4.07
2022-10-05T21:35:15.409Z,3.60
2022-10-05T21:37:45.726Z,2.78
2022-10-05T21:40:16.083Z,3.45
2022-10-05T21:42:46.395Z,3.72
2022-10-05T21:45:16.669Z,3.00
2022-10-05T21:47:47.081Z,4.30
2022-10-05T21:50:17.393Z,3.70
2022-10-05T21:52:47.746Z,3.80
2022-10-05T21:55:18.972Z,4.43
2022-10-05T21:57:50.380Z,4.45
2022-10-05T22:00:21.195Z,3.88
2022-10-05T22:02:51.649Z,3.15
2022-10-05T22:05:21.961Z,4.15
2022-10-05T22:07:53.699Z,4.28
2022-10-05T22:10:24.329Z,4.45
2022-10-05T22:12:54.933Z,5.10
2022-10-05T22:15:25.160Z,5.53
2022-10-05T22:17:55.509Z,5.55
2022-10-05T22:20:26.675Z,5.68
2022-10-05T22:22:57.242Z,6.05
2022-10-05T22:25:27.522Z,6.53
2022-10-05T22:27:57.978Z,6.45
2022-10-05T22:30:28.618Z,5.82
2022-10-05T22:32:58.855Z,7.53
2022-10-05T22:35:29.859Z,9.20
2022-10-05T22:38:00.609Z,8.68
2022-10-05T22:40:30.921Z,7.75
2022-10-05T22:43:01.254Z,7.75
2022-10-05T22:45:32.750Z,8.05
2022-10-05T22:48:03.512Z,8.10
2022-10-05T22:50:34.341Z,7.10
2022-10-05T22:53:04.841Z,7.60
2022-10-05T22:55:35.089Z,7.93
2022-10-05T22:58:05.356Z,7.78
2022-10-05T23:00:57.079Z,7.25
2022-10-05T23:03:26.491Z,7.20
2022-10-05T23:06:02.651Z,7.57
2022-10-05T23:08:35.352Z,7.70
2022-10-05T23:11:13.209Z,7.88
2022-10-05T23:13:43.830Z,7.82
2022-10-05T23:16:19.135Z,7.53
2022-10-05T23:18:52.468Z,8.13
2022-10-05T23:21:24.742Z,9.15
2022-10-05T23:23:55.228Z,8.95
2022-10-05T23:26:27.525Z,8.23
2022-10-05T23:28:57.867Z,8.38
2022-10-05T23:31:31.965Z,6.95
2022-10-05T23:34:02.844Z,7.50
2022-10-05T23:36:34.323Z,8.40
2022-10-05T23:39:04.708Z,8.10
2022-10-05T23:41:34.990Z,7.75
2022-10-05T23:44:05.401Z,8.65
2022-10-05T23:46:35.623Z,10.30
2022-10-05T23:49:06.165Z,10.23
2022-10-05T23:51:36.529Z,8.65
2022-10-05T23:54:06.841Z,7.35
2022-10-05T23:56:37.301Z,7.88
2022-10-05T23:59:07.599Z,8.82
