createdAt,value
2019-03-02T00:03:39.249Z,7.00
2019-03-02T00:07:48.607Z,7.00
2019-03-02T00:11:56.561Z,6.90
2019-03-02T00:16:04.335Z,6.90
2019-03-02T00:20:14.845Z,6.90
2019-03-02T00:24:20.530Z,6.90
2019-03-02T00:28:28.814Z,6.90
2019-03-02T00:32:37.020Z,6.70
2019-03-02T00:36:45.254Z,6.60
2019-03-02T00:40:53.527Z,6.60
2019-03-02T00:45:01.799Z,6.60
2019-03-02T00:49:10.038Z,6.70
2019-03-02T00:53:18.237Z,6.80
2019-03-02T00:57:26.468Z,6.90
2019-03-02T01:01:34.706Z,6.90
2019-03-02T01:05:42.945Z,7.00
2019-03-02T01:09:51.221Z,7.10
2019-03-02T01:13:59.512Z,7.10
2019-03-02T01:18:07.713Z,7.10
2019-03-02T01:22:16.543Z,7.00
2019-03-02T01:26:24.797Z,7.00
2019-03-02T01:30:32.500Z,7.00
2019-03-02T01:34:42.277Z,7.00
2019-03-02T01:38:50.629Z,7.10
2019-03-02T01:42:57.277Z,7.10
2019-03-02T01:47:05.507Z,7.10
2019-03-02T01:51:13.751Z,7.10
2019-03-02T01:55:21.999Z,7.00
2019-03-02T01:59:30.205Z,7.00
2019-03-02T02:03:38.453Z,7.00
2019-03-02T02:07:46.757Z,7.10
2019-03-02T02:11:55.054Z,7.10
2019-03-02T02:16:05.636Z,7.10
2019-03-02T02:20:14.643Z,7.10
2019-03-02T02:24:21.737Z,7.10
2019-03-02T02:28:29.075Z,7.10
2019-03-02T02:32:36.749Z,7.10
2019-03-02T02:36:44.953Z,7.20
2019-03-02T02:40:53.192Z,7.10
2019-03-02T02:45:01.465Z,7.10
2019-03-02T02:49:10.773Z,7.00
2019-03-02T02:53:17.973Z,7.00
2019-03-02T02:57:26.188Z,7.00
2019-03-02T03:01:34.995Z,7.00
2019-03-02T03:05:42.817Z,7.00
2019-03-02T03:10:03.856Z,7.00
2019-03-02T03:14:14.941Z,7.00
2019-03-02T03:18:20.351Z,7.00
2019-03-02T03:22:28.595Z,7.00
2019-03-02T03:26:36.803Z,7.00
2019-03-02T03:30:45.052Z,6.90
2019-03-02T03:34:53.279Z,7.00
2019-03-02T03:39:02.714Z,7.00
2019-03-02T03:43:09.763Z,7.00
2019-03-02T03:47:18.030Z,6.90
2019-03-02T03:51:30.580Z,7.00
2019-03-02T03:55:34.555Z,6.90
2019-03-02T03:59:42.763Z,7.00
2019-03-02T04:03:51.789Z,7.00
2019-03-02T04:07:59.275Z,7.00
2019-03-02T04:12:07.488Z,6.90
2019-03-02T04:16:16.141Z,6.80
2019-03-02T04:20:27.735Z,6.90
2019-03-02T04:24:39.638Z,6.80
2019-03-02T04:28:44.202Z,6.90
2019-03-02T04:32:52.442Z,6.80
2019-03-02T04:37:00.658Z,6.90
2019-03-02T04:41:08.902Z,6.90
2019-03-02T04:45:17.134Z,6.90
2019-03-02T04:49:25.442Z,7.00
2019-03-02T04:53:33.679Z,6.90
2019-03-02T04:57:43.165Z,6.90
2019-03-02T05:01:50.182Z,6.90
2019-03-02T05:05:58.442Z,6.90
2019-03-02T05:10:08.600Z,7.00
2019-03-02T05:14:16.795Z,7.00
2019-03-02T05:18:25.018Z,7.00
2019-03-02T05:22:33.262Z,6.90
2019-03-02T05:26:41.524Z,6.90
2019-03-02T05:30:49.812Z,7.00
2019-03-02T05:34:58.042Z,7.00
2019-03-02T05:39:06.289Z,7.00
2019-03-02T05:43:14.547Z,7.00
2019-03-02T05:47:22.922Z,7.00
2019-03-02T05:51:31.146Z,7.00
2019-03-02T05:55:39.372Z,7.00
2019-03-02T05:59:47.642Z,7.00
2019-03-02T06:03:55.870Z,7.00
2019-03-02T06:08:04.122Z,7.10
2019-03-02T06:12:15.509Z,7.10
2019-03-02T06:16:21.904Z,7.10
2019-03-02T06:20:28.899Z,7.10
2019-03-02T06:24:37.701Z,7.10
2019-03-02T06:28:45.367Z,7.10
2019-03-02T06:37:01.633Z,7.10
2019-03-02T06:41:09.882Z,7.10
2019-03-02T06:45:18.143Z,7.10
2019-03-02T06:49:26.439Z,7.10
2019-03-02T06:53:37.087Z,7.10
2019-03-02T06:57:46.118Z,7.10
2019-03-02T07:01:51.174Z,7.10
2019-03-02T07:05:59.431Z,7.10
2019-03-02T07:10:10.726Z,7.10
2019-03-02T07:14:18.947Z,7.10
2019-03-02T07:18:51.288Z,7.10
2019-03-02T07:22:59.560Z,7.10
2019-03-02T07:27:07.777Z,7.10
2019-03-02T07:31:15.996Z,7.10
2019-03-02T07:35:24.210Z,7.20
2019-03-02T07:39:32.898Z,7.20
2019-03-02T07:43:42.163Z,7.20
2019-03-02T07:47:49.018Z,7.30
2019-03-02T07:51:57.246Z,7.30
2019-03-02T07:56:05.469Z,7.30
2019-03-02T08:00:15.409Z,7.40
2019-03-02T08:04:23.653Z,7.40
2019-03-02T08:08:31.901Z,7.40
2019-03-02T08:12:40.134Z,7.40
2019-03-02T08:16:48.351Z,7.50
2019-03-02T08:20:57.396Z,7.50
2019-03-02T08:25:05.710Z,7.50
2019-03-02T08:29:13.942Z,7.60
2019-03-02T08:33:22.242Z,7.60
2019-03-02T08:37:30.983Z,7.60
2019-03-02T08:41:38.758Z,7.60
2019-03-02T08:45:47.003Z,7.70
2019-03-02T08:49:55.218Z,7.70
2019-03-02T08:54:03.552Z,7.70
2019-03-02T08:58:12.051Z,7.80
2019-03-02T09:02:20.325Z,7.80
2019-03-02T09:06:30.860Z,7.80
2019-03-02T09:10:37.126Z,7.80
2019-03-02T09:14:45.176Z,7.80
2019-03-02T09:18:53.358Z,7.80
2019-03-02T09:23:01.809Z,7.80
2019-03-02T09:27:09.819Z,7.80
2019-03-02T09:31:25.811Z,7.80
2019-03-02T09:35:26.298Z,7.90
2019-03-02T09:39:37.257Z,7.90
2019-03-02T09:43:42.834Z,7.90
2019-03-02T09:47:52.221Z,7.90
2019-03-02T09:51:59.341Z,8.00
2019-03-02T09:56:07.587Z,8.00
2019-03-02T10:00:19.327Z,8.00
2019-03-02T10:04:26.953Z,8.20
2019-03-02T10:08:35.185Z,8.30
2019-03-02T10:12:47.111Z,8.50
2019-03-02T10:16:51.695Z,8.60
2019-03-02T10:20:59.946Z,8.80
2019-03-02T10:25:08.432Z,8.90
2019-03-02T10:29:17.748Z,8.90
2019-03-02T10:33:28.693Z,9.10
2019-03-02T10:37:34.283Z,9.30
2019-03-02T10:41:42.519Z,9.40
2019-03-02T10:45:50.738Z,9.40
2019-03-02T10:50:00.014Z,9.50
2019-03-02T10:54:08.306Z,9.60
2019-03-02T10:58:16.537Z,9.60
2019-03-02T11:02:25.883Z,9.70
2019-03-02T11:06:37.303Z,9.70
2019-03-02T11:10:52.264Z,9.70
2019-03-02T11:15:07.613Z,9.70
2019-03-02T11:21:25.869Z,9.90
2019-03-02T11:25:39.535Z,10.00
2019-03-02T11:29:52.187Z,10.30
2019-03-02T11:34:40.000Z,10.40
2019-03-02T11:39:01.419Z,10.50
2019-03-02T11:43:26.888Z,10.60
2019-03-02T11:47:42.275Z,10.70
2019-03-02T11:51:58.755Z,10.70
2019-03-02T11:56:09.342Z,10.80
2019-03-02T12:00:25.682Z,10.80
2019-03-02T12:04:57.213Z,10.90
2019-03-02T12:09:11.332Z,11.00
2019-03-02T12:13:40.856Z,11.10
2019-03-02T12:18:54.129Z,11.10
2019-03-02T12:23:12.711Z,11.30
2019-03-02T12:27:26.465Z,11.60
2019-03-02T12:31:40.236Z,11.80
2019-03-02T12:36:59.327Z,11.90
2019-03-02T12:41:12.067Z,11.80
2019-03-02T12:45:41.468Z,11.70
2019-03-02T12:49:57.806Z,11.70
2019-03-02T12:56:17.554Z,11.60
2019-03-02T13:00:30.037Z,11.60
2019-03-02T13:04:45.423Z,11.60
2019-03-02T13:09:03.236Z,11.60
2019-03-02T13:13:17.032Z,11.60
2019-03-02T13:17:33.020Z,11.70
2019-03-02T13:21:47.966Z,11.70
2019-03-02T13:26:14.825Z,11.90
2019-03-02T13:30:38.111Z,12.10
2019-03-02T13:34:51.766Z,12.00
2019-03-02T13:39:14.391Z,11.90
2019-03-02T13:43:28.566Z,11.80
2019-03-02T13:47:39.834Z,11.60
2019-03-02T13:52:28.490Z,11.50
2019-03-02T13:56:44.958Z,11.50
2019-03-02T14:00:59.274Z,11.40
2019-03-02T14:05:11.743Z,11.30
2019-03-02T14:09:24.238Z,11.30
2019-03-02T14:13:37.723Z,11.30
2019-03-02T14:18:56.983Z,11.30
2019-03-02T14:23:09.537Z,11.30
2019-03-02T14:28:25.702Z,11.30
2019-03-02T14:32:48.445Z,11.30
2019-03-02T14:37:01.085Z,11.20
2019-03-02T14:41:13.662Z,11.10
2019-03-02T14:45:46.797Z,11.10
2019-03-02T14:50:02.068Z,11.10
2019-03-02T14:54:17.304Z,11.00
2019-03-02T15:00:29.917Z,11.00
2019-03-02T15:04:51.553Z,11.00
2019-03-02T15:09:04.026Z,10.90
2019-03-02T15:13:47.754Z,10.80
2019-03-02T15:18:02.676Z,10.70
2019-03-02T15:22:25.293Z,10.60
2019-03-02T15:26:44.661Z,10.50
2019-03-02T15:31:03.005Z,10.50
2019-03-02T15:35:16.677Z,10.40
2019-03-02T15:39:33.185Z,10.40
2019-03-02T15:45:50.242Z,10.30
2019-03-02T15:50:03.675Z,10.20
2019-03-02T15:54:20.752Z,10.20
2019-03-02T15:58:34.491Z,10.10
2019-03-02T16:03:23.313Z,10.10
2019-03-02T16:07:38.737Z,10.20
2019-03-02T16:11:54.178Z,10.10
2019-03-02T16:16:07.754Z,10.10
2019-03-02T16:20:29.254Z,10.10
2019-03-02T16:24:42.645Z,10.10
2019-03-02T16:29:01.339Z,10.10
2019-03-02T16:33:20.887Z,10.00
2019-03-02T16:37:34.961Z,10.10
2019-03-02T16:41:52.946Z,10.00
2019-03-02T16:46:08.497Z,10.00
2019-03-02T16:50:21.865Z,9.90
2019-03-02T16:55:32.703Z,9.90
2019-03-02T16:59:45.191Z,9.90
2019-03-02T17:04:02.454Z,9.90
2019-03-02T17:08:17.801Z,9.90
2019-03-02T17:12:32.324Z,9.90
2019-03-02T17:16:44.763Z,9.80
2019-03-02T17:20:59.050Z,9.80
2019-03-02T17:25:30.813Z,9.80
2019-03-02T17:31:44.018Z,9.80
2019-03-02T17:35:56.508Z,9.70
2019-03-02T17:40:16.102Z,9.70
2019-03-02T17:44:29.729Z,9.70
2019-03-02T17:48:46.251Z,9.70
2019-03-02T17:53:04.674Z,9.70
2019-03-02T17:57:17.715Z,9.70
2019-03-02T18:01:32.239Z,9.70
2019-03-02T18:05:47.455Z,9.70
2019-03-02T18:10:14.666Z,9.70
2019-03-02T18:14:31.395Z,9.70
2019-03-02T18:18:39.615Z,9.70
2019-03-02T18:22:47.882Z,9.70
2019-03-02T18:26:57.052Z,9.70
2019-03-02T18:31:04.432Z,9.80
2019-03-02T18:35:12.659Z,9.70
2019-03-02T18:39:21.881Z,9.80
2019-03-02T18:43:29.141Z,9.80
2019-03-02T18:47:37.409Z,9.70
2019-03-02T18:52:22.490Z,9.80
2019-03-02T18:56:29.374Z,9.80
2019-03-02T19:00:39.967Z,9.80
2019-03-02T19:04:49.180Z,9.80
2019-03-02T19:08:57.408Z,9.80
2019-03-02T19:13:08.441Z,9.80
2019-03-02T19:17:15.246Z,9.80
2019-03-02T19:21:23.479Z,9.80
2019-03-02T19:25:31.711Z,9.80
2019-03-02T19:29:39.958Z,9.80
2019-03-02T19:33:48.166Z,9.80
2019-03-02T19:37:56.409Z,9.80
2019-03-02T19:42:04.624Z,9.80
2019-03-02T19:46:12.905Z,9.80
2019-03-02T19:50:21.164Z,9.90
2019-03-02T19:54:29.416Z,9.90
2019-03-02T19:58:37.666Z,9.90
2019-03-02T20:02:45.881Z,9.80
2019-03-02T20:06:54.112Z,9.90
2019-03-02T20:11:02.322Z,9.90
2019-03-02T20:15:12.477Z,9.90
2019-03-02T20:19:20.713Z,9.90
2019-03-02T20:23:36.951Z,10.00
2019-03-02T20:27:37.207Z,10.00
2019-03-02T20:31:45.481Z,10.00
2019-03-02T20:35:53.754Z,10.00
2019-03-02T20:40:01.967Z,10.00
2019-03-02T20:44:10.249Z,10.10
2019-03-02T20:48:18.450Z,10.20
2019-03-02T20:52:26.664Z,10.20
2019-03-02T20:56:34.874Z,10.20
2019-03-02T21:00:43.116Z,10.30
2019-03-02T21:04:51.402Z,10.30
2019-03-02T21:08:59.661Z,10.20
2019-03-02T21:13:07.881Z,10.10
2019-03-02T21:17:16.114Z,10.10
2019-03-02T21:25:32.334Z,10.10
2019-03-02T21:33:48.562Z,10.00
2019-03-02T21:37:56.856Z,9.90
2019-03-02T21:42:05.212Z,10.00
2019-03-02T21:46:13.442Z,10.00
2019-03-02T21:50:23.766Z,9.90
2019-03-02T21:54:32.003Z,9.80
2019-03-02T21:58:40.295Z,9.80
2019-03-02T22:02:48.538Z,9.80
2019-03-02T22:06:56.797Z,9.70
2019-03-02T22:11:07.901Z,9.70
2019-03-02T22:15:16.110Z,9.70
2019-03-02T22:19:24.318Z,9.70
2019-03-02T22:23:32.565Z,9.70
2019-03-02T22:27:40.753Z,9.70
2019-03-02T22:35:56.998Z,9.70
2019-03-02T22:40:06.201Z,9.80
2019-03-02T22:44:14.435Z,9.80
2019-03-02T22:48:22.673Z,9.80
2019-03-02T22:52:30.879Z,9.80
2019-03-02T22:56:39.170Z,9.80
2019-03-02T23:02:55.046Z,9.70
2019-03-02T23:07:03.266Z,9.70
2019-03-02T23:11:11.510Z,9.60
2019-03-02T23:15:19.753Z,9.60
2019-03-02T23:19:27.975Z,9.60
2019-03-02T23:23:36.210Z,9.60
2019-03-02T23:27:44.410Z,9.60
2019-03-02T23:31:52.653Z,9.60
2019-03-02T23:36:00.842Z,9.70
2019-03-02T23:40:09.083Z,9.70
2019-03-02T23:44:17.299Z,9.70
2019-03-02T23:48:25.545Z,9.70
2019-03-02T23:52:33.856Z,9.70
2019-03-02T23:56:42.075Z,9.70
