createdAt,value
2023-01-23T00:01:33.848Z,248.93
2023-01-23T00:04:01.656Z,274.75
2023-01-23T00:06:29.483Z,451.65
2023-01-23T00:08:57.741Z,252.95
2023-01-23T00:11:30.279Z,279.92
2023-01-23T00:13:59.284Z,307.67
2023-01-23T00:16:30.228Z,259.98
2023-01-23T00:18:57.819Z,232.70
2023-01-23T00:21:27.896Z,320.65
2023-01-23T00:23:57.164Z,417.77
2023-01-23T00:26:28.291Z,355.08
2023-01-23T00:28:56.903Z,281.48
2023-01-23T00:31:30.882Z,239.18
2023-01-23T00:34:00.517Z,366.70
2023-01-23T00:36:30.904Z,379.80
2023-01-23T00:38:58.147Z,368.75
2023-01-23T00:41:25.845Z,287.75
2023-01-23T00:43:54.851Z,257.02
2023-01-23T00:46:23.316Z,308.92
2023-01-23T00:48:51.601Z,231.32
2023-01-23T00:51:20.049Z,189.85
2023-01-23T00:53:47.592Z,146.27
2023-01-23T00:56:15.432Z,166.50
2023-01-23T00:58:45.032Z,292.48
2023-01-23T01:01:15.598Z,228.07
2023-01-23T01:03:44.149Z,226.30
2023-01-23T01:06:12.789Z,229.02
2023-01-23T01:08:40.762Z,251.73
2023-01-23T01:11:08.902Z,254.93
2023-01-23T01:13:36.689Z,236.65
2023-01-23T01:16:04.670Z,200.63
2023-01-23T01:18:31.904Z,252.13
2023-01-23T01:20:59.753Z,205.32
2023-01-23T01:23:27.279Z,230.32
2023-01-23T01:26:00.444Z,357.88
2023-01-23T01:28:30.550Z,340.23
2023-01-23T01:30:58.607Z,400.20
2023-01-23T01:33:28.504Z,280.40
2023-01-23T01:35:57.020Z,283.88
2023-01-23T01:38:24.632Z,344.92
2023-01-23T01:40:52.884Z,322.88
2023-01-23T01:43:26.901Z,302.83
2023-01-23T01:56:24.003Z,263.55
2023-01-23T01:59:49.590Z,310.08
2023-01-23T02:02:50.628Z,314.17
2023-01-23T02:05:24.304Z,348.35
2023-01-23T02:08:00.414Z,343.02
2023-01-23T02:10:28.011Z,349.83
2023-01-23T02:12:58.504Z,459.98
2023-01-23T02:15:26.079Z,339.63
2023-01-23T02:17:55.095Z,329.55
2023-01-23T02:20:26.030Z,262.63
2023-01-23T02:22:54.119Z,378.52
2023-01-23T02:26:06.021Z,416.63
2023-01-23T02:28:43.226Z,229.23
2023-01-23T02:31:12.944Z,272.45
2023-01-23T02:33:40.209Z,278.25
2023-01-23T02:36:09.212Z,309.40
2023-01-23T02:38:44.624Z,411.23
2023-01-23T02:41:16.054Z,321.15
2023-01-23T02:43:43.525Z,254.55
2023-01-23T02:46:12.703Z,278.88
2023-01-23T02:48:40.321Z,321.85
2023-01-23T02:51:08.027Z,258.85
2023-01-23T02:53:35.356Z,235.05
2023-01-23T02:56:02.848Z,289.48
2023-01-23T02:58:48.604Z,208.20
2023-01-23T03:01:16.224Z,223.38
2023-01-23T03:03:43.593Z,190.27
2023-01-23T03:06:12.044Z,200.13
2023-01-23T03:08:47.846Z,191.65
2023-01-23T03:11:18.600Z,225.80
2023-01-23T03:13:47.343Z,171.77
2023-01-23T03:16:15.755Z,217.77
2023-01-23T03:18:53.923Z,216.75
2023-01-23T03:21:22.251Z,312.00
2023-01-23T03:23:49.556Z,279.23
2023-01-23T03:26:18.634Z,253.18
2023-01-23T03:29:06.119Z,247.75
2023-01-23T03:31:33.770Z,235.02
2023-01-23T03:34:01.439Z,233.07
2023-01-23T03:36:30.548Z,257.10
2023-01-23T03:39:17.305Z,240.68
2023-01-23T03:41:45.937Z,231.07
2023-01-23T03:44:13.448Z,244.98
2023-01-23T03:46:41.699Z,248.07
2023-01-23T03:49:08.989Z,253.55
2023-01-23T03:51:36.550Z,286.00
2023-01-23T03:54:03.808Z,253.88
2023-01-23T03:56:33.554Z,265.67
2023-01-23T03:59:01.460Z,256.80
2023-01-23T04:01:29.176Z,300.52
2023-01-23T04:03:56.372Z,249.95
2023-01-23T04:06:25.016Z,278.65
2023-01-23T04:08:52.248Z,255.93
2023-01-23T04:11:20.384Z,293.67
2023-01-23T04:13:47.572Z,282.10
2023-01-23T04:16:15.910Z,240.10
2023-01-23T04:18:43.088Z,252.27
2023-01-23T04:21:11.042Z,269.23
2023-01-23T04:23:40.568Z,235.73
2023-01-23T04:26:08.189Z,222.05
2023-01-23T04:28:35.543Z,242.85
2023-01-23T04:31:05.230Z,239.75
2023-01-23T04:33:34.374Z,250.93
2023-01-23T04:36:05.834Z,284.63
2023-01-23T04:38:35.093Z,233.75
2023-01-23T04:41:20.819Z,227.68
2023-01-23T04:43:48.209Z,263.77
2023-01-23T04:46:16.427Z,221.25
2023-01-23T04:49:12.800Z,194.23
2023-01-23T04:51:40.899Z,259.55
2023-01-23T04:54:09.069Z,268.50
2023-01-23T04:56:36.614Z,263.88
2023-01-23T04:59:05.489Z,259.35
2023-01-23T05:01:33.580Z,264.95
2023-01-23T05:04:03.530Z,267.67
2023-01-23T05:06:31.734Z,287.42
2023-01-23T05:08:59.622Z,297.00
2023-01-23T05:11:34.430Z,270.40
2023-01-23T05:14:02.154Z,312.73
2023-01-23T05:16:32.524Z,247.85
2023-01-23T05:19:18.560Z,261.60
2023-01-23T05:21:46.612Z,294.80
2023-01-23T05:24:17.477Z,262.90
2023-01-23T05:26:46.138Z,285.20
2023-01-23T05:29:14.007Z,312.98
2023-01-23T05:31:50.310Z,320.77
2023-01-23T05:34:35.811Z,307.58
2023-01-23T05:37:05.521Z,277.38
2023-01-23T05:39:35.381Z,287.48
2023-01-23T05:42:03.123Z,245.68
2023-01-23T05:44:50.499Z,302.75
2023-01-23T05:47:36.845Z,300.48
2023-01-23T05:50:15.270Z,309.58
2023-01-23T05:52:44.774Z,317.20
2023-01-23T05:55:12.344Z,288.95
2023-01-23T05:57:42.117Z,298.38
2023-01-23T06:00:28.149Z,228.88
2023-01-23T06:03:18.342Z,320.70
2023-01-23T06:05:52.268Z,273.17
2023-01-23T06:08:20.625Z,255.38
2023-01-23T06:10:48.058Z,255.60
2023-01-23T06:13:16.327Z,226.05
2023-01-23T06:15:43.577Z,229.88
2023-01-23T06:18:14.193Z,267.73
2023-01-23T06:20:41.434Z,331.10
2023-01-23T06:23:09.271Z,357.95
2023-01-23T06:25:37.923Z,289.20
2023-01-23T06:28:10.541Z,275.02
2023-01-23T06:30:38.071Z,275.20
2023-01-23T06:33:13.454Z,211.23
2023-01-23T06:35:42.347Z,227.70
2023-01-23T06:38:10.663Z,249.00
2023-01-23T06:40:38.804Z,271.40
2023-01-23T06:43:42.200Z,271.08
2023-01-23T06:46:16.227Z,278.50
2023-01-23T06:48:44.088Z,240.88
2023-01-23T06:51:12.149Z,257.90
2023-01-23T06:53:42.885Z,312.23
2023-01-23T06:56:13.024Z,270.90
2023-01-23T06:58:44.530Z,248.18
2023-01-23T07:01:20.550Z,262.33
2023-01-23T07:04:20.298Z,253.48
2023-01-23T07:06:50.752Z,241.55
2023-01-23T07:09:20.135Z,183.27
2023-01-23T07:12:07.631Z,207.80
2023-01-23T07:14:35.450Z,221.10
2023-01-23T07:17:03.063Z,178.35
2023-01-23T07:19:31.766Z,270.17
2023-01-23T07:22:01.329Z,256.95
2023-01-23T07:24:30.259Z,248.75
2023-01-23T07:26:57.376Z,302.02
2023-01-23T07:29:25.139Z,271.08
2023-01-23T07:31:53.220Z,254.82
2023-01-23T07:34:20.935Z,279.33
2023-01-23T07:36:48.144Z,258.08
2023-01-23T07:39:16.366Z,279.65
2023-01-23T07:41:46.119Z,274.17
2023-01-23T07:44:19.475Z,349.17
2023-01-23T07:46:50.402Z,368.65
2023-01-23T07:49:18.113Z,343.13
2023-01-23T07:51:45.609Z,345.58
2023-01-23T07:54:13.301Z,269.23
2023-01-23T07:56:40.589Z,282.40
2023-01-23T07:59:08.230Z,294.35
2023-01-23T08:01:35.453Z,277.95
2023-01-23T08:04:03.199Z,258.83
2023-01-23T08:06:30.375Z,270.48
2023-01-23T08:08:57.887Z,280.17
2023-01-23T08:11:26.706Z,275.27
2023-01-23T08:13:55.832Z,314.17
2023-01-23T08:16:23.075Z,237.77
2023-01-23T08:18:50.649Z,251.65
2023-01-23T08:21:18.866Z,277.27
2023-01-23T08:23:46.677Z,215.73
2023-01-23T08:26:16.341Z,227.55
2023-01-23T08:28:45.662Z,267.52
2023-01-23T08:31:14.178Z,238.73
2023-01-23T08:33:42.663Z,310.15
2023-01-23T08:36:12.811Z,316.70
2023-01-23T08:38:40.775Z,274.85
2023-01-23T08:41:11.723Z,288.00
2023-01-23T08:43:41.905Z,264.67
2023-01-23T08:46:10.224Z,246.13
2023-01-23T08:48:38.446Z,450.88
2023-01-23T08:51:09.234Z,582.72
2023-01-23T08:53:37.274Z,241.05
2023-01-23T08:56:16.469Z,286.30
2023-01-23T08:58:45.464Z,208.93
2023-01-23T09:01:14.595Z,232.13
2023-01-23T09:03:42.229Z,207.65
2023-01-23T09:06:11.414Z,186.35
2023-01-23T09:08:39.211Z,201.63
2023-01-23T09:11:08.974Z,189.73
2023-01-23T09:13:37.318Z,223.73
2023-01-23T09:16:08.438Z,222.07
2023-01-23T09:18:36.665Z,241.57
2023-01-23T09:21:13.190Z,233.27
2023-01-23T09:23:40.999Z,227.88
2023-01-23T09:26:13.467Z,255.25
2023-01-23T09:28:43.239Z,239.00
2023-01-23T09:31:13.544Z,268.77
2023-01-23T09:33:42.245Z,249.55
2023-01-23T09:36:10.339Z,264.52
2023-01-23T09:38:38.397Z,295.38
2023-01-23T09:41:18.620Z,296.00
2023-01-23T09:44:02.037Z,296.50
2023-01-23T09:46:37.421Z,347.55
2023-01-23T09:49:08.438Z,333.70
2023-01-23T09:51:39.221Z,261.88
2023-01-23T09:54:35.228Z,278.30
2023-01-23T09:57:11.870Z,250.30
2023-01-23T09:59:58.280Z,167.35
2023-01-23T10:02:27.234Z,155.48
2023-01-23T10:04:58.396Z,179.48
2023-01-23T10:07:49.942Z,210.13
2023-01-23T10:10:32.046Z,181.27
2023-01-23T10:13:12.107Z,179.68
2023-01-23T10:15:42.824Z,233.00
2023-01-23T10:18:42.305Z,201.85
2023-01-23T10:21:31.326Z,187.00
2023-01-23T10:24:05.212Z,181.27
2023-01-23T10:26:46.698Z,161.88
2023-01-23T10:29:37.037Z,160.68
2023-01-23T10:32:17.368Z,141.00
2023-01-23T10:35:00.358Z,156.27
2023-01-23T10:37:41.380Z,154.13
2023-01-23T10:40:17.587Z,146.05
2023-01-23T10:42:46.240Z,117.43
2023-01-23T10:45:19.299Z,114.38
2023-01-23T10:47:54.671Z,127.45
2023-01-23T10:50:40.877Z,161.82
2023-01-23T10:53:21.237Z,141.15
2023-01-23T10:55:52.230Z,150.15
2023-01-23T10:58:40.406Z,161.13
2023-01-23T11:01:30.335Z,127.25
2023-01-23T11:04:09.480Z,133.70
2023-01-23T11:06:38.444Z,116.85
2023-01-23T11:09:20.396Z,130.32
2023-01-23T11:12:04.966Z,126.00
2023-01-23T11:14:34.415Z,125.43
2023-01-23T11:17:23.112Z,107.43
2023-01-23T11:19:54.675Z,104.80
2023-01-23T11:22:36.946Z,116.57
2023-01-23T11:25:38.364Z,109.20
2023-01-23T11:28:27.267Z,111.07
2023-01-23T11:31:15.806Z,101.10
2023-01-23T11:34:00.357Z,118.28
2023-01-23T11:37:15.505Z,115.53
2023-01-23T11:39:55.076Z,110.32
2023-01-23T11:42:28.558Z,84.47
2023-01-23T11:45:00.419Z,81.93
2023-01-23T11:47:47.443Z,83.55
2023-01-23T11:50:35.413Z,85.43
2023-01-23T11:53:42.832Z,80.30
2023-01-23T11:56:11.190Z,88.70
2023-01-23T11:58:56.398Z,63.60
2023-01-23T12:01:29.817Z,58.95
2023-01-23T12:04:34.643Z,56.88
2023-01-23T12:07:16.963Z,56.72
2023-01-23T12:09:56.535Z,55.80
2023-01-23T12:12:51.470Z,48.03
2023-01-23T12:15:38.600Z,57.85
2023-01-23T12:18:25.093Z,54.85
2023-01-23T12:21:06.243Z,53.95
2023-01-23T12:23:57.082Z,57.05
2023-01-23T12:26:28.007Z,49.53
2023-01-23T12:29:23.369Z,55.58
2023-01-23T12:32:04.309Z,55.40
2023-01-23T12:34:37.366Z,55.42
2023-01-23T12:37:29.053Z,50.90
2023-01-23T12:40:23.367Z,43.22
2023-01-23T12:43:17.685Z,45.90
2023-01-23T12:45:51.975Z,45.88
2023-01-23T12:48:28.457Z,46.00
2023-01-23T12:51:29.511Z,48.72
2023-01-23T12:54:05.726Z,44.20
2023-01-23T12:56:39.994Z,47.13
2023-01-23T12:59:30.389Z,46.22
2023-01-23T13:02:05.965Z,47.38
2023-01-23T13:04:45.628Z,47.70
2023-01-23T13:07:44.695Z,41.72
2023-01-23T13:11:02.972Z,39.60
2023-01-23T13:13:31.282Z,36.13
2023-01-23T13:16:03.718Z,33.67
2023-01-23T13:18:51.069Z,29.80
2023-01-23T13:21:37.619Z,36.13
2023-01-23T13:24:41.740Z,32.40
2023-01-23T13:27:45.148Z,31.35
2023-01-23T13:30:31.768Z,28.42
2023-01-23T13:33:01.986Z,29.73
2023-01-23T13:35:47.916Z,32.13
2023-01-23T13:38:21.280Z,32.55
2023-01-23T13:41:04.580Z,36.33
2023-01-23T13:43:50.432Z,48.67
2023-01-23T13:46:26.857Z,58.53
2023-01-23T14:21:56.280Z,88.78
2023-01-23T14:24:30.993Z,57.67
2023-01-23T14:27:09.557Z,66.15
2023-01-23T14:29:37.870Z,60.90
2023-01-23T14:32:05.698Z,58.53
2023-01-23T14:34:39.527Z,65.03
2023-01-23T14:37:12.074Z,61.20
2023-01-23T14:39:40.960Z,61.55
2023-01-23T14:42:23.618Z,64.82
2023-01-23T14:44:52.567Z,57.15
2023-01-23T14:47:34.477Z,69.80
2023-01-23T14:50:03.930Z,82.82
2023-01-23T14:52:31.955Z,70.50
2023-01-23T14:55:07.745Z,82.07
2023-01-23T14:57:36.896Z,77.45
2023-01-23T15:00:05.135Z,78.47
2023-01-23T15:02:35.588Z,70.85
2023-01-23T15:05:27.265Z,78.85
2023-01-23T15:08:07.496Z,73.20
2023-01-23T15:10:47.038Z,78.60
2023-01-23T15:13:40.788Z,84.72
2023-01-23T15:16:31.948Z,101.10
2023-01-23T15:19:18.929Z,109.30
2023-01-23T15:24:14.275Z,102.43
2023-01-23T15:26:44.155Z,107.50
2023-01-23T15:29:12.071Z,106.50
2023-01-23T15:31:39.745Z,108.30
2023-01-23T15:34:16.728Z,114.43
2023-01-23T15:36:55.216Z,102.30
2023-01-23T15:39:28.509Z,98.65
2023-01-23T15:41:59.496Z,96.10
2023-01-23T15:44:29.697Z,82.10
2023-01-23T15:47:01.374Z,126.82
2023-01-23T15:49:30.146Z,158.50
2023-01-23T15:52:03.001Z,114.07
2023-01-23T15:54:36.360Z,200.02
2023-01-23T15:57:08.888Z,173.20
2023-01-23T15:59:37.537Z,152.13
2023-01-23T16:02:08.197Z,113.38
2023-01-23T16:04:39.027Z,117.88
2023-01-23T16:07:08.227Z,122.35
2023-01-23T16:09:40.711Z,138.60
2023-01-23T16:12:16.829Z,141.52
2023-01-23T16:14:44.620Z,140.18
2023-01-23T16:17:17.048Z,147.07
2023-01-23T16:19:45.540Z,146.63
2023-01-23T16:22:29.480Z,138.00
2023-01-23T16:24:58.621Z,128.25
2023-01-23T16:27:27.855Z,130.55
2023-01-23T16:29:56.721Z,143.30
2023-01-23T16:32:25.435Z,120.05
2023-01-23T16:34:53.216Z,138.88
2023-01-23T16:37:20.748Z,142.35
2023-01-23T16:39:48.532Z,154.00
2023-01-23T16:42:22.166Z,149.43
2023-01-23T16:44:50.836Z,150.25
2023-01-23T16:47:18.268Z,136.07
2023-01-23T16:49:52.639Z,143.27
2023-01-23T16:52:24.499Z,129.95
2023-01-23T16:54:54.229Z,117.22
2023-01-23T16:57:22.125Z,172.52
2023-01-23T16:59:50.899Z,136.73
2023-01-23T17:02:26.304Z,113.90
2023-01-23T17:04:54.753Z,281.60
2023-01-23T17:07:22.209Z,143.57
2023-01-23T17:09:50.281Z,162.85
2023-01-23T17:12:27.792Z,163.13
2023-01-23T17:14:56.615Z,217.57
2023-01-23T17:17:33.634Z,214.88
2023-01-23T17:20:05.555Z,198.82
2023-01-23T17:22:40.241Z,222.30
2023-01-23T17:25:15.570Z,163.40
2023-01-23T17:27:45.579Z,94.97
2023-01-23T17:30:19.819Z,58.47
2023-01-23T17:32:52.836Z,56.42
2023-01-23T17:35:24.583Z,79.13
2023-01-23T17:37:52.449Z,76.38
2023-01-23T17:40:20.637Z,62.58
2023-01-23T17:42:47.928Z,84.05
2023-01-23T17:45:20.435Z,102.13
2023-01-23T17:47:50.609Z,74.82
2023-01-23T17:50:21.204Z,106.93
2023-01-23T17:52:49.756Z,150.63
2023-01-23T17:55:24.175Z,141.18
2023-01-23T17:57:51.941Z,140.38
2023-01-23T18:00:21.257Z,156.70
2023-01-23T18:02:57.077Z,57.85
2023-01-23T18:07:54.636Z,46.95
2023-01-23T18:10:24.749Z,45.20
2023-01-23T18:13:04.393Z,56.70
2023-01-23T18:15:57.719Z,64.50
2023-01-23T18:18:34.140Z,65.28
2023-01-23T18:21:05.011Z,60.70
2023-01-23T18:23:37.190Z,53.55
2023-01-23T18:26:13.616Z,34.72
2023-01-23T18:29:18.558Z,39.35
2023-01-23T18:32:04.405Z,31.35
2023-01-23T18:35:09.221Z,36.20
2023-01-23T18:37:55.278Z,36.10
2023-01-23T18:40:28.766Z,43.40
2023-01-23T18:43:27.533Z,61.33
2023-01-23T18:45:56.590Z,54.05
2023-01-23T18:48:25.978Z,71.40
2023-01-23T18:51:33.649Z,68.30
2023-01-23T18:54:24.789Z,76.00
2023-01-23T18:57:10.617Z,149.63
2023-01-23T18:59:41.070Z,398.40
2023-01-23T19:02:27.416Z,370.98
2023-01-23T19:05:19.817Z,149.15
2023-01-23T19:07:49.712Z,198.18
2023-01-23T19:10:26.120Z,268.35
2023-01-23T19:13:06.549Z,165.63
2023-01-23T19:15:47.007Z,135.88
2023-01-23T19:18:43.463Z,108.05
2023-01-23T19:21:26.928Z,80.50
2023-01-23T19:24:09.808Z,103.93
2023-01-23T19:26:39.687Z,76.18
2023-01-23T19:29:20.873Z,91.00
2023-01-23T19:32:03.509Z,94.82
2023-01-23T19:34:34.413Z,81.10
2023-01-23T19:37:02.919Z,110.15
2023-01-23T19:39:31.053Z,88.95
2023-01-23T19:41:59.493Z,55.00
2023-01-23T19:44:30.132Z,100.32
2023-01-23T19:46:58.217Z,99.88
2023-01-23T19:49:25.698Z,98.28
2023-01-23T19:51:53.567Z,84.35
2023-01-23T19:54:23.960Z,149.68
2023-01-23T19:56:52.404Z,82.20
2023-01-23T19:59:21.201Z,127.93
2023-01-23T20:01:52.611Z,109.40
2023-01-23T20:04:22.774Z,70.07
2023-01-23T20:06:52.319Z,65.03
2023-01-23T20:09:20.159Z,156.00
2023-01-23T20:11:48.195Z,135.90
2023-01-23T20:14:15.974Z,360.23
2023-01-23T20:16:43.907Z,231.45
2023-01-23T20:19:16.726Z,142.70
2023-01-23T20:21:46.464Z,95.82
2023-01-23T20:24:15.331Z,97.80
2023-01-23T20:26:43.207Z,49.95
2023-01-23T20:29:11.843Z,146.18
2023-01-23T20:31:39.748Z,65.32
2023-01-23T20:34:07.555Z,60.47
2023-01-23T20:36:35.280Z,83.90
2023-01-23T20:39:03.889Z,89.00
2023-01-23T20:41:31.895Z,97.53
2023-01-23T20:43:59.230Z,184.07
2023-01-23T20:46:27.479Z,91.68
2023-01-23T20:48:55.955Z,309.42
2023-01-23T20:51:23.879Z,112.75
2023-01-23T20:53:51.379Z,80.93
2023-01-23T20:56:27.855Z,139.55
2023-01-23T20:59:15.345Z,301.23
2023-01-23T21:02:22.515Z,89.50
2023-01-23T21:04:51.839Z,97.20
2023-01-23T21:07:22.432Z,68.85
2023-01-23T21:09:49.990Z,72.18
2023-01-23T21:12:17.690Z,58.38
2023-01-23T21:14:45.243Z,102.57
2023-01-23T21:17:13.234Z,61.88
2023-01-23T21:19:40.964Z,62.38
2023-01-23T21:22:08.824Z,60.25
2023-01-23T21:24:37.175Z,61.30
2023-01-23T21:27:06.206Z,54.97
2023-01-23T21:29:34.295Z,65.85
2023-01-23T21:32:01.985Z,55.35
2023-01-23T21:34:29.379Z,52.38
2023-01-23T21:36:57.107Z,52.63
2023-01-23T21:39:24.318Z,59.38
2023-01-23T21:41:51.880Z,65.45
2023-01-23T21:44:19.328Z,45.55
2023-01-23T21:46:47.155Z,47.55
2023-01-23T21:49:14.361Z,48.38
2023-01-23T21:51:42.017Z,50.17
2023-01-23T21:54:09.309Z,61.83
2023-01-23T21:56:37.055Z,49.78
2023-01-23T21:59:04.322Z,60.55
2023-01-23T22:01:32.704Z,58.22
2023-01-23T22:04:06.958Z,48.00
2023-01-23T22:06:36.102Z,59.92
2023-01-23T22:09:04.065Z,53.75
2023-01-23T22:11:31.899Z,84.22
2023-01-23T22:13:59.348Z,69.75
2023-01-23T22:16:46.331Z,64.93
2023-01-23T22:19:16.282Z,71.97
2023-01-23T22:21:46.569Z,72.55
2023-01-23T22:24:15.341Z,77.13
2023-01-23T22:26:43.331Z,83.78
2023-01-23T22:29:12.646Z,80.03
2023-01-23T22:31:40.378Z,82.72
2023-01-23T22:34:07.626Z,78.07
2023-01-23T22:36:35.206Z,77.90
2023-01-23T22:39:02.412Z,66.95
2023-01-23T22:41:29.945Z,66.60
2023-01-23T22:43:59.478Z,98.05
2023-01-23T22:46:28.645Z,88.70
2023-01-23T22:48:55.863Z,74.25
2023-01-23T22:51:25.869Z,63.70
2023-01-23T22:53:54.655Z,52.72
2023-01-23T22:56:23.592Z,49.03
2023-01-23T22:58:53.239Z,49.50
2023-01-23T23:01:23.188Z,43.33
2023-01-23T23:03:50.952Z,58.08
2023-01-23T23:06:19.432Z,103.13
2023-01-23T23:08:47.951Z,75.95
2023-01-23T23:11:17.691Z,73.45
2023-01-23T23:13:45.799Z,56.75
2023-01-23T23:16:14.662Z,72.57
2023-01-23T23:18:42.085Z,94.50
2023-01-23T23:21:12.513Z,96.90
2023-01-23T23:23:43.010Z,97.13
2023-01-23T23:26:11.675Z,68.03
2023-01-23T23:28:39.316Z,54.17
2023-01-23T23:31:08.992Z,61.33
2023-01-23T23:33:36.353Z,112.68
2023-01-23T23:36:04.536Z,75.40
2023-01-23T23:38:31.784Z,74.32
2023-01-23T23:41:05.276Z,62.20
2023-01-23T23:43:33.166Z,52.30
2023-01-23T23:46:03.767Z,49.58
2023-01-23T23:48:32.113Z,46.05
2023-01-23T23:51:00.781Z,48.33
2023-01-23T23:53:28.464Z,43.40
2023-01-23T23:55:56.104Z,39.65
2023-01-23T23:58:24.121Z,36.42
