createdAt,value
2023-05-23T00:00:52.108Z,69.08
2023-05-23T00:05:59.816Z,69.67
2023-05-23T00:11:02.414Z,70.38
2023-05-23T00:16:09.654Z,70.88
2023-05-23T00:21:13.655Z,71.15
2023-05-23T00:26:16.286Z,71.82
2023-05-23T00:31:18.964Z,71.93
2023-05-23T00:36:22.248Z,73.01
2023-05-23T00:41:27.005Z,73.82
2023-05-23T00:46:31.849Z,74.06
2023-05-23T00:51:34.638Z,74.13
2023-05-23T00:56:38.807Z,74.58
2023-05-23T01:01:41.575Z,75.15
2023-05-23T01:06:46.663Z,75.39
2023-05-23T01:12:00.756Z,75.37
2023-05-23T01:17:25.287Z,75.75
2023-05-23T01:22:50.566Z,76.25
2023-05-23T01:27:57.043Z,76.86
2023-05-23T01:33:00.766Z,76.76
2023-05-23T01:38:03.571Z,76.94
2023-05-23T01:43:06.783Z,76.86
2023-05-23T01:48:11.912Z,77.11
2023-05-23T01:53:17.533Z,77.20
2023-05-23T01:58:20.328Z,77.62
2023-05-23T02:03:23.068Z,77.75
2023-05-23T02:08:25.865Z,78.14
2023-05-23T02:13:28.470Z,78.58
2023-05-23T02:18:31.096Z,79.31
2023-05-23T02:23:33.880Z,79.49
2023-05-23T02:28:36.531Z,79.36
2023-05-23T02:33:39.117Z,79.49
2023-05-23T02:38:41.714Z,79.84
2023-05-23T02:43:47.062Z,80.46
2023-05-23T02:48:50.155Z,80.75
2023-05-23T02:53:52.771Z,80.60
2023-05-23T02:58:55.389Z,80.54
2023-05-23T03:03:58.147Z,80.67
2023-05-23T03:09:01.571Z,80.34
2023-05-23T03:14:04.276Z,80.09
2023-05-23T03:19:06.965Z,80.10
2023-05-23T03:24:09.623Z,79.92
2023-05-23T03:29:12.531Z,79.46
2023-05-23T03:34:15.434Z,78.93
2023-05-23T03:39:18.342Z,79.12
2023-05-23T03:44:21.012Z,79.68
2023-05-23T03:49:23.688Z,79.39
2023-05-23T03:54:26.644Z,79.13
2023-05-23T03:59:29.317Z,78.89
2023-05-23T04:04:32.323Z,78.23
2023-05-23T04:09:35.031Z,77.83
2023-05-23T04:14:39.469Z,77.84
2023-05-23T04:19:43.299Z,77.80
2023-05-23T04:24:46.164Z,77.05
2023-05-23T04:29:48.862Z,76.09
2023-05-23T04:34:52.269Z,75.47
2023-05-23T04:39:55.127Z,74.82
2023-05-23T04:44:58.222Z,74.15
2023-05-23T04:50:01.055Z,73.26
2023-05-23T04:55:04.739Z,72.19
2023-05-23T05:00:11.517Z,71.19
2023-05-23T05:05:14.111Z,70.84
2023-05-23T05:10:17.836Z,70.07
2023-05-23T05:15:20.520Z,68.96
2023-05-23T05:20:23.317Z,67.62
2023-05-23T05:25:27.402Z,66.75
2023-05-23T05:30:30.636Z,66.00
2023-05-23T05:35:38.406Z,64.97
2023-05-23T05:40:41.212Z,63.81
2023-05-23T05:45:43.976Z,62.54
2023-05-23T05:50:46.930Z,61.99
2023-05-23T05:55:49.614Z,61.12
2023-05-23T06:00:53.622Z,60.51
2023-05-23T06:05:56.225Z,59.83
2023-05-23T06:10:58.859Z,59.02
2023-05-23T06:16:01.552Z,58.49
2023-05-23T06:21:04.243Z,57.13
2023-05-23T06:26:10.647Z,55.59
2023-05-23T06:31:13.476Z,54.42
2023-05-23T06:36:16.090Z,52.81
2023-05-23T06:41:18.823Z,50.88
2023-05-23T06:46:21.670Z,49.93
2023-05-23T06:51:24.414Z,49.04
2023-05-23T06:56:27.114Z,47.62
2023-05-23T07:01:29.772Z,46.66
2023-05-23T07:06:32.913Z,45.85
2023-05-23T07:11:35.620Z,44.76
2023-05-23T07:16:38.228Z,43.73
2023-05-23T07:21:40.920Z,42.81
2023-05-23T07:26:43.764Z,42.95
2023-05-23T07:31:46.459Z,42.54
2023-05-23T07:36:50.320Z,41.91
2023-05-23T07:41:52.986Z,40.64
2023-05-23T07:46:56.998Z,40.04
2023-05-23T07:51:59.704Z,38.86
2023-05-23T07:57:02.328Z,39.19
2023-05-23T08:02:05.044Z,38.52
2023-05-23T08:07:08.865Z,37.16
2023-05-23T08:12:11.681Z,36.99
2023-05-23T08:17:14.455Z,36.40
2023-05-23T08:22:17.166Z,35.91
2023-05-23T08:27:19.859Z,35.47
2023-05-23T08:32:22.677Z,34.98
2023-05-23T08:37:25.363Z,34.74
2023-05-23T08:42:27.977Z,33.57
2023-05-23T08:47:33.925Z,33.60
2023-05-23T08:52:43.018Z,33.06
2023-05-23T08:57:46.139Z,32.17
2023-05-23T09:02:48.773Z,32.29
2023-05-23T09:07:51.876Z,32.07
2023-05-23T09:12:54.555Z,31.36
2023-05-23T09:18:03.751Z,31.06
2023-05-23T09:23:06.419Z,31.09
2023-05-23T09:28:09.331Z,30.82
2023-05-23T09:33:14.215Z,29.23
2023-05-23T09:38:19.187Z,29.01
2023-05-23T09:43:22.070Z,28.55
2023-05-23T09:48:30.998Z,27.60
2023-05-23T09:53:33.580Z,26.83
2023-05-23T09:58:36.946Z,26.97
2023-05-23T10:03:59.946Z,26.54
2023-05-23T10:09:09.850Z,25.72
2023-05-23T10:14:13.388Z,25.60
2023-05-23T10:19:46.276Z,25.46
2023-05-23T10:24:49.461Z,25.02
2023-05-23T10:29:52.221Z,24.82
2023-05-23T10:35:10.623Z,24.83
2023-05-23T10:40:31.080Z,23.91
2023-05-23T10:45:42.620Z,24.15
2023-05-23T10:50:46.772Z,24.45
2023-05-23T10:55:49.407Z,24.26
2023-05-23T11:00:53.135Z,24.26
2023-05-23T11:05:55.761Z,23.48
2023-05-23T11:11:03.223Z,23.80
2023-05-23T11:16:27.815Z,23.55
2023-05-23T11:21:32.093Z,22.43
2023-05-23T11:26:34.736Z,22.49
2023-05-23T11:31:38.304Z,21.94
2023-05-23T11:36:41.370Z,22.09
2023-05-23T11:41:44.091Z,22.09
2023-05-23T11:47:00.453Z,22.07
2023-05-23T11:52:03.889Z,21.52
2023-05-23T11:57:06.575Z,22.30
2023-05-23T12:02:09.272Z,23.00
2023-05-23T12:07:11.942Z,23.33
2023-05-23T12:12:15.032Z,23.22
2023-05-23T12:17:17.677Z,23.13
2023-05-23T12:22:26.891Z,23.17
2023-05-23T12:27:32.371Z,23.14
2023-05-23T12:32:39.772Z,22.99
2023-05-23T12:37:45.950Z,22.43
2023-05-23T12:42:52.883Z,22.00
2023-05-23T12:47:55.676Z,21.94
2023-05-23T12:52:59.041Z,21.50
2023-05-23T12:58:01.627Z,21.50
2023-05-23T13:03:06.582Z,21.48
2023-05-23T13:08:09.397Z,21.18
2023-05-23T13:13:12.286Z,21.16
2023-05-23T13:18:14.997Z,20.81
2023-05-23T13:23:17.745Z,20.57
2023-05-23T13:28:20.604Z,20.20
2023-05-23T13:33:23.670Z,20.15
2023-05-23T13:38:27.640Z,19.56
2023-05-23T13:43:31.192Z,19.37
2023-05-23T13:48:33.884Z,19.41
2023-05-23T13:53:36.556Z,20.00
2023-05-23T13:58:39.124Z,20.32
2023-05-23T14:03:41.807Z,20.82
2023-05-23T14:08:44.489Z,21.39
2023-05-23T14:13:47.142Z,21.75
2023-05-23T14:18:50.061Z,22.27
2023-05-23T14:23:52.679Z,22.75
2023-05-23T14:28:55.417Z,22.99
2023-05-23T14:33:58.236Z,23.51
2023-05-23T14:39:01.416Z,24.23
2023-05-23T14:44:04.392Z,24.80
2023-05-23T14:49:07.125Z,25.07
2023-05-23T14:54:09.870Z,25.32
2023-05-23T14:59:12.791Z,25.21
2023-05-23T15:04:15.749Z,25.34
2023-05-23T15:09:19.094Z,25.43
2023-05-23T15:14:22.889Z,25.90
2023-05-23T15:19:25.520Z,26.30
2023-05-23T15:24:28.533Z,26.86
2023-05-23T15:29:33.791Z,26.98
2023-05-23T15:34:36.529Z,27.15
2023-05-23T15:39:39.165Z,27.53
2023-05-23T15:44:41.869Z,27.06
2023-05-23T15:49:44.663Z,24.68
2023-05-23T15:54:47.283Z,21.41
2023-05-23T15:59:49.871Z,18.93
2023-05-23T16:04:52.483Z,17.62
2023-05-23T16:09:55.154Z,17.54
2023-05-23T16:14:57.930Z,17.21
2023-05-23T16:20:02.755Z,17.22
2023-05-23T16:25:06.732Z,18.23
2023-05-23T16:30:09.981Z,19.42
2023-05-23T16:35:12.926Z,20.64
2023-05-23T16:40:17.661Z,22.05
2023-05-23T16:45:21.853Z,23.34
2023-05-23T16:50:24.555Z,24.48
2023-05-23T16:55:27.188Z,25.42
2023-05-23T17:00:29.855Z,26.13
2023-05-23T17:05:33.823Z,26.82
2023-05-23T17:10:36.987Z,27.64
2023-05-23T17:15:40.111Z,28.49
2023-05-23T17:20:43.135Z,28.93
2023-05-23T17:25:46.570Z,29.49
2023-05-23T17:30:51.759Z,29.95
2023-05-23T17:35:55.187Z,30.56
2023-05-23T17:40:58.140Z,31.21
2023-05-23T17:46:01.248Z,32.20
2023-05-23T17:51:04.250Z,32.67
2023-05-23T17:56:09.219Z,33.14
2023-05-23T18:01:13.665Z,33.57
2023-05-23T18:06:16.902Z,34.02
2023-05-23T18:11:21.470Z,34.39
2023-05-23T18:16:24.140Z,34.81
2023-05-23T18:21:27.423Z,35.45
2023-05-23T18:26:30.353Z,36.11
2023-05-23T18:31:33.270Z,36.67
2023-05-23T18:36:36.606Z,37.11
2023-05-23T18:41:39.781Z,37.79
2023-05-23T18:46:42.736Z,38.32
2023-05-23T18:51:47.429Z,38.96
2023-05-23T18:56:50.440Z,39.35
2023-05-23T19:01:54.335Z,39.80
2023-05-23T19:06:57.123Z,40.10
2023-05-23T19:12:00.645Z,40.64
2023-05-23T19:17:05.824Z,41.19
2023-05-23T19:22:09.573Z,41.71
2023-05-23T19:27:12.471Z,42.09
2023-05-23T19:32:16.618Z,42.56
2023-05-23T19:37:20.907Z,42.91
2023-05-23T19:42:24.064Z,43.36
2023-05-23T19:47:29.555Z,44.04
2023-05-23T19:52:33.431Z,44.38
2023-05-23T19:57:37.127Z,44.80
2023-05-23T20:02:39.787Z,45.21
2023-05-23T20:07:43.501Z,45.68
2023-05-23T20:12:47.924Z,46.16
2023-05-23T20:17:51.026Z,46.51
2023-05-23T20:22:53.716Z,46.83
2023-05-23T20:27:56.604Z,46.92
2023-05-23T20:32:59.268Z,47.60
2023-05-23T20:38:02.278Z,48.98
2023-05-23T20:43:05.101Z,49.57
2023-05-23T20:48:07.957Z,49.68
2023-05-23T20:53:10.862Z,49.71
2023-05-23T20:58:13.429Z,50.32
2023-05-23T21:03:16.807Z,51.36
2023-05-23T21:08:19.615Z,52.46
2023-05-23T21:13:22.202Z,52.72
2023-05-23T21:18:24.819Z,52.65
2023-05-23T21:23:27.450Z,52.42
2023-05-23T21:28:30.412Z,52.04
2023-05-23T21:33:33.553Z,52.19
2023-05-23T21:38:37.507Z,51.88
2023-05-23T21:43:40.360Z,52.02
2023-05-23T21:48:42.990Z,52.23
2023-05-23T21:53:45.648Z,52.59
2023-05-23T21:58:48.210Z,52.24
2023-05-23T22:03:51.278Z,52.60
2023-05-23T22:08:54.251Z,52.99
2023-05-23T22:13:56.827Z,53.22
2023-05-23T22:18:59.436Z,53.47
2023-05-23T22:24:02.791Z,54.20
2023-05-23T22:29:05.477Z,54.01
2023-05-23T22:34:08.062Z,55.08
2023-05-23T22:39:10.698Z,55.93
2023-05-23T22:44:13.269Z,56.05
2023-05-23T22:49:15.835Z,55.85
2023-05-23T22:54:18.600Z,55.45
2023-05-23T22:59:21.228Z,55.12
2023-05-23T23:04:25.436Z,55.51
2023-05-23T23:09:28.156Z,55.80
2023-05-23T23:14:30.937Z,55.84
2023-05-23T23:19:35.255Z,55.94
2023-05-23T23:24:37.854Z,56.01
2023-05-23T23:29:40.463Z,56.20
2023-05-23T23:34:43.015Z,56.70
2023-05-23T23:39:45.788Z,56.54
2023-05-23T23:44:48.634Z,56.79
2023-05-23T23:49:51.338Z,57.25
2023-05-23T23:54:53.950Z,57.30
2023-05-23T23:59:56.787Z,57.51
