createdAt,value
2017-08-12T00:00:07.618Z,13.44
2017-08-12T00:01:17.765Z,13.54
2017-08-12T00:02:28.223Z,13.51
2017-08-12T00:03:38.678Z,13.56
2017-08-12T00:04:49.373Z,13.48
2017-08-12T00:05:59.837Z,13.51
2017-08-12T00:07:09.695Z,13.51
2017-08-12T00:08:20.149Z,13.41
2017-08-12T00:09:30.352Z,13.38
2017-08-12T00:10:40.641Z,13.38
2017-08-12T00:11:51.098Z,13.37
2017-08-12T00:13:01.542Z,13.36
2017-08-12T00:14:12.017Z,13.31
2017-08-12T00:15:22.771Z,13.31
2017-08-12T00:16:33.066Z,13.36
2017-08-12T00:17:43.537Z,13.34
2017-08-12T00:18:54.048Z,13.37
2017-08-12T00:20:04.564Z,13.33
2017-08-12T00:21:15.027Z,13.38
2017-08-12T00:22:25.784Z,13.34
2017-08-12T00:23:36.256Z,13.36
2017-08-12T00:24:46.765Z,13.34
2017-08-12T00:25:57.377Z,13.33
2017-08-12T00:27:07.634Z,13.38
2017-08-12T00:28:18.336Z,13.34
2017-08-12T00:29:28.797Z,13.36
2017-08-12T00:30:39.284Z,13.34
2017-08-12T00:31:49.734Z,13.36
2017-08-12T00:33:00.430Z,13.44
2017-08-12T00:34:11.157Z,13.38
2017-08-12T00:35:21.622Z,13.44
2017-08-12T00:36:32.194Z,13.46
2017-08-12T00:37:42.640Z,13.51
2017-08-12T00:38:53.147Z,13.48
2017-08-12T00:40:04.333Z,13.51
2017-08-12T00:41:14.774Z,13.48
2017-08-12T00:42:25.260Z,13.51
2017-08-12T00:43:35.745Z,13.58
2017-08-12T00:44:46.232Z,13.58
2017-08-12T00:45:56.981Z,13.51
2017-08-12T00:47:07.419Z,13.52
2017-08-12T00:48:17.977Z,13.58
2017-08-12T00:49:28.612Z,13.54
2017-08-12T00:50:39.094Z,13.48
2017-08-12T00:51:49.838Z,13.41
2017-08-12T00:53:00.309Z,13.37
2017-08-12T00:54:10.904Z,13.38
2017-08-12T00:55:21.399Z,13.36
2017-08-12T00:56:31.949Z,13.37
2017-08-12T00:57:42.677Z,13.36
2017-08-12T00:58:53.417Z,13.36
2017-08-12T01:00:03.865Z,13.3
2017-08-12T01:01:14.387Z,13.3
2017-08-12T01:02:24.896Z,13.37
2017-08-12T01:03:35.285Z,13.27
2017-08-12T01:04:45.463Z,13.34
2017-08-12T01:05:55.913Z,13.26
2017-08-12T01:07:06.404Z,13.27
2017-08-12T01:08:16.866Z,13.31
2017-08-12T01:09:27.574Z,13.26
2017-08-12T01:10:38.148Z,13.36
2017-08-12T01:11:48.615Z,13.31
2017-08-12T01:12:59.091Z,13.33
2017-08-12T01:14:09.538Z,13.4
2017-08-12T01:15:20.355Z,13.44
2017-08-12T01:16:30.836Z,13.41
2017-08-12T01:17:41.282Z,13.41
2017-08-12T01:18:52.073Z,13.4
2017-08-12T01:20:02.201Z,13.36
2017-08-12T01:21:12.911Z,13.37
2017-08-12T01:22:23.364Z,13.4
2017-08-12T01:23:33.850Z,13.36
2017-08-12T01:24:44.303Z,13.36
2017-08-12T01:25:54.775Z,13.31
2017-08-12T01:27:05.161Z,13.33
2017-08-12T01:28:15.714Z,13.34
2017-08-12T01:29:26.177Z,13.34
2017-08-12T01:30:36.707Z,13.33
2017-08-12T01:31:46.869Z,13.36
2017-08-12T01:32:57.804Z,13.27
2017-08-12T01:34:08.379Z,13.27
2017-08-12T01:35:19.075Z,13.3
2017-08-12T01:36:30.607Z,13.29
2017-08-12T01:37:41.085Z,13.3
2017-08-12T01:38:51.747Z,13.3
2017-08-12T01:40:02.209Z,13.21
2017-08-12T01:41:12.288Z,13.19
2017-08-12T01:42:22.844Z,13.22
2017-08-12T01:43:32.966Z,13.29
2017-08-12T01:44:43.354Z,13.26
2017-08-12T01:45:53.496Z,13.27
2017-08-12T01:47:03.489Z,13.31
2017-08-12T01:48:13.649Z,13.31
2017-08-12T01:49:24.487Z,13.31
2017-08-12T01:50:34.859Z,13.29
2017-08-12T01:51:45.347Z,13.31
2017-08-12T01:52:55.789Z,13.26
2017-08-12T01:54:06.332Z,13.26
2017-08-12T01:55:16.332Z,13.23
2017-08-12T01:56:27.055Z,13.15
2017-08-12T01:57:37.186Z,13.16
2017-08-12T01:58:47.642Z,13.18
2017-08-12T01:59:57.813Z,13.15
2017-08-12T02:01:07.985Z,13.22
2017-08-12T02:02:17.768Z,13.21
2017-08-12T02:03:28.232Z,13.23
2017-08-12T02:04:38.836Z,13.22
2017-08-12T02:05:48.849Z,13.23
2017-08-12T02:06:59.303Z,13.27
2017-08-12T02:08:10.002Z,13.27
2017-08-12T02:09:20.450Z,13.26
2017-08-12T02:10:30.906Z,13.26
2017-08-12T02:11:41.362Z,13.27
2017-08-12T02:12:51.840Z,13.29
2017-08-12T02:14:02.630Z,13.13
2017-08-12T02:15:13.080Z,13.22
2017-08-12T02:16:23.107Z,13.21
2017-08-12T02:17:33.987Z,13.19
2017-08-12T02:18:44.889Z,13.11
2017-08-12T02:19:55.600Z,13.09
2017-08-12T02:21:05.747Z,13.09
2017-08-12T02:22:16.233Z,13.08
2017-08-12T02:23:26.730Z,12.97
2017-08-12T02:24:37.184Z,12.97
2017-08-12T02:25:47.418Z,12.95
2017-08-12T02:26:58.084Z,13.06
2017-08-12T02:28:08.097Z,12.88
2017-08-12T02:29:18.555Z,12.96
2017-08-12T02:30:28.593Z,12.85
2017-08-12T02:31:39.454Z,12.82
2017-08-12T02:32:49.888Z,12.92
2017-08-12T02:33:59.988Z,12.82
2017-08-12T02:35:10.473Z,12.8
2017-08-12T02:36:20.712Z,12.85
2017-08-12T02:37:31.086Z,12.92
2017-08-12T02:38:41.609Z,12.82
2017-08-12T02:39:51.629Z,12.84
2017-08-12T02:41:02.085Z,12.9
2017-08-12T02:42:12.674Z,12.9
2017-08-12T02:43:23.380Z,12.84
2017-08-12T02:44:33.977Z,12.92
2017-08-12T02:45:44.511Z,12.89
2017-08-12T02:46:54.561Z,12.84
2017-08-12T02:48:05.007Z,12.97
2017-08-12T02:49:15.371Z,12.97
2017-08-12T02:50:26.031Z,12.8
2017-08-12T02:51:36.497Z,12.84
2017-08-12T02:52:46.951Z,12.81
2017-08-12T02:53:57.464Z,12.82
2017-08-12T02:55:08.158Z,12.84
2017-08-12T02:56:18.334Z,12.77
2017-08-12T02:57:28.997Z,12.81
2017-08-12T02:58:39.446Z,12.84
2017-08-12T02:59:49.982Z,12.88
2017-08-12T03:01:00.825Z,12.84
2017-08-12T03:02:11.310Z,12.84
2017-08-12T03:03:21.780Z,12.82
2017-08-12T03:04:32.297Z,12.81
2017-08-12T03:05:42.746Z,12.8
2017-08-12T03:06:53.022Z,12.81
2017-08-12T03:08:03.475Z,12.89
2017-08-12T03:09:13.966Z,12.9
2017-08-12T03:10:24.634Z,12.82
2017-08-12T03:11:35.102Z,12.85
2017-08-12T03:12:45.836Z,12.89
2017-08-12T03:13:56.298Z,12.77
2017-08-12T03:15:06.792Z,12.78
2017-08-12T03:16:17.233Z,12.75
2017-08-12T03:17:27.711Z,12.81
2017-08-12T03:18:38.415Z,12.71
2017-08-12T03:19:49.092Z,12.66
2017-08-12T03:20:59.544Z,12.72
2017-08-12T03:22:10.011Z,12.68
2017-08-12T03:23:20.502Z,12.68
2017-08-12T03:24:31.267Z,12.7
2017-08-12T03:25:41.410Z,12.75
2017-08-12T03:26:51.912Z,12.74
2017-08-12T03:28:02.353Z,12.68
2017-08-12T03:29:12.865Z,12.77
2017-08-12T03:30:23.600Z,12.66
2017-08-12T03:31:33.742Z,12.74
2017-08-12T03:32:44.207Z,12.78
2017-08-12T03:33:54.802Z,12.64
2017-08-12T03:35:05.294Z,12.66
2017-08-12T03:36:16.008Z,12.7
2017-08-12T03:37:26.587Z,12.6
2017-08-12T03:38:37.122Z,12.63
2017-08-12T03:39:47.560Z,12.63
2017-08-12T03:40:57.711Z,12.72
2017-08-12T03:42:08.449Z,12.62
2017-08-12T03:43:18.905Z,12.63
2017-08-12T03:44:29.367Z,12.7
2017-08-12T03:45:39.891Z,12.63
2017-08-12T03:46:50.345Z,12.63
2017-08-12T03:48:01.027Z,12.7
2017-08-12T03:49:11.796Z,12.64
2017-08-12T03:50:22.474Z,12.71
2017-08-12T03:51:32.924Z,12.71
2017-08-12T03:52:43.400Z,12.66
2017-08-12T03:53:54.096Z,12.66
2017-08-12T03:55:04.571Z,12.66
2017-08-12T03:56:15.351Z,12.66
2017-08-12T03:57:25.851Z,12.68
2017-08-12T03:58:36.332Z,12.66
2017-08-12T03:59:47.035Z,12.75
2017-08-12T04:00:57.471Z,12.74
2017-08-12T04:02:08.037Z,12.72
2017-08-12T04:03:18.202Z,12.74
2017-08-12T04:04:28.288Z,12.8
2017-08-12T04:05:39.052Z,12.66
2017-08-12T04:06:49.750Z,12.7
2017-08-12T04:08:00.212Z,12.71
2017-08-12T04:09:10.367Z,12.6
2017-08-12T04:10:20.853Z,12.71
2017-08-12T04:11:31.696Z,12.71
2017-08-12T04:12:42.133Z,12.66
2017-08-12T04:13:52.850Z,12.7
2017-08-12T04:15:03.413Z,12.6
2017-08-12T04:16:13.929Z,12.68
2017-08-12T04:17:24.675Z,12.68
2017-08-12T04:18:35.332Z,12.71
2017-08-12T04:19:45.884Z,12.75
2017-08-12T04:20:56.056Z,12.66
2017-08-12T04:22:06.721Z,12.57
2017-08-12T04:23:17.409Z,12.64
2017-08-12T04:24:27.868Z,12.68
2017-08-12T04:25:38.310Z,12.74
2017-08-12T04:26:48.999Z,12.72
2017-08-12T04:27:59.438Z,12.7
2017-08-12T04:29:10.183Z,12.75
2017-08-12T04:30:20.757Z,12.77
2017-08-12T04:31:31.266Z,12.7
2017-08-12T04:32:41.719Z,12.68
2017-08-12T04:33:52.611Z,12.8
2017-08-12T04:35:03.355Z,12.63
2017-08-12T04:36:13.520Z,12.77
2017-08-12T04:37:23.994Z,12.82
2017-08-12T04:38:33.994Z,12.8
2017-08-12T04:39:44.484Z,12.72
2017-08-12T04:40:55.212Z,12.6
2017-08-12T04:42:05.969Z,12.72
2017-08-12T04:43:15.707Z,12.63
2017-08-12T04:44:26.172Z,12.7
2017-08-12T04:45:36.616Z,12.68
2017-08-12T04:46:47.352Z,12.71
2017-08-12T04:47:57.806Z,12.66
2017-08-12T04:49:08.420Z,12.78
2017-08-12T04:50:18.856Z,12.6
2017-08-12T04:51:29.381Z,12.64
2017-08-12T04:52:40.115Z,12.63
2017-08-12T04:53:50.591Z,12.66
2017-08-12T04:55:01.064Z,12.8
2017-08-12T04:56:11.520Z,12.77
2017-08-12T04:57:21.363Z,12.82
2017-08-12T04:58:32.090Z,12.84
2017-08-12T04:59:42.654Z,12.84
2017-08-12T05:00:53.102Z,12.84
2017-08-12T05:02:03.309Z,12.81
2017-08-12T05:03:13.781Z,12.8
2017-08-12T05:04:24.477Z,12.81
2017-08-12T05:05:34.931Z,12.85
2017-08-12T05:06:45.089Z,12.89
2017-08-12T05:07:55.534Z,12.84
2017-08-12T05:09:06.003Z,12.72
2017-08-12T05:10:16.794Z,12.8
2017-08-12T05:11:27.257Z,12.71
2017-08-12T05:12:37.706Z,12.78
2017-08-12T05:13:48.198Z,12.77
2017-08-12T05:14:58.437Z,12.74
2017-08-12T05:16:09.156Z,12.63
2017-08-12T05:17:19.610Z,12.56
2017-08-12T05:18:29.387Z,12.53
2017-08-12T05:19:39.846Z,12.52
2017-08-12T05:20:49.985Z,12.44
2017-08-12T05:22:00.690Z,12.42
2017-08-12T05:23:10.826Z,12.32
2017-08-12T05:24:21.278Z,12.42
2017-08-12T05:25:31.999Z,12.45
2017-08-12T05:26:41.712Z,12.38
2017-08-12T05:27:52.405Z,12.39
2017-08-12T05:29:02.867Z,12.35
2017-08-12T05:30:13.000Z,12.44
2017-08-12T05:31:23.483Z,12.34
2017-08-12T05:32:33.933Z,12.39
2017-08-12T05:33:44.782Z,12.35
2017-08-12T05:34:55.346Z,12.39
2017-08-12T05:36:05.841Z,12.41
2017-08-12T05:37:16.312Z,12.45
2017-08-12T05:38:26.776Z,12.38
2017-08-12T05:39:37.484Z,12.38
2017-08-12T05:40:48.089Z,12.37
2017-08-12T05:41:58.545Z,12.44
2017-08-12T05:43:09.183Z,12.56
2017-08-12T05:44:19.325Z,12.55
2017-08-12T05:45:29.714Z,12.57
2017-08-12T05:46:39.917Z,12.62
2017-08-12T05:47:50.482Z,12.62
2017-08-12T05:49:00.491Z,12.64
2017-08-12T05:50:10.862Z,12.68
2017-08-12T05:51:21.259Z,12.64
2017-08-12T05:52:31.699Z,12.57
2017-08-12T05:53:42.171Z,12.59
2017-08-12T05:54:52.676Z,12.55
2017-08-12T05:56:03.352Z,12.55
2017-08-12T05:57:14.137Z,12.57
2017-08-12T05:58:24.597Z,12.63
2017-08-12T05:59:34.871Z,12.55
2017-08-12T06:00:45.386Z,12.52
2017-08-12T06:01:55.940Z,12.56
2017-08-12T06:03:06.644Z,12.52
2017-08-12T06:04:17.125Z,12.45
2017-08-12T06:05:27.663Z,12.5
2017-08-12T06:06:38.118Z,12.5
2017-08-12T06:07:48.619Z,12.44
2017-08-12T06:08:59.028Z,12.52
2017-08-12T06:10:09.532Z,12.41
2017-08-12T06:11:20.002Z,12.42
2017-08-12T06:12:30.024Z,12.42
2017-08-12T06:13:40.322Z,12.34
2017-08-12T06:14:51.207Z,12.32
2017-08-12T06:16:01.375Z,12.22
2017-08-12T06:17:11.853Z,12.24
2017-08-12T06:18:22.313Z,12.27
2017-08-12T06:19:32.798Z,12.26
2017-08-12T06:20:42.874Z,12.22
2017-08-12T06:21:53.071Z,12.35
2017-08-12T06:23:03.097Z,12.41
2017-08-12T06:24:13.652Z,12.41
2017-08-12T06:25:23.802Z,12.56
2017-08-12T06:26:34.510Z,12.48
2017-08-12T06:27:45.000Z,12.53
2017-08-12T06:28:55.452Z,12.59
2017-08-12T06:30:05.639Z,12.71
2017-08-12T06:31:16.103Z,12.62
2017-08-12T06:32:26.982Z,12.64
2017-08-12T06:33:37.456Z,12.75
2017-08-12T06:34:47.922Z,12.77
2017-08-12T06:35:58.429Z,12.75
2017-08-12T06:37:09.020Z,12.81
2017-08-12T06:38:19.792Z,12.66
2017-08-12T06:39:30.229Z,12.68
2017-08-12T06:40:40.756Z,12.64
2017-08-12T06:41:51.345Z,12.53
2017-08-12T06:43:01.826Z,12.53
2017-08-12T06:44:12.576Z,12.52
2017-08-12T06:45:23.034Z,12.5
2017-08-12T06:46:33.184Z,12.53
2017-08-12T06:47:44.615Z,12.38
2017-08-12T06:48:55.108Z,12.44
2017-08-12T06:50:05.914Z,12.35
2017-08-12T06:51:16.377Z,12.38
2017-08-12T06:52:26.904Z,12.42
2017-08-12T06:53:37.418Z,12.53
2017-08-12T06:54:47.878Z,12.53
2017-08-12T06:55:58.606Z,12.55
2017-08-12T06:57:09.106Z,12.52
2017-08-12T06:58:19.650Z,12.5
2017-08-12T06:59:30.122Z,12.48
2017-08-12T07:00:40.581Z,12.42
2017-08-12T07:01:50.994Z,12.52
2017-08-12T07:03:01.504Z,12.57
2017-08-12T07:04:11.986Z,12.56
2017-08-12T07:05:22.550Z,12.59
2017-08-12T07:06:33.051Z,12.56
2017-08-12T07:07:43.743Z,12.62
2017-08-12T07:08:54.369Z,12.7
2017-08-12T07:10:04.843Z,12.62
2017-08-12T07:11:15.335Z,12.7
2017-08-12T07:12:25.838Z,12.66
2017-08-12T07:13:36.562Z,12.63
2017-08-12T07:14:47.045Z,12.74
2017-08-12T07:15:57.178Z,12.8
2017-08-12T07:17:07.330Z,12.82
2017-08-12T07:18:17.776Z,12.81
2017-08-12T07:19:28.198Z,12.75
2017-08-12T07:20:38.664Z,12.82
2017-08-12T07:21:49.228Z,12.81
2017-08-12T07:22:59.841Z,12.84
2017-08-12T07:24:10.290Z,12.81
2017-08-12T07:25:21.053Z,12.84
2017-08-12T07:26:31.540Z,12.85
2017-08-12T07:27:42.105Z,12.93
2017-08-12T07:28:52.557Z,12.97
2017-08-12T07:30:03.042Z,12.97
2017-08-12T07:31:13.754Z,13.06
2017-08-12T07:32:23.919Z,13.08
2017-08-12T07:33:34.607Z,13.11
2017-08-12T07:34:45.098Z,13.09
2017-08-12T07:35:55.557Z,13.15
2017-08-12T07:37:06.283Z,13.08
2017-08-12T07:38:16.847Z,13.19
2017-08-12T07:39:27.314Z,13.19
2017-08-12T07:40:38.018Z,13.27
2017-08-12T07:41:48.499Z,13.36
2017-08-12T07:42:59.341Z,13.34
2017-08-12T07:44:09.803Z,13.37
2017-08-12T07:45:20.272Z,13.37
2017-08-12T07:46:30.835Z,13.51
2017-08-12T07:47:41.279Z,13.45
2017-08-12T07:48:51.971Z,13.46
2017-08-12T07:50:02.445Z,13.44
2017-08-12T07:51:12.920Z,13.4
2017-08-12T07:52:23.610Z,13.44
2017-08-12T07:53:34.068Z,13.34
2017-08-12T07:54:44.850Z,13.37
2017-08-12T07:55:55.336Z,13.45
2017-08-12T07:57:06.045Z,13.44
2017-08-12T07:58:16.505Z,13.46
2017-08-12T07:59:27.017Z,13.51
2017-08-12T08:00:37.753Z,13.59
2017-08-12T08:01:48.429Z,13.54
2017-08-12T08:02:59.009Z,13.56
2017-08-12T08:04:09.491Z,13.67
2017-08-12T08:05:19.959Z,13.56
2017-08-12T08:06:30.794Z,13.66
2017-08-12T08:07:41.459Z,13.63
2017-08-12T08:08:51.596Z,13.66
2017-08-12T08:10:01.866Z,13.74
2017-08-12T08:11:12.345Z,13.67
2017-08-12T08:12:23.078Z,13.64
2017-08-12T08:13:33.653Z,13.74
2017-08-12T08:14:44.193Z,13.58
2017-08-12T08:15:54.653Z,13.69
2017-08-12T08:17:05.162Z,13.66
2017-08-12T08:18:15.819Z,13.79
2017-08-12T08:19:26.256Z,13.81
2017-08-12T08:20:36.841Z,13.84
2017-08-12T08:21:47.305Z,13.85
2017-08-12T08:22:57.776Z,13.89
2017-08-12T08:24:08.494Z,13.99
2017-08-12T08:25:19.066Z,13.91
2017-08-12T08:26:29.558Z,13.77
2017-08-12T08:27:40.025Z,13.92
2017-08-12T08:28:50.507Z,14.06
2017-08-12T08:30:00.877Z,14.14
2017-08-12T08:31:11.352Z,14.1
2017-08-12T08:32:21.831Z,14.21
2017-08-12T08:33:31.990Z,14.37
2017-08-12T08:34:42.464Z,14.36
2017-08-12T08:35:53.182Z,14.48
2017-08-12T08:37:03.874Z,14.51
2017-08-12T08:38:14.337Z,14.54
2017-08-12T08:39:24.921Z,14.58
2017-08-12T08:40:35.389Z,14.54
2017-08-12T08:41:46.238Z,14.62
2017-08-12T08:42:56.765Z,14.69
2017-08-12T08:44:07.225Z,14.83
2017-08-12T08:45:17.724Z,14.87
2017-08-12T08:46:28.177Z,14.87
2017-08-12T08:47:38.912Z,14.96
2017-08-12T08:48:49.375Z,15.11
2017-08-12T08:49:59.828Z,15.2
2017-08-12T08:51:10.293Z,15.42
2017-08-12T08:52:20.748Z,15.57
2017-08-12T08:53:31.683Z,15.66
2017-08-12T08:54:42.170Z,15.72
2017-08-12T08:55:52.883Z,15.8
2017-08-12T08:57:03.094Z,15.87
2017-08-12T08:58:13.726Z,15.76
2017-08-12T08:59:24.473Z,15.82
2017-08-12T09:00:34.944Z,15.88
2017-08-12T09:01:45.682Z,15.88
2017-08-12T09:02:56.179Z,15.91
2017-08-12T09:04:06.659Z,15.95
2017-08-12T09:05:17.369Z,15.87
2017-08-12T09:06:27.194Z,15.8
2017-08-12T09:07:37.052Z,15.75
2017-08-12T09:08:47.562Z,15.78
2017-08-12T09:09:58.055Z,15.89
2017-08-12T09:11:40.232Z,15.95
2017-08-12T09:12:50.403Z,16.09
2017-08-12T09:14:01.059Z,16.19
2017-08-12T09:15:11.524Z,16.36
2017-08-12T09:16:21.962Z,16.44
2017-08-12T09:17:32.423Z,16.49
2017-08-12T09:18:42.901Z,16.54
2017-08-12T09:19:53.380Z,16.64
2017-08-12T09:21:03.916Z,16.59
2017-08-12T09:22:14.721Z,16.54
2017-08-12T09:23:24.963Z,16.57
2017-08-12T09:24:35.192Z,16.47
2017-08-12T09:25:45.732Z,16.46
2017-08-12T09:26:56.289Z,16.32
2017-08-12T09:28:07.060Z,16.35
2017-08-12T09:29:17.545Z,16.16
2017-08-12T09:30:28.027Z,16.02
2017-08-12T09:31:38.506Z,16.01
2017-08-12T09:32:49.035Z,15.95
2017-08-12T09:33:59.749Z,16.01
2017-08-12T09:35:10.251Z,16.04
2017-08-12T09:36:20.698Z,16.13
2017-08-12T09:37:31.202Z,16.1
2017-08-12T09:38:41.686Z,15.99
2017-08-12T09:39:52.443Z,16.04
2017-08-12T09:41:02.620Z,15.98
2017-08-12T09:42:13.208Z,15.96
2017-08-12T09:43:23.692Z,15.99
2017-08-12T09:44:34.172Z,16.07
2017-08-12T09:45:44.586Z,16.2
2017-08-12T09:46:55.173Z,16.2
2017-08-12T09:48:05.701Z,16.36
2017-08-12T09:49:16.162Z,16.42
2017-08-12T09:50:26.974Z,16.46
2017-08-12T09:51:37.704Z,16.43
2017-08-12T09:52:48.271Z,16.39
2017-08-12T09:53:58.553Z,16.5
2017-08-12T09:55:08.834Z,16.46
2017-08-12T09:56:19.304Z,16.51
2017-08-12T09:57:30.162Z,16.64
2017-08-12T09:58:40.641Z,16.82
2017-08-12T09:59:51.224Z,16.93
2017-08-12T10:01:01.784Z,16.91
2017-08-12T10:02:12.470Z,17.02
2017-08-12T10:03:23.226Z,17.14
2017-08-12T10:04:33.712Z,17.16
2017-08-12T10:05:44.172Z,17.12
2017-08-12T10:06:54.681Z,17.09
2017-08-12T10:08:05.145Z,16.91
2017-08-12T10:09:15.872Z,16.87
2017-08-12T10:10:26.391Z,16.72
2017-08-12T10:11:37.559Z,16.74
2017-08-12T10:12:48.048Z,16.62
2017-08-12T10:13:59.419Z,16.53
2017-08-12T10:15:10.166Z,16.47
2017-08-12T10:16:21.380Z,16.5
2017-08-12T10:17:31.843Z,16.47
2017-08-12T10:18:42.358Z,16.51
2017-08-12T10:19:52.820Z,16.56
2017-08-12T10:21:03.255Z,16.57
2017-08-12T10:22:13.710Z,16.62
2017-08-12T10:23:24.197Z,16.59
2017-08-12T10:24:34.721Z,16.54
2017-08-12T10:25:45.206Z,16.53
2017-08-12T10:26:55.953Z,16.53
2017-08-12T10:28:06.750Z,16.42
2017-08-12T10:29:17.227Z,16.43
2017-08-12T10:30:27.702Z,16.35
2017-08-12T10:31:38.192Z,16.44
2017-08-12T10:32:48.465Z,16.38
2017-08-12T10:33:59.972Z,16.38
2017-08-12T10:35:10.123Z,16.35
2017-08-12T10:36:20.599Z,16.2
2017-08-12T10:37:31.227Z,16.11
2017-08-12T10:38:41.932Z,16.14
2017-08-12T10:39:52.074Z,16.09
2017-08-12T10:41:02.520Z,16.02
2017-08-12T10:42:12.675Z,15.95
2017-08-12T10:43:23.185Z,16.09
2017-08-12T10:44:33.925Z,16.07
2017-08-12T10:45:44.593Z,16.14
2017-08-12T10:46:55.151Z,16.19
2017-08-12T10:48:05.656Z,16.17
2017-08-12T10:49:16.126Z,16.21
2017-08-12T10:50:26.517Z,16.29
2017-08-12T10:51:36.992Z,16.28
2017-08-12T10:52:47.446Z,16.27
2017-08-12T10:53:58.061Z,16.2
2017-08-12T10:55:08.578Z,16.28
2017-08-12T10:56:19.705Z,16.38
2017-08-12T10:57:30.177Z,16.28
2017-08-12T10:58:40.667Z,16.46
2017-08-12T10:59:51.325Z,16.38
2017-08-12T11:01:01.780Z,16.5
2017-08-12T11:02:12.515Z,16.44
2017-08-12T11:03:23.145Z,16.36
2017-08-12T11:04:33.848Z,16.46
2017-08-12T11:05:44.332Z,16.31
2017-08-12T11:06:54.815Z,16.21
2017-08-12T11:08:05.513Z,16.24
2017-08-12T11:09:16.011Z,16.14
2017-08-12T11:10:26.500Z,16.06
2017-08-12T11:11:37.004Z,16.16
2017-08-12T11:12:47.151Z,16.14
2017-08-12T11:13:57.937Z,16.11
2017-08-12T11:15:08.445Z,16.16
2017-08-12T11:16:18.917Z,16.06
2017-08-12T11:17:29.492Z,15.98
2017-08-12T11:18:39.978Z,15.94
2017-08-12T11:19:50.698Z,15.89
2017-08-12T11:21:01.174Z,15.84
2017-08-12T11:22:11.643Z,15.82
2017-08-12T11:23:22.334Z,15.8
2017-08-12T11:24:32.865Z,15.82
2017-08-12T11:25:43.628Z,15.89
2017-08-12T11:26:54.106Z,15.94
2017-08-12T11:28:04.268Z,15.89
2017-08-12T11:29:14.773Z,15.96
2017-08-12T11:30:25.240Z,15.95
2017-08-12T11:31:36.006Z,15.92
2017-08-12T11:32:46.464Z,15.95
2017-08-12T11:33:56.942Z,15.96
2017-08-12T11:35:07.397Z,15.99
2017-08-12T11:36:17.940Z,15.98
2017-08-12T11:37:28.639Z,15.98
2017-08-12T11:38:39.109Z,16.02
2017-08-12T11:39:49.657Z,16.01
2017-08-12T11:41:00.158Z,16.07
2017-08-12T11:42:10.910Z,16.11
2017-08-12T11:43:21.732Z,16.14
2017-08-12T11:44:32.411Z,16.1
2017-08-12T11:45:42.604Z,16.16
2017-08-12T11:46:53.253Z,16.19
2017-08-12T11:48:03.820Z,16.17
2017-08-12T11:49:14.285Z,16.16
2017-08-12T11:50:24.824Z,16.09
2017-08-12T11:51:35.462Z,15.99
2017-08-12T11:52:45.996Z,16.02
2017-08-12T11:53:56.482Z,16.04
2017-08-12T11:55:07.290Z,16.13
2017-08-12T11:56:17.878Z,16.16
2017-08-12T11:57:28.395Z,16.11
2017-08-12T11:58:38.905Z,16.13
2017-08-12T11:59:49.019Z,16.14
2017-08-12T12:00:59.676Z,16.04
2017-08-12T12:02:10.414Z,16.01
2017-08-12T12:03:20.972Z,15.94
2017-08-12T12:04:31.539Z,15.96
2017-08-12T12:05:42.191Z,15.98
2017-08-12T12:06:52.961Z,15.99
2017-08-12T12:08:03.165Z,16.02
2017-08-12T12:09:13.710Z,16.11
2017-08-12T12:10:24.139Z,16.17
2017-08-12T12:11:34.649Z,16.13
2017-08-12T12:12:45.582Z,16.2
2017-08-12T12:13:56.253Z,16.2
2017-08-12T12:15:06.790Z,16.17
2017-08-12T12:16:17.370Z,16.2
2017-08-12T12:17:28.015Z,16.32
2017-08-12T12:18:38.854Z,16.42
2017-08-12T12:19:49.360Z,16.38
2017-08-12T12:20:59.390Z,16.59
2017-08-12T12:22:09.726Z,16.69
2017-08-12T12:23:19.948Z,16.76
2017-08-12T12:24:31.063Z,16.66
2017-08-12T12:25:41.810Z,16.86
2017-08-12T12:26:52.325Z,16.96
2017-08-12T12:28:02.885Z,17.04
2017-08-12T12:29:13.480Z,17.19
2017-08-12T12:30:23.886Z,17.28
2017-08-12T12:31:34.654Z,17.45
2017-08-12T12:32:44.877Z,17.52
2017-08-12T12:33:55.502Z,17.5
2017-08-12T12:35:06.044Z,17.47
2017-08-12T12:36:16.850Z,17.55
2017-08-12T12:37:27.069Z,17.6
2017-08-12T12:38:37.197Z,17.67
2017-08-12T12:39:48.032Z,17.89
2017-08-12T12:40:58.557Z,18.16
2017-08-12T12:42:09.427Z,18.3
2017-08-12T12:43:19.488Z,18.32
2017-08-12T12:44:30.064Z,18.52
2017-08-12T12:45:40.536Z,18.84
2017-08-12T12:46:51.087Z,19.19
2017-08-12T12:48:01.653Z,19.4
2017-08-12T12:49:12.228Z,19.45
2017-08-12T12:50:22.716Z,19.49
2017-08-12T12:51:33.183Z,19.42
2017-08-12T12:52:43.798Z,19.3
2017-08-12T12:53:54.215Z,19.24
2017-08-12T12:55:04.495Z,19.1
2017-08-12T12:56:14.680Z,19.12
2017-08-12T12:57:25.155Z,19.05
2017-08-12T12:58:35.633Z,18.87
2017-08-12T12:59:46.045Z,18.9
2017-08-12T13:00:57.435Z,18.82
2017-08-12T13:02:08.604Z,18.9
2017-08-12T13:03:20.341Z,19
2017-08-12T13:04:31.314Z,19.06
2017-08-12T13:05:42.393Z,19.09
2017-08-12T13:06:52.931Z,19.13
2017-08-12T13:08:03.569Z,19.15
2017-08-12T13:09:14.648Z,19.16
2017-08-12T13:10:25.565Z,19.16
2017-08-12T13:11:36.926Z,19.1
2017-08-12T13:12:48.071Z,19.12
2017-08-12T13:13:58.609Z,19.09
2017-08-12T13:15:09.980Z,18.98
2017-08-12T13:16:22.550Z,19
2017-08-12T13:17:33.900Z,19
2017-08-12T13:18:44.875Z,19.15
2017-08-12T13:19:56.457Z,19.1
2017-08-12T13:21:08.396Z,19.13
2017-08-12T13:22:21.539Z,19.23
2017-08-12T13:23:32.679Z,19.15
2017-08-12T13:24:43.603Z,19.24
2017-08-12T13:25:54.948Z,19.23
2017-08-12T13:27:06.863Z,19.34
2017-08-12T13:28:18.230Z,19.34
2017-08-12T13:29:31.089Z,19.46
2017-08-12T13:30:41.807Z,19.52
2017-08-12T13:31:54.384Z,19.65
2017-08-12T13:33:05.756Z,19.63
2017-08-12T13:34:17.763Z,19.73
2017-08-12T13:35:32.604Z,19.63
2017-08-12T13:36:44.168Z,19.7
2017-08-12T13:37:55.888Z,19.68
2017-08-12T13:39:07.390Z,19.7
2017-08-12T13:40:19.360Z,19.7
2017-08-12T13:41:31.566Z,19.63
2017-08-12T13:42:42.472Z,19.65
2017-08-12T13:43:55.096Z,19.56
2017-08-12T13:45:06.001Z,19.53
2017-08-12T13:46:16.893Z,19.45
2017-08-12T13:47:29.986Z,19.42
2017-08-12T13:48:43.058Z,19.45
2017-08-12T13:49:54.201Z,19.39
2017-08-12T13:51:05.184Z,19.37
2017-08-12T13:52:16.098Z,19.4
2017-08-12T13:53:28.065Z,19.24
2017-08-12T13:54:39.069Z,19.24
2017-08-12T13:55:50.454Z,19.25
2017-08-12T13:57:03.104Z,19.23
2017-08-12T13:58:14.678Z,19.19
2017-08-12T13:59:25.144Z,19.13
2017-08-12T14:00:35.878Z,19.23
2017-08-12T14:01:47.937Z,19.18
2017-08-12T14:02:58.791Z,19.18
2017-08-12T14:04:09.499Z,19.19
2017-08-12T14:05:22.475Z,19.09
2017-08-12T14:06:35.198Z,18.97
2017-08-12T14:07:46.702Z,18.91
2017-08-12T14:08:58.123Z,18.87
2017-08-12T14:10:09.856Z,18.9
2017-08-12T14:11:23.134Z,18.86
2017-08-12T14:12:34.501Z,18.84
2017-08-12T14:13:45.785Z,18.86
2017-08-12T14:15:00.495Z,18.79
2017-08-12T14:16:12.008Z,18.76
2017-08-12T14:17:25.333Z,18.79
2017-08-12T14:18:37.198Z,18.82
2017-08-12T14:19:51.368Z,18.8
2017-08-12T14:21:06.194Z,18.69
2017-08-12T14:22:18.968Z,18.65
2017-08-12T14:23:30.953Z,18.57
2017-08-12T14:24:42.072Z,18.52
2017-08-12T14:25:55.155Z,18.53
2017-08-12T14:27:06.282Z,18.4
2017-08-12T14:28:20.543Z,18.37
2017-08-12T14:29:32.094Z,18.44
2017-08-12T14:30:44.842Z,18.46
2017-08-12T14:31:57.418Z,18.41
2017-08-12T14:33:08.782Z,18.3
2017-08-12T14:34:21.500Z,18.38
2017-08-12T14:35:33.311Z,18.35
2017-08-12T14:36:45.519Z,18.31
2017-08-12T14:37:56.861Z,18.22
2017-08-12T14:39:08.596Z,18.23
2017-08-12T14:40:20.340Z,18.23
2017-08-12T14:41:30.646Z,18.26
2017-08-12T14:42:41.116Z,18.25
2017-08-12T14:43:51.302Z,18.4
2017-08-12T14:45:02.222Z,18.37
2017-08-12T14:46:12.726Z,18.32
2017-08-12T14:47:23.205Z,18.26
2017-08-12T14:48:33.384Z,18.12
2017-08-12T14:49:43.904Z,18.04
2017-08-12T14:50:54.674Z,17.97
2017-08-12T14:52:05.208Z,17.95
2017-08-12T14:53:15.366Z,17.75
2017-08-12T14:54:25.962Z,17.65
2017-08-12T14:55:38.448Z,17.58
2017-08-12T14:56:53.500Z,17.57
2017-08-12T14:58:06.047Z,17.5
2017-08-12T14:59:19.265Z,17.43
2017-08-12T15:00:32.355Z,17.39
2017-08-12T15:01:43.873Z,17.3
2017-08-12T15:02:55.455Z,17.35
2017-08-12T15:04:08.356Z,17.32
2017-08-12T15:05:19.636Z,17.23
2017-08-12T15:06:31.986Z,17.27
2017-08-12T15:07:44.007Z,17.36
2017-08-12T15:08:56.794Z,17.3
2017-08-12T15:10:07.901Z,17.24
2017-08-12T15:11:21.808Z,17.23
2017-08-12T15:12:33.625Z,17.17
2017-08-12T15:13:45.055Z,17.2