createdAt,value
2018-09-05T00:03:57.010Z,64.4
2018-09-05T00:13:59.238Z,64.4
2018-09-05T00:24:00.886Z,64.4
2018-09-05T00:34:02.493Z,64.4
2018-09-05T00:44:04.280Z,64.3
2018-09-05T00:54:05.981Z,64.3
2018-09-05T01:04:07.974Z,64.4
2018-09-05T01:14:09.733Z,64.4
2018-09-05T01:24:11.948Z,64.4
2018-09-05T01:34:13.473Z,64.4
2018-09-05T01:44:15.651Z,64.3
2018-09-05T01:54:17.188Z,64.3
2018-09-05T02:04:21.394Z,64.3
2018-09-05T02:14:23.768Z,64.2
2018-09-05T02:24:25.707Z,64.3
2018-09-05T02:34:27.912Z,64.2
2018-09-05T02:44:30.063Z,64.2
2018-09-05T02:54:31.747Z,64.1
2018-09-05T03:04:33.427Z,64.1
2018-09-05T03:14:35.467Z,64.1
2018-09-05T03:24:37.701Z,64.1
2018-09-05T03:34:39.643Z,64.1
2018-09-05T03:44:41.440Z,64
2018-09-05T03:54:43.313Z,64
2018-09-05T04:04:45.102Z,64
2018-09-05T04:14:46.564Z,63.9
2018-09-05T04:24:48.565Z,63.9
2018-09-05T04:34:50.616Z,63.9
2018-09-05T04:44:52.947Z,63.9
2018-09-05T04:54:54.932Z,63.6
2018-09-05T05:04:56.728Z,63.3
2018-09-05T05:14:58.625Z,64.4
2018-09-05T05:25:00.432Z,62.8
2018-09-05T05:35:02.522Z,61.8
2018-09-05T05:45:04.508Z,61.8
2018-09-05T05:55:06.614Z,61.7
2018-09-05T06:05:08.612Z,62.2
2018-09-05T06:15:10.891Z,61.7
2018-09-05T06:25:12.515Z,61.5
2018-09-05T06:35:14.419Z,61.4
2018-09-05T06:45:16.633Z,61.5
2018-09-05T06:55:18.766Z,61.5
2018-09-05T07:05:20.762Z,61.4
2018-09-05T07:15:22.337Z,61.2
2018-09-05T07:25:24.510Z,60.8
2018-09-05T07:35:27.944Z,60.6
2018-09-05T07:45:30.620Z,60.3
2018-09-05T07:55:33.083Z,60
2018-09-05T08:05:36.295Z,59.7
2018-09-05T08:15:39.724Z,59.4
2018-09-05T08:25:42.140Z,59
2018-09-05T08:35:44.179Z,59
2018-09-05T08:45:46.469Z,58.8
2018-09-05T08:55:48.145Z,58.6
2018-09-05T09:05:50.214Z,58.7
2018-09-05T09:15:52.783Z,58.9
2018-09-05T09:25:55.221Z,59.2
2018-09-05T09:35:57.264Z,59.6
2018-09-05T09:45:59.221Z,59.5
2018-09-05T09:56:01.580Z,59.3
2018-09-05T10:06:03.284Z,58.9
2018-09-05T10:16:05.043Z,58.7
2018-09-05T10:26:06.709Z,59
2018-09-05T10:36:10.992Z,58.9
2018-09-05T10:46:13.798Z,58.9
2018-09-05T10:56:15.151Z,58.9
2018-09-05T11:06:17.332Z,58.8
2018-09-05T11:16:19.756Z,58.6
2018-09-05T11:26:21.769Z,58.2
2018-09-05T11:36:23.288Z,57.8
2018-09-05T11:46:25.073Z,57.6
2018-09-05T11:56:27.028Z,57.4
2018-09-05T12:06:28.712Z,57.4
2018-09-05T12:16:30.477Z,57.1
2018-09-05T12:26:32.553Z,57.1
2018-09-05T12:36:34.455Z,57.4
2018-09-05T12:46:36.743Z,57.1
2018-09-05T12:56:38.438Z,57.1
2018-09-05T13:06:40.217Z,57.2
2018-09-05T13:16:41.742Z,57.5
2018-09-05T13:26:44.534Z,57.5
2018-09-05T13:36:46.443Z,57.4
2018-09-05T13:46:48.330Z,57.5
2018-09-05T13:56:50.640Z,57.3
2018-09-05T14:06:52.234Z,57.4
