createdAt,value
2023-07-12T00:00:24.000Z,23.93
2023-07-12T00:01:10.000Z,23.95
2023-07-12T00:02:09.000Z,23.96
2023-07-12T00:03:09.000Z,23.95
2023-07-12T00:04:09.000Z,23.95
2023-07-12T00:05:09.000Z,23.96
2023-07-12T00:06:16.000Z,23.96
2023-07-12T00:07:11.000Z,23.96
2023-07-12T00:08:20.000Z,23.97
2023-07-12T00:09:13.000Z,23.97
2023-07-12T00:10:19.000Z,23.99
2023-07-12T00:11:16.000Z,23.93
2023-07-12T00:12:09.000Z,23.95
2023-07-12T00:13:10.000Z,23.90
2023-07-12T00:14:09.000Z,23.92
2023-07-12T00:15:26.000Z,23.89
2023-07-12T00:16:29.000Z,23.89
2023-07-12T00:17:10.000Z,23.83
2023-07-12T00:18:19.000Z,23.86
2023-07-12T00:19:13.000Z,23.85
2023-07-12T00:20:20.000Z,23.81
2023-07-12T00:21:12.000Z,23.78
2023-07-12T00:22:10.000Z,23.78
2023-07-12T00:23:12.000Z,23.76
2023-07-12T00:24:09.000Z,23.75
2023-07-12T00:25:10.000Z,23.76
2023-07-12T00:26:23.000Z,23.73
2023-07-12T00:27:09.000Z,23.71
2023-07-12T00:28:20.000Z,23.69
2023-07-12T00:29:09.000Z,23.69
2023-07-12T00:30:16.000Z,23.68
2023-07-12T00:31:09.000Z,23.68
2023-07-12T00:32:09.000Z,23.68
2023-07-12T00:33:10.000Z,23.68
2023-07-12T00:34:10.000Z,23.65
2023-07-12T00:35:14.000Z,23.63
2023-07-12T00:36:17.000Z,23.62
2023-07-12T00:37:14.000Z,23.63
2023-07-12T00:38:19.000Z,23.61
2023-07-12T00:39:10.000Z,23.59
2023-07-12T00:40:19.000Z,23.62
2023-07-12T00:41:33.000Z,23.62
2023-07-12T00:42:20.000Z,23.62
2023-07-12T00:43:20.000Z,23.63
2023-07-12T00:44:15.000Z,23.62
2023-07-12T00:45:12.000Z,23.61
2023-07-12T00:46:33.000Z,23.65
2023-07-12T00:47:13.000Z,23.68
2023-07-12T00:48:12.000Z,23.65
2023-07-12T00:49:10.000Z,23.65
2023-07-12T00:50:18.000Z,23.65
2023-07-12T00:51:20.000Z,23.65
2023-07-12T00:52:16.000Z,23.65
2023-07-12T00:53:15.000Z,23.66
2023-07-12T00:54:15.000Z,23.66
2023-07-12T00:55:20.000Z,23.65
2023-07-12T00:56:11.000Z,23.68
2023-07-12T00:57:09.000Z,23.65
2023-07-12T00:58:10.000Z,23.61
2023-07-12T00:59:17.000Z,23.63
2023-07-12T01:00:13.000Z,23.62
2023-07-12T01:01:10.000Z,23.63
2023-07-12T01:02:12.000Z,23.63
2023-07-12T01:03:16.000Z,23.61
2023-07-12T01:04:16.000Z,23.61
2023-07-12T01:05:11.000Z,23.58
2023-07-12T01:06:14.000Z,23.58
2023-07-12T01:07:10.000Z,23.55
2023-07-12T01:08:13.000Z,23.53
2023-07-12T01:09:14.000Z,23.55
2023-07-12T01:10:10.000Z,23.56
2023-07-12T01:11:12.000Z,23.53
2023-07-12T01:12:10.000Z,23.55
2023-07-12T01:13:10.000Z,23.56
2023-07-12T01:14:16.000Z,23.56
2023-07-12T01:15:10.000Z,23.55
2023-07-12T01:16:14.000Z,23.56
2023-07-12T01:17:10.000Z,23.52
2023-07-12T01:18:10.000Z,23.49
2023-07-12T01:19:10.000Z,23.46
2023-07-12T01:20:10.000Z,23.46
2023-07-12T01:21:16.000Z,23.46
2023-07-12T01:22:10.000Z,23.46
2023-07-12T01:23:10.000Z,23.46
2023-07-12T01:24:10.000Z,23.45
2023-07-12T01:25:11.000Z,23.46
2023-07-12T01:26:20.000Z,23.45
2023-07-12T01:27:17.000Z,23.45
2023-07-12T01:28:10.000Z,23.42
2023-07-12T01:29:10.000Z,23.42
2023-07-12T01:30:10.000Z,23.42
2023-07-12T01:31:10.000Z,23.44
2023-07-12T01:32:11.000Z,23.45
2023-07-12T01:33:10.000Z,23.44
2023-07-12T01:34:12.000Z,23.45
2023-07-12T01:35:10.000Z,23.48
2023-07-12T01:36:10.000Z,23.46
2023-07-12T01:37:10.000Z,23.46
2023-07-12T01:38:10.000Z,23.45
2023-07-12T01:39:10.000Z,23.44
2023-07-12T01:40:11.000Z,23.42
2023-07-12T01:41:10.000Z,23.40
2023-07-12T01:42:10.000Z,23.40
2023-07-12T01:43:10.000Z,23.38
2023-07-12T01:44:10.000Z,23.41
2023-07-12T01:45:10.000Z,23.41
2023-07-12T01:46:10.000Z,23.40
2023-07-12T01:47:10.000Z,23.40
2023-07-12T01:48:10.000Z,23.38
2023-07-12T01:49:10.000Z,23.42
2023-07-12T01:50:10.000Z,23.42
2023-07-12T01:51:11.000Z,23.44
2023-07-12T01:52:10.000Z,23.44
2023-07-12T01:53:10.000Z,23.45
2023-07-12T01:54:10.000Z,23.46
2023-07-12T01:55:10.000Z,23.44
2023-07-12T01:56:12.000Z,23.44
2023-07-12T01:57:10.000Z,23.42
2023-07-12T01:58:10.000Z,23.44
2023-07-12T01:59:10.000Z,23.41
2023-07-12T02:00:10.000Z,23.44
2023-07-12T02:01:10.000Z,23.44
2023-07-12T02:02:10.000Z,23.45
2023-07-12T02:03:10.000Z,23.42
2023-07-12T02:04:10.000Z,23.44
2023-07-12T02:05:10.000Z,23.42
2023-07-12T02:06:10.000Z,23.42
2023-07-12T02:07:10.000Z,23.38
2023-07-12T02:08:10.000Z,23.37
2023-07-12T02:09:09.000Z,23.35
2023-07-12T02:10:13.000Z,23.34
2023-07-12T02:11:09.000Z,23.32
2023-07-12T02:12:10.000Z,23.32
2023-07-12T02:13:10.000Z,23.31
2023-07-12T02:14:09.000Z,23.32
2023-07-12T02:15:11.000Z,23.37
2023-07-12T02:16:10.000Z,23.32
2023-07-12T02:17:10.000Z,23.34
2023-07-12T02:18:11.000Z,23.32
2023-07-12T02:19:10.000Z,23.34
2023-07-12T02:20:11.000Z,23.32
2023-07-12T02:21:10.000Z,23.34
2023-07-12T02:22:10.000Z,23.31
2023-07-12T02:23:10.000Z,23.30
2023-07-12T02:24:09.000Z,23.31
2023-07-12T02:25:11.000Z,23.31
2023-07-12T02:26:09.000Z,23.32
2023-07-12T02:27:10.000Z,23.32
2023-07-12T02:28:10.000Z,23.35
2023-07-12T02:29:10.000Z,23.35
2023-07-12T02:30:26.000Z,23.32
2023-07-12T02:31:17.000Z,23.31
2023-07-12T02:32:09.000Z,23.31
2023-07-12T02:33:10.000Z,23.30
2023-07-12T02:34:09.000Z,23.31
2023-07-12T02:35:09.000Z,23.30
2023-07-12T02:36:09.000Z,23.28
2023-07-12T02:37:09.000Z,23.27
2023-07-12T02:38:09.000Z,23.25
2023-07-12T02:39:09.000Z,23.24
2023-07-12T02:40:10.000Z,23.22
2023-07-12T02:41:09.000Z,23.21
2023-07-12T02:42:09.000Z,23.21
2023-07-12T02:43:09.000Z,23.18
2023-07-12T02:44:10.000Z,23.18
2023-07-12T02:45:09.000Z,23.17
2023-07-12T02:46:09.000Z,23.15
2023-07-12T02:47:10.000Z,23.17
2023-07-12T02:48:09.000Z,23.14
2023-07-12T02:49:09.000Z,23.11
2023-07-12T02:50:09.000Z,23.13
2023-07-12T02:51:09.000Z,23.11
2023-07-12T02:52:09.000Z,23.11
2023-07-12T02:53:16.000Z,23.14
2023-07-12T02:54:09.000Z,23.11
2023-07-12T02:55:09.000Z,23.10
2023-07-12T02:56:09.000Z,23.11
2023-07-12T02:57:11.000Z,23.09
2023-07-12T02:58:09.000Z,23.10
2023-07-12T02:59:09.000Z,23.05
2023-07-12T03:00:10.000Z,23.05
2023-07-12T03:01:10.000Z,23.05
2023-07-12T03:02:11.000Z,23.05
2023-07-12T03:03:09.000Z,23.01
2023-07-12T03:04:09.000Z,23.01
2023-07-12T03:05:10.000Z,23.01
2023-07-12T03:06:10.000Z,22.98
2023-07-12T03:07:10.000Z,23.00
2023-07-12T03:08:09.000Z,22.98
2023-07-12T03:09:10.000Z,22.95
2023-07-12T03:10:10.000Z,22.97
2023-07-12T03:11:10.000Z,22.97
2023-07-12T03:12:09.000Z,23.00
2023-07-12T03:13:09.000Z,23.00
2023-07-12T03:14:09.000Z,22.98
2023-07-12T03:15:10.000Z,23.00
2023-07-12T03:16:10.000Z,23.00
2023-07-12T03:17:09.000Z,22.98
2023-07-12T03:18:09.000Z,23.00
2023-07-12T03:19:10.000Z,22.98
2023-07-12T03:20:10.000Z,23.01
2023-07-12T03:21:10.000Z,23.00
2023-07-12T03:22:09.000Z,23.01
2023-07-12T03:23:09.000Z,23.03
2023-07-12T03:24:09.000Z,23.00
2023-07-12T03:25:09.000Z,23.01
2023-07-12T03:26:10.000Z,22.98
2023-07-12T03:27:10.000Z,22.98
2023-07-12T03:28:09.000Z,22.95
2023-07-12T03:29:10.000Z,22.95
2023-07-12T03:30:10.000Z,22.91
2023-07-12T03:31:12.000Z,22.93
2023-07-12T03:32:09.000Z,22.95
2023-07-12T03:33:09.000Z,22.94
2023-07-12T03:34:10.000Z,22.91
2023-07-12T03:35:09.000Z,22.94
2023-07-12T03:36:10.000Z,22.94
2023-07-12T03:37:11.000Z,22.94
2023-07-12T03:38:09.000Z,22.95
2023-07-12T03:39:09.000Z,22.94
2023-07-12T03:40:10.000Z,22.97
2023-07-12T03:41:10.000Z,22.97
2023-07-12T03:42:09.000Z,22.97
2023-07-12T03:43:10.000Z,22.95
2023-07-12T03:44:09.000Z,22.93
2023-07-12T03:45:10.000Z,22.94
2023-07-12T03:46:10.000Z,22.93
2023-07-12T03:47:09.000Z,22.94
2023-07-12T03:48:10.000Z,22.93
2023-07-12T03:49:09.000Z,22.94
2023-07-12T03:50:09.000Z,22.89
2023-07-12T03:51:11.000Z,22.90
2023-07-12T03:52:09.000Z,22.91
2023-07-12T03:53:09.000Z,22.89
2023-07-12T03:54:10.000Z,22.87
2023-07-12T03:55:10.000Z,22.86
2023-07-12T03:56:10.000Z,22.86
2023-07-12T03:57:09.000Z,22.83
2023-07-12T03:58:13.000Z,22.82
2023-07-12T03:59:09.000Z,22.80
2023-07-12T04:00:11.000Z,22.79
2023-07-12T04:01:11.000Z,22.79
2023-07-12T04:02:09.000Z,22.79
2023-07-12T04:03:11.000Z,22.83
2023-07-12T04:04:09.000Z,22.82
2023-07-12T04:05:10.000Z,22.80
2023-07-12T04:06:10.000Z,22.77
2023-07-12T04:07:10.000Z,22.77
2023-07-12T04:08:11.000Z,22.76
2023-07-12T04:09:10.000Z,22.76
2023-07-12T04:10:10.000Z,22.76
2023-07-12T04:11:22.000Z,22.74
2023-07-12T04:12:10.000Z,22.76
2023-07-12T04:13:10.000Z,22.73
2023-07-12T04:14:10.000Z,22.74
2023-07-12T04:15:13.000Z,22.76
2023-07-12T04:16:10.000Z,22.74
2023-07-12T04:17:10.000Z,22.77
2023-07-12T04:18:10.000Z,22.74
2023-07-12T04:19:10.000Z,22.74
2023-07-12T04:20:11.000Z,22.74
2023-07-12T04:21:10.000Z,22.74
2023-07-12T04:22:10.000Z,22.73
2023-07-12T04:23:10.000Z,22.77
2023-07-12T04:24:10.000Z,22.74
2023-07-12T04:25:10.000Z,22.74
2023-07-12T04:26:10.000Z,22.73
2023-07-12T04:27:10.000Z,22.72
2023-07-12T04:28:10.000Z,22.73
2023-07-12T04:29:10.000Z,22.72
2023-07-12T04:30:14.000Z,22.73
2023-07-12T04:31:10.000Z,22.73
2023-07-12T04:32:10.000Z,22.73
2023-07-12T04:33:10.000Z,22.74
2023-07-12T04:34:10.000Z,22.74
2023-07-12T04:35:10.000Z,22.76
2023-07-12T04:36:11.000Z,22.77
2023-07-12T04:37:10.000Z,22.77
2023-07-12T04:38:10.000Z,22.76
2023-07-12T04:39:09.000Z,22.77
2023-07-12T04:40:12.000Z,22.79
2023-07-12T04:41:10.000Z,22.79
2023-07-12T04:42:09.000Z,22.79
2023-07-12T04:43:09.000Z,22.80
2023-07-12T04:44:09.000Z,22.82
2023-07-12T04:45:12.000Z,22.80
2023-07-12T04:46:09.000Z,22.80
2023-07-12T04:47:09.000Z,22.82
2023-07-12T04:48:09.000Z,22.79
2023-07-12T04:49:09.000Z,22.80
2023-07-12T04:50:11.000Z,22.80
2023-07-12T04:51:09.000Z,22.82
2023-07-12T04:52:11.000Z,22.82
2023-07-12T04:53:10.000Z,22.83
2023-07-12T04:54:09.000Z,22.82
2023-07-12T04:55:19.000Z,22.83
2023-07-12T04:56:09.000Z,22.82
2023-07-12T04:57:09.000Z,22.83
2023-07-12T04:58:09.000Z,22.83
2023-07-12T04:59:09.000Z,22.83
2023-07-12T05:00:14.000Z,22.83
2023-07-12T05:01:09.000Z,22.82
2023-07-12T05:02:09.000Z,22.83
2023-07-12T05:03:11.000Z,22.84
2023-07-12T05:04:09.000Z,22.82
2023-07-12T05:05:12.000Z,22.82
2023-07-12T05:06:09.000Z,22.80
2023-07-12T05:07:09.000Z,22.80
2023-07-12T05:08:10.000Z,22.80
2023-07-12T05:09:10.000Z,22.82
2023-07-12T05:10:10.000Z,22.82
2023-07-12T05:11:09.000Z,22.82
2023-07-12T05:12:10.000Z,22.82
2023-07-12T05:13:10.000Z,22.83
2023-07-12T05:14:09.000Z,22.84
2023-07-12T05:15:11.000Z,22.87
2023-07-12T05:16:10.000Z,22.84
2023-07-12T05:17:09.000Z,22.84
2023-07-12T05:18:10.000Z,22.87
2023-07-12T05:19:09.000Z,22.89
2023-07-12T05:20:12.000Z,22.90
2023-07-12T05:21:09.000Z,22.84
2023-07-12T05:22:09.000Z,22.82
2023-07-12T05:23:11.000Z,22.82
2023-07-12T05:24:10.000Z,22.82
2023-07-12T05:25:10.000Z,22.82
2023-07-12T05:26:09.000Z,22.83
2023-07-12T05:27:10.000Z,22.82
2023-07-12T05:28:09.000Z,22.82
2023-07-12T05:29:11.000Z,22.82
2023-07-12T05:30:11.000Z,22.83
2023-07-12T05:31:12.000Z,22.87
2023-07-12T05:32:09.000Z,22.86
2023-07-12T05:33:10.000Z,22.89
2023-07-12T05:34:10.000Z,22.84
2023-07-12T05:35:09.000Z,22.90
2023-07-12T05:36:10.000Z,22.91
2023-07-12T05:37:11.000Z,22.89
2023-07-12T05:38:09.000Z,22.89
2023-07-12T05:39:09.000Z,22.91
2023-07-12T05:40:09.000Z,22.87
2023-07-12T05:41:09.000Z,22.87
2023-07-12T05:42:10.000Z,22.86
2023-07-12T05:43:13.000Z,22.89
2023-07-12T05:44:09.000Z,22.90
2023-07-12T05:45:10.000Z,22.89
2023-07-12T05:46:09.000Z,22.80
2023-07-12T05:47:09.000Z,22.83
2023-07-12T05:48:09.000Z,22.83
2023-07-12T05:49:09.000Z,22.82
2023-07-12T05:50:12.000Z,22.82
2023-07-12T05:51:09.000Z,22.82
2023-07-12T05:52:09.000Z,22.83
2023-07-12T05:53:09.000Z,22.84
2023-07-12T05:54:09.000Z,22.83
2023-07-12T05:55:11.000Z,22.82
2023-07-12T05:56:09.000Z,22.82
2023-07-12T05:57:09.000Z,22.82
2023-07-12T05:58:10.000Z,22.82
2023-07-12T05:59:10.000Z,22.86
2023-07-12T06:00:11.000Z,22.87
2023-07-12T06:01:09.000Z,22.90
2023-07-12T06:02:12.000Z,22.90
2023-07-12T06:03:10.000Z,22.89
2023-07-12T06:04:10.000Z,22.89
2023-07-12T06:05:10.000Z,22.84
2023-07-12T06:06:09.000Z,22.86
2023-07-12T06:07:09.000Z,22.90
2023-07-12T06:08:09.000Z,22.87
2023-07-12T06:09:09.000Z,22.84
2023-07-12T06:10:10.000Z,22.83
2023-07-12T06:11:10.000Z,22.86
2023-07-12T06:12:10.000Z,22.84
2023-07-12T06:13:10.000Z,22.86
2023-07-12T06:14:09.000Z,22.89
2023-07-12T06:15:09.000Z,22.89
2023-07-12T06:16:09.000Z,22.87
2023-07-12T06:17:09.000Z,22.91
2023-07-12T06:18:09.000Z,22.90
2023-07-12T06:19:09.000Z,22.95
2023-07-12T06:20:10.000Z,22.97
2023-07-12T06:21:09.000Z,22.97
2023-07-12T06:22:10.000Z,22.95
2023-07-12T06:23:09.000Z,23.00
2023-07-12T06:24:09.000Z,23.01
2023-07-12T06:25:09.000Z,22.98
2023-07-12T06:26:09.000Z,23.05
2023-07-12T06:27:09.000Z,23.10
2023-07-12T06:28:09.000Z,23.09
2023-07-12T06:29:10.000Z,23.13
2023-07-12T06:30:10.000Z,23.09
2023-07-12T06:31:09.000Z,23.11
2023-07-12T06:32:10.000Z,23.17
2023-07-12T06:33:10.000Z,23.09
2023-07-12T06:34:10.000Z,23.18
2023-07-12T06:35:09.000Z,23.21
2023-07-12T06:36:09.000Z,23.22
2023-07-12T06:37:09.000Z,23.22
2023-07-12T06:38:11.000Z,23.24
2023-07-12T06:39:09.000Z,23.18
2023-07-12T06:40:10.000Z,23.21
2023-07-12T06:41:09.000Z,23.27
2023-07-12T06:42:09.000Z,23.28
2023-07-12T06:43:11.000Z,23.32
2023-07-12T06:44:09.000Z,23.30
2023-07-12T06:45:09.000Z,23.31
2023-07-12T06:46:09.000Z,23.32
2023-07-12T06:47:09.000Z,23.30
2023-07-12T06:48:09.000Z,23.30
2023-07-12T06:49:10.000Z,23.35
2023-07-12T06:50:09.000Z,23.35
2023-07-12T06:51:09.000Z,23.35
2023-07-12T06:52:12.000Z,23.37
2023-07-12T06:53:09.000Z,23.40
2023-07-12T06:54:09.000Z,23.38
2023-07-12T06:55:10.000Z,23.37
2023-07-12T06:56:09.000Z,23.40
2023-07-12T06:57:09.000Z,23.38
2023-07-12T06:58:10.000Z,23.41
2023-07-12T06:59:10.000Z,23.45
2023-07-12T07:00:10.000Z,23.46
2023-07-12T07:01:10.000Z,23.49
2023-07-12T07:02:09.000Z,23.44
2023-07-12T07:03:11.000Z,23.46
2023-07-12T07:04:09.000Z,23.49
2023-07-12T07:05:09.000Z,23.51
2023-07-12T07:06:09.000Z,23.53
2023-07-12T07:07:09.000Z,23.63
2023-07-12T07:08:12.000Z,23.61
2023-07-12T07:09:09.000Z,23.62
2023-07-12T07:10:09.000Z,23.66
2023-07-12T07:11:09.000Z,23.66
2023-07-12T07:12:09.000Z,23.63
2023-07-12T07:13:09.000Z,23.68
2023-07-12T07:14:09.000Z,23.69
2023-07-12T07:15:09.000Z,23.66
2023-07-12T07:16:09.000Z,23.68
2023-07-12T07:17:10.000Z,23.69
2023-07-12T07:18:09.000Z,23.71
2023-07-12T07:19:09.000Z,23.71
2023-07-12T07:20:10.000Z,23.73
2023-07-12T07:21:09.000Z,23.76
2023-07-12T07:22:09.000Z,23.83
2023-07-12T07:23:09.000Z,23.83
2023-07-12T07:24:09.000Z,23.90
2023-07-12T07:25:09.000Z,23.95
2023-07-12T07:26:10.000Z,23.90
2023-07-12T07:27:09.000Z,23.92
2023-07-12T07:28:09.000Z,23.92
2023-07-12T07:29:09.000Z,23.97
2023-07-12T07:30:10.000Z,24.02
2023-07-12T07:31:09.000Z,23.95
2023-07-12T07:32:09.000Z,23.96
2023-07-12T07:33:09.000Z,24.00
2023-07-12T07:34:09.000Z,24.04
2023-07-12T07:35:11.000Z,24.03
2023-07-12T07:36:12.000Z,24.06
2023-07-12T07:37:09.000Z,24.14
2023-07-12T07:38:09.000Z,24.19
2023-07-12T07:39:09.000Z,24.23
2023-07-12T07:40:10.000Z,24.27
2023-07-12T07:41:12.000Z,24.31
2023-07-12T07:42:09.000Z,24.31
2023-07-12T07:43:12.000Z,24.31
2023-07-12T07:44:09.000Z,24.33
2023-07-12T07:45:11.000Z,24.34
2023-07-12T07:46:10.000Z,24.39
2023-07-12T07:47:10.000Z,24.46
2023-07-12T07:48:10.000Z,24.46
2023-07-12T07:49:10.000Z,24.51
2023-07-12T07:50:10.000Z,24.57
2023-07-12T07:51:10.000Z,24.60
2023-07-12T07:52:09.000Z,24.62
2023-07-12T07:53:11.000Z,24.65
2023-07-12T07:54:09.000Z,24.64
2023-07-12T07:55:10.000Z,24.71
2023-07-12T07:56:11.000Z,24.70
2023-07-12T07:57:10.000Z,24.74
2023-07-12T07:58:11.000Z,24.72
2023-07-12T07:59:09.000Z,24.71
2023-07-12T08:00:12.000Z,24.72
2023-07-12T08:01:09.000Z,24.74
2023-07-12T08:02:10.000Z,24.67
2023-07-12T08:03:11.000Z,24.65
2023-07-12T08:04:09.000Z,24.68
2023-07-12T08:05:11.000Z,24.74
2023-07-12T08:06:10.000Z,24.79
2023-07-12T08:07:10.000Z,24.81
2023-07-12T08:08:10.000Z,24.86
2023-07-12T08:09:09.000Z,24.91
2023-07-12T08:10:12.000Z,24.92
2023-07-12T08:11:09.000Z,24.95
2023-07-12T08:12:09.000Z,24.98
2023-07-12T08:13:11.000Z,24.98
2023-07-12T08:14:09.000Z,24.99
2023-07-12T08:15:09.000Z,25.02
2023-07-12T08:16:09.000Z,25.02
2023-07-12T08:17:09.000Z,25.09
2023-07-12T08:18:10.000Z,25.06
2023-07-12T08:19:09.000Z,25.02
2023-07-12T08:20:09.000Z,24.99
2023-07-12T08:21:11.000Z,25.06
2023-07-12T08:22:09.000Z,25.06
2023-07-12T08:23:09.000Z,25.10
2023-07-12T08:24:09.000Z,25.13
2023-07-12T08:25:09.000Z,25.13
2023-07-12T08:26:09.000Z,25.16
2023-07-12T08:27:10.000Z,25.22
2023-07-12T08:28:09.000Z,25.28
2023-07-12T08:29:09.000Z,25.32
2023-07-12T08:30:10.000Z,25.33
2023-07-12T08:31:09.000Z,25.30
2023-07-12T08:32:09.000Z,25.32
2023-07-12T08:33:10.000Z,25.36
2023-07-12T08:34:09.000Z,25.41
2023-07-12T08:35:09.000Z,25.47
2023-07-12T08:36:10.000Z,25.47
2023-07-12T08:37:09.000Z,25.50
2023-07-12T08:38:09.000Z,25.56
2023-07-12T08:39:09.000Z,25.56
2023-07-12T08:40:13.000Z,25.57
2023-07-12T08:41:14.000Z,25.53
2023-07-12T08:42:12.000Z,25.51
2023-07-12T08:43:14.000Z,25.56
2023-07-12T08:44:11.000Z,25.60
2023-07-12T08:45:22.000Z,25.64
2023-07-12T08:46:16.000Z,25.70
2023-07-12T08:47:20.000Z,25.71
2023-07-12T08:48:16.000Z,25.63
2023-07-12T08:49:11.000Z,25.63
2023-07-12T08:50:13.000Z,25.67
2023-07-12T08:51:16.000Z,25.70
2023-07-12T08:52:15.000Z,25.64
2023-07-12T08:53:19.000Z,25.66
2023-07-12T08:54:20.000Z,25.66
2023-07-12T08:55:14.000Z,25.73
2023-07-12T08:56:13.000Z,25.74
2023-07-12T08:57:19.000Z,25.81
2023-07-12T08:58:16.000Z,25.81
2023-07-12T08:59:12.000Z,25.83
2023-07-12T09:00:26.000Z,25.81
2023-07-12T09:01:15.000Z,25.74
2023-07-12T09:02:18.000Z,25.84
2023-07-12T09:03:09.000Z,25.87
2023-07-12T09:04:19.000Z,25.88
2023-07-12T09:05:12.000Z,25.94
2023-07-12T09:06:11.000Z,25.98
2023-07-12T09:07:09.000Z,26.05
2023-07-12T09:08:16.000Z,26.05
2023-07-12T09:09:09.000Z,26.07
2023-07-12T09:10:09.000Z,26.05
2023-07-12T09:11:16.000Z,26.04
2023-07-12T09:12:23.000Z,26.05
2023-07-12T09:13:11.000Z,26.04
2023-07-12T09:14:18.000Z,26.01
2023-07-12T09:15:10.000Z,26.05
2023-07-12T09:16:19.000Z,26.07
2023-07-12T09:17:22.000Z,26.13
2023-07-12T09:18:26.000Z,26.15
2023-07-12T09:19:17.000Z,26.17
2023-07-12T09:20:19.000Z,26.22
2023-07-12T09:21:13.000Z,26.21
2023-07-12T09:22:14.000Z,26.22
2023-07-12T09:23:11.000Z,26.29
2023-07-12T09:24:12.000Z,26.34
2023-07-12T09:25:24.000Z,26.36
2023-07-12T09:26:26.000Z,26.35
2023-07-12T09:27:15.000Z,26.25
2023-07-12T09:28:12.000Z,26.15
2023-07-12T09:29:18.000Z,26.19
2023-07-12T09:30:10.000Z,26.21
2023-07-12T09:31:15.000Z,26.29
2023-07-12T09:32:42.000Z,26.35
2023-07-12T09:33:20.000Z,26.42
2023-07-12T09:34:19.000Z,26.48
2023-07-12T09:35:20.000Z,26.52
2023-07-12T09:36:15.000Z,26.56
2023-07-12T09:37:21.000Z,26.56
2023-07-12T09:38:13.000Z,26.57
2023-07-12T09:39:11.000Z,26.64
2023-07-12T09:40:15.000Z,26.69
2023-07-12T09:41:16.000Z,26.74
2023-07-12T09:42:10.000Z,26.71
2023-07-12T09:43:16.000Z,26.71
2023-07-12T09:44:09.000Z,26.57
2023-07-12T09:45:11.000Z,26.55
2023-07-12T09:46:19.000Z,26.53
2023-07-12T09:47:40.000Z,26.55
2023-07-12T09:48:21.000Z,26.57
2023-07-12T09:49:29.000Z,26.62
2023-07-12T09:50:23.000Z,26.64
2023-07-12T09:51:28.000Z,26.62
2023-07-12T09:52:18.000Z,26.62
2023-07-12T09:53:29.000Z,26.63
2023-07-12T09:54:25.000Z,26.70
2023-07-12T09:55:18.000Z,26.79
2023-07-12T09:56:21.000Z,26.79
2023-07-12T09:57:15.000Z,26.82
2023-07-12T09:58:19.000Z,26.74
2023-07-12T09:59:27.000Z,26.69
2023-07-12T10:00:20.000Z,26.50
2023-07-12T10:01:27.000Z,26.49
2023-07-12T10:02:29.000Z,26.52
2023-07-12T10:03:18.000Z,26.52
2023-07-12T10:04:23.000Z,26.43
2023-07-12T10:05:18.000Z,26.36
2023-07-12T10:06:21.000Z,26.45
2023-07-12T10:07:19.000Z,26.48
2023-07-12T10:08:13.000Z,26.43
2023-07-12T10:09:18.000Z,26.42
2023-07-12T10:10:16.000Z,26.39
2023-07-12T10:11:20.000Z,26.38
2023-07-12T10:12:29.000Z,26.34
2023-07-12T10:13:23.000Z,26.32
2023-07-12T10:14:13.000Z,26.34
2023-07-12T10:15:13.000Z,26.36
2023-07-12T10:16:19.000Z,26.38
2023-07-12T10:17:17.000Z,26.35
2023-07-12T10:18:16.000Z,26.28
2023-07-12T10:19:20.000Z,26.18
2023-07-12T10:20:18.000Z,26.21
2023-07-12T10:21:15.000Z,26.27
2023-07-12T10:22:19.000Z,26.32
2023-07-12T10:23:11.000Z,26.40
2023-07-12T10:24:13.000Z,26.38
2023-07-12T10:25:20.000Z,26.39
2023-07-12T10:26:13.000Z,26.42
2023-07-12T10:27:16.000Z,26.43
2023-07-12T10:28:20.000Z,26.45
2023-07-12T10:29:21.000Z,26.48
2023-07-12T10:30:14.000Z,26.55
2023-07-12T10:31:19.000Z,26.62
2023-07-12T10:32:19.000Z,26.63
2023-07-12T10:33:19.000Z,26.67
2023-07-12T10:34:21.000Z,26.73
2023-07-12T10:35:19.000Z,26.77
2023-07-12T10:36:17.000Z,26.89
2023-07-12T10:37:18.000Z,26.87
2023-07-12T10:38:16.000Z,26.89
2023-07-12T10:39:09.000Z,26.89
2023-07-12T10:40:15.000Z,27.00
2023-07-12T10:41:29.000Z,26.98
2023-07-12T10:42:25.000Z,26.94
2023-07-12T10:43:28.000Z,26.91
2023-07-12T10:44:17.000Z,26.89
2023-07-12T10:45:24.000Z,26.93
2023-07-12T10:46:25.000Z,27.04
2023-07-12T10:47:13.000Z,27.17
2023-07-12T10:48:20.000Z,27.18
2023-07-12T10:49:14.000Z,27.27
2023-07-12T10:50:20.000Z,27.22
2023-07-12T10:51:16.000Z,27.18
2023-07-12T10:52:23.000Z,27.17
2023-07-12T10:53:19.000Z,27.21
2023-07-12T10:54:29.000Z,27.21
2023-07-12T10:55:18.000Z,27.21
2023-07-12T10:56:17.000Z,27.14
2023-07-12T10:57:19.000Z,27.14
2023-07-12T10:58:19.000Z,27.13
2023-07-12T10:59:19.000Z,27.10
2023-07-12T11:00:25.000Z,27.14
2023-07-12T11:01:29.000Z,27.18
2023-07-12T11:02:19.000Z,27.22
2023-07-12T11:03:17.000Z,27.27
2023-07-12T11:04:29.000Z,27.27
2023-07-12T11:05:19.000Z,27.29
2023-07-12T11:06:19.000Z,27.28
2023-07-12T11:07:28.000Z,27.31
2023-07-12T11:08:32.000Z,27.35
2023-07-12T11:09:09.000Z,27.40
2023-07-12T11:10:16.000Z,27.45
2023-07-12T11:11:27.000Z,27.52
2023-07-12T11:12:12.000Z,27.65
2023-07-12T11:13:11.000Z,27.69
2023-07-12T11:14:19.000Z,27.75
2023-07-12T11:15:17.000Z,27.72
2023-07-12T11:16:15.000Z,27.89
2023-07-12T11:17:15.000Z,27.86
2023-07-12T11:18:30.000Z,27.82
2023-07-12T11:19:29.000Z,27.85
2023-07-12T11:20:20.000Z,27.86
2023-07-12T11:21:19.000Z,27.82
2023-07-12T11:22:19.000Z,27.86
2023-07-12T11:23:19.000Z,27.79
2023-07-12T11:24:19.000Z,27.77
2023-07-12T11:25:36.000Z,27.79
2023-07-12T11:26:32.000Z,27.77
2023-07-12T11:27:28.000Z,27.76
2023-07-12T11:28:19.000Z,27.76
2023-07-12T11:29:15.000Z,27.79
2023-07-12T11:30:19.000Z,27.79
2023-07-12T11:31:16.000Z,27.76
2023-07-12T11:32:21.000Z,27.79
2023-07-12T11:33:18.000Z,27.82
2023-07-12T11:34:17.000Z,27.80
2023-07-12T11:35:15.000Z,27.77
2023-07-12T11:36:16.000Z,27.76
2023-07-12T11:37:16.000Z,27.77
2023-07-12T11:38:17.000Z,27.76
2023-07-12T11:39:16.000Z,27.80
2023-07-12T11:40:19.000Z,27.80
2023-07-12T11:41:15.000Z,27.80
2023-07-12T11:42:28.000Z,27.82
2023-07-12T11:43:19.000Z,27.82
2023-07-12T11:44:14.000Z,27.86
2023-07-12T11:45:14.000Z,27.90
2023-07-12T11:46:15.000Z,27.86
2023-07-12T11:47:10.000Z,27.87
2023-07-12T11:48:12.000Z,27.93
2023-07-12T11:49:18.000Z,28.00
2023-07-12T11:50:32.000Z,28.06
2023-07-12T11:51:18.000Z,28.03
2023-07-12T11:52:12.000Z,28.07
2023-07-12T11:53:11.000Z,28.07
2023-07-12T11:54:33.000Z,28.02
2023-07-12T11:55:14.000Z,28.07
2023-07-12T11:56:14.000Z,28.13
2023-07-12T11:57:11.000Z,28.16
2023-07-12T11:58:15.000Z,28.16
2023-07-12T11:59:13.000Z,28.05
2023-07-12T12:00:16.000Z,28.09
2023-07-12T12:01:15.000Z,28.10
2023-07-12T12:02:14.000Z,28.07
2023-07-12T12:03:12.000Z,28.10
2023-07-12T12:04:18.000Z,28.16
2023-07-12T12:05:15.000Z,28.19
2023-07-12T12:06:11.000Z,28.17
2023-07-12T12:07:32.000Z,28.20
2023-07-12T12:08:18.000Z,28.23
2023-07-12T12:09:09.000Z,28.19
2023-07-12T12:10:33.000Z,28.24
2023-07-12T12:11:10.000Z,28.14
2023-07-12T12:12:16.000Z,28.20
2023-07-12T12:13:22.000Z,28.28
2023-07-12T12:14:17.000Z,28.37
2023-07-12T12:15:21.000Z,28.43
2023-07-12T12:16:19.000Z,28.44
2023-07-12T12:17:16.000Z,28.44
2023-07-12T12:18:14.000Z,28.45
2023-07-12T12:19:15.000Z,28.50
2023-07-12T12:20:16.000Z,28.52
2023-07-12T12:21:15.000Z,28.41
2023-07-12T12:22:16.000Z,28.41
2023-07-12T12:23:17.000Z,28.33
2023-07-12T12:24:18.000Z,28.26
2023-07-12T12:25:18.000Z,28.27
2023-07-12T12:26:17.000Z,28.20
2023-07-12T12:27:16.000Z,28.14
2023-07-12T12:28:24.000Z,28.16
2023-07-12T12:29:27.000Z,28.10
2023-07-12T12:30:21.000Z,28.16
2023-07-12T12:31:18.000Z,28.20
2023-07-12T12:32:13.000Z,28.26
2023-07-12T12:33:19.000Z,28.19
2023-07-12T12:34:16.000Z,28.17
2023-07-12T12:35:11.000Z,28.13
2023-07-12T12:36:19.000Z,28.12
2023-07-12T12:37:15.000Z,27.97
2023-07-12T12:38:19.000Z,28.03
2023-07-12T12:39:18.000Z,28.10
2023-07-12T12:40:16.000Z,28.09
2023-07-12T12:41:15.000Z,28.12
2023-07-12T12:42:18.000Z,28.09
2023-07-12T12:43:17.000Z,28.06
2023-07-12T12:44:16.000Z,28.13
2023-07-12T12:45:09.000Z,28.24
2023-07-12T12:46:10.000Z,28.37
2023-07-12T12:47:15.000Z,28.31
2023-07-12T12:48:11.000Z,28.30
2023-07-12T12:49:24.000Z,28.30
2023-07-12T12:50:39.000Z,28.27
2023-07-12T12:51:10.000Z,28.33
2023-07-12T12:51:10.000Z,28.33