createdAt,value
2018-09-19T00:01:34.370Z,99.90
2018-09-19T00:04:01.631Z,99.90
2018-09-19T00:06:28.826Z,99.90
2018-09-19T00:08:56.096Z,99.90
2018-09-19T00:11:23.316Z,99.90
2018-09-19T00:13:50.550Z,99.90
2018-09-19T00:16:17.756Z,99.90
2018-09-19T00:18:45.110Z,99.90
2018-09-19T00:21:12.397Z,99.90
2018-09-19T00:23:39.650Z,99.90
2018-09-19T00:26:06.884Z,99.90
2018-09-19T00:28:34.124Z,99.90
2018-09-19T00:31:01.427Z,99.90
2018-09-19T00:33:28.638Z,99.90
2018-09-19T00:35:55.958Z,99.90
2018-09-19T00:38:23.232Z,99.90
2018-09-19T00:40:50.592Z,99.90
2018-09-19T00:43:17.790Z,99.90
2018-09-19T00:45:45.003Z,99.90
2018-09-19T00:48:12.202Z,99.90
2018-09-19T00:50:39.421Z,99.90
2018-09-19T00:53:06.796Z,99.90
2018-09-19T00:55:34.030Z,99.90
2018-09-19T00:58:01.256Z,99.90
2018-09-19T01:00:28.503Z,99.90
2018-09-19T01:02:55.743Z,99.90
2018-09-19T01:05:23.069Z,99.90
2018-09-19T01:07:50.473Z,99.90
2018-09-19T01:10:17.720Z,99.90
2018-09-19T01:12:44.943Z,99.90
2018-09-19T01:15:12.193Z,99.90
2018-09-19T01:17:39.393Z,99.90
2018-09-19T01:20:06.639Z,99.90
2018-09-19T01:22:34.194Z,99.90
2018-09-19T01:25:01.442Z,99.90
2018-09-19T01:27:28.658Z,99.90
2018-09-19T01:29:55.876Z,99.90
2018-09-19T01:32:23.104Z,99.90
2018-09-19T01:34:50.422Z,99.90
2018-09-19T01:37:17.716Z,99.90
2018-09-19T01:39:45.431Z,99.90
2018-09-19T01:42:12.670Z,99.90
2018-09-19T01:44:39.969Z,99.90
2018-09-19T01:47:07.177Z,99.90
2018-09-19T01:49:34.447Z,99.90
2018-09-19T01:52:01.700Z,99.90
2018-09-19T01:54:28.968Z,99.90
2018-09-19T01:56:56.207Z,99.90
2018-09-19T01:59:23.448Z,99.90
2018-09-19T02:01:50.699Z,99.90
2018-09-19T02:04:17.927Z,99.90
2018-09-19T02:07:04.495Z,99.90
2018-09-19T02:09:31.818Z,99.90
2018-09-19T02:11:59.066Z,99.90
2018-09-19T02:14:26.717Z,99.90
2018-09-19T02:16:53.930Z,99.90
2018-09-19T02:19:21.139Z,99.90
2018-09-19T02:21:48.360Z,99.90
2018-09-19T02:24:15.595Z,99.90
2018-09-19T02:26:42.846Z,99.90
2018-09-19T02:29:10.072Z,99.90
2018-09-19T02:31:37.313Z,99.90
2018-09-19T02:34:04.526Z,99.90
2018-09-19T02:36:38.125Z,99.90
2018-09-19T02:39:08.509Z,99.90
2018-09-19T02:41:35.896Z,99.90
2018-09-19T02:44:03.124Z,99.90
2018-09-19T02:46:30.339Z,99.90
2018-09-19T02:48:57.578Z,99.90
2018-09-19T02:51:24.802Z,99.90
2018-09-19T02:53:52.050Z,99.90
2018-09-19T02:56:19.252Z,99.90
2018-09-19T02:58:47.555Z,99.90
2018-09-19T03:01:14.848Z,99.90
2018-09-19T03:03:53.368Z,99.90
2018-09-19T03:06:21.427Z,99.90
2018-09-19T03:08:48.727Z,99.90
2018-09-19T03:11:15.963Z,99.90
2018-09-19T03:13:43.196Z,99.90
2018-09-19T03:16:10.445Z,99.90
2018-09-19T03:18:37.779Z,99.90
2018-09-19T03:21:05.083Z,99.90
2018-09-19T03:23:33.211Z,99.90
2018-09-19T03:26:05.798Z,99.90
2018-09-19T03:28:33.063Z,99.90
2018-09-19T03:31:02.811Z,99.90
2018-09-19T03:33:31.333Z,99.90
2018-09-19T03:35:58.651Z,99.90
2018-09-19T03:38:25.895Z,99.90
2018-09-19T03:40:53.126Z,99.90
2018-09-19T03:43:20.453Z,99.90
2018-09-19T03:45:47.673Z,99.90
2018-09-19T03:48:14.888Z,99.90
2018-09-19T03:50:42.145Z,99.90
2018-09-19T03:53:09.412Z,99.90
2018-09-19T03:55:36.775Z,99.90
2018-09-19T03:58:04.271Z,99.90
2018-09-19T04:00:31.528Z,99.90
2018-09-19T04:02:58.768Z,99.90
2018-09-19T04:05:25.991Z,99.90
2018-09-19T04:07:53.223Z,99.90
2018-09-19T04:10:20.555Z,99.90
2018-09-19T04:12:47.776Z,99.90
2018-09-19T04:15:15.219Z,99.90
2018-09-19T04:17:42.447Z,99.90
2018-09-19T04:20:09.720Z,99.90
2018-09-19T04:22:36.923Z,99.90
2018-09-19T04:25:04.180Z,99.90
2018-09-19T04:27:31.384Z,99.90
2018-09-19T04:29:58.607Z,99.90
2018-09-19T04:32:25.938Z,99.90
2018-09-19T04:34:53.098Z,99.90
2018-09-19T04:37:20.289Z,99.90
2018-09-19T04:39:47.491Z,99.90
2018-09-19T04:42:14.708Z,99.90
2018-09-19T04:44:41.899Z,99.90
2018-09-19T04:47:09.141Z,99.90
2018-09-19T04:49:36.347Z,99.90
2018-09-19T04:52:03.602Z,99.90
2018-09-19T04:54:30.828Z,99.90
2018-09-19T04:56:58.014Z,99.90
2018-09-19T04:59:25.251Z,99.90
2018-09-19T05:01:52.540Z,99.90
2018-09-19T05:04:19.754Z,99.90
2018-09-19T05:06:46.943Z,99.90
2018-09-19T05:09:14.160Z,99.90
2018-09-19T05:11:41.381Z,99.90
2018-09-19T05:14:08.587Z,99.90
2018-09-19T05:16:35.800Z,99.90
2018-09-19T05:19:03.044Z,99.90
2018-09-19T05:21:30.281Z,99.90
2018-09-19T05:23:57.810Z,99.90
2018-09-19T05:26:25.014Z,99.90
2018-09-19T05:28:52.218Z,99.90
2018-09-19T05:31:19.410Z,99.90
2018-09-19T05:33:46.628Z,99.90
2018-09-19T05:36:13.855Z,99.90
2018-09-19T05:38:41.078Z,99.90
2018-09-19T05:41:08.551Z,99.90
2018-09-19T05:43:35.777Z,99.90
2018-09-19T05:46:02.996Z,99.90
2018-09-19T05:48:30.192Z,99.90
2018-09-19T05:50:57.400Z,99.90
2018-09-19T05:53:24.580Z,99.90
2018-09-19T05:55:51.783Z,99.90
2018-09-19T05:58:18.955Z,99.90
2018-09-19T06:00:46.219Z,99.90
2018-09-19T06:03:13.442Z,99.90
2018-09-19T06:05:40.687Z,99.90
2018-09-19T06:08:07.890Z,99.90
2018-09-19T06:10:35.120Z,99.90
2018-09-19T06:13:02.393Z,99.90
2018-09-19T06:15:29.523Z,99.90
2018-09-19T06:17:56.729Z,99.90
2018-09-19T06:20:23.939Z,99.90
2018-09-19T06:22:51.177Z,99.90
2018-09-19T06:25:18.391Z,99.90
2018-09-19T06:27:45.773Z,99.90
2018-09-19T06:30:13.035Z,99.90
2018-09-19T06:32:40.250Z,99.90
2018-09-19T06:35:07.454Z,99.90
2018-09-19T06:37:34.687Z,99.90
2018-09-19T06:40:01.988Z,99.90
2018-09-19T06:42:29.158Z,99.90
2018-09-19T06:44:56.394Z,99.90
2018-09-19T06:47:23.625Z,99.90
2018-09-19T06:49:50.855Z,99.90
2018-09-19T06:52:18.181Z,99.90
2018-09-19T06:54:45.376Z,99.90
2018-09-19T06:57:12.591Z,99.90
2018-09-19T06:59:39.843Z,99.90
2018-09-19T07:02:07.039Z,99.90
2018-09-19T07:04:34.214Z,99.90
2018-09-19T07:07:01.403Z,99.90
2018-09-19T07:09:28.618Z,99.90
2018-09-19T07:11:55.846Z,99.90
2018-09-19T07:14:23.051Z,99.90
2018-09-19T07:16:50.292Z,99.90
2018-09-19T07:19:17.480Z,99.90
2018-09-19T07:21:44.699Z,99.90
2018-09-19T07:24:11.922Z,99.90
2018-09-19T07:26:39.120Z,99.90
2018-09-19T07:29:06.330Z,99.90
2018-09-19T07:31:33.567Z,99.90
2018-09-19T07:34:00.806Z,99.90
2018-09-19T07:36:28.018Z,99.90
2018-09-19T07:38:55.206Z,99.90
2018-09-19T07:41:22.418Z,99.90
2018-09-19T07:43:49.606Z,99.90
2018-09-19T07:46:16.892Z,99.90
2018-09-19T07:48:44.082Z,99.90
2018-09-19T07:51:11.286Z,99.90
2018-09-19T07:53:38.486Z,99.90
2018-09-19T07:56:05.773Z,99.90
2018-09-19T07:58:33.071Z,99.90
2018-09-19T08:01:00.369Z,99.90
2018-09-19T08:03:27.559Z,99.90
2018-09-19T08:05:54.779Z,99.90
2018-09-19T08:08:22.222Z,99.90
2018-09-19T08:10:49.566Z,99.90
2018-09-19T08:13:16.808Z,99.90
2018-09-19T08:15:44.180Z,99.90
2018-09-19T08:18:11.404Z,99.90
2018-09-19T08:20:38.695Z,99.90
2018-09-19T08:23:06.461Z,99.90
2018-09-19T08:25:33.648Z,99.90
2018-09-19T08:28:01.023Z,98.90
2018-09-19T08:30:28.224Z,94.90
2018-09-19T08:32:55.475Z,94.70
2018-09-19T08:35:22.708Z,95.10
2018-09-19T08:37:49.883Z,97.60
2018-09-19T08:40:17.110Z,99.90
2018-09-19T08:42:44.326Z,99.90
2018-09-19T08:45:11.555Z,99.90
2018-09-19T08:47:38.742Z,99.30
2018-09-19T08:50:06.000Z,99.90
2018-09-19T08:52:33.178Z,99.90
2018-09-19T08:55:00.434Z,99.90
2018-09-19T08:57:27.631Z,99.90
2018-09-19T08:59:54.847Z,99.90
2018-09-19T09:02:22.058Z,99.90
2018-09-19T09:04:49.282Z,99.90
2018-09-19T09:07:16.479Z,99.90
2018-09-19T09:09:43.779Z,99.90
2018-09-19T09:12:11.007Z,99.40
2018-09-19T09:14:38.195Z,99.90
2018-09-19T09:17:05.425Z,99.90
2018-09-19T09:19:32.619Z,99.90
2018-09-19T09:21:59.945Z,99.90
2018-09-19T09:24:27.221Z,95.10
2018-09-19T09:26:54.604Z,80.60
2018-09-19T09:29:21.728Z,71.80
2018-09-19T09:31:48.930Z,67.90
2018-09-19T09:34:16.320Z,63.70
2018-09-19T09:36:43.639Z,64.50
2018-09-19T09:39:10.829Z,68.80
2018-09-19T09:41:38.127Z,74.00
2018-09-19T09:44:05.477Z,79.20
2018-09-19T09:46:32.675Z,83.30
2018-09-19T09:48:59.898Z,87.30
2018-09-19T09:51:27.131Z,92.40
2018-09-19T09:53:54.403Z,95.60
2018-09-19T09:56:21.647Z,99.90
2018-09-19T09:58:48.866Z,99.90
2018-09-19T10:01:16.143Z,99.90
2018-09-19T10:03:43.359Z,99.90
2018-09-19T10:06:10.578Z,99.90
2018-09-19T10:08:37.836Z,99.90
2018-09-19T10:11:05.497Z,99.90
2018-09-19T10:13:32.745Z,99.90
2018-09-19T10:15:59.915Z,99.90
2018-09-19T10:18:27.168Z,99.90
2018-09-19T10:20:54.417Z,99.90
2018-09-19T10:23:21.646Z,99.90
2018-09-19T10:25:48.849Z,99.90
2018-09-19T10:28:16.128Z,99.90
2018-09-19T10:30:43.389Z,99.90
2018-09-19T10:33:10.675Z,99.90
2018-09-19T10:35:37.909Z,99.90
2018-09-19T10:38:05.142Z,99.90
2018-09-19T10:40:32.351Z,99.90
2018-09-19T10:42:59.575Z,99.90
2018-09-19T10:45:26.862Z,99.90
2018-09-19T10:47:54.078Z,99.90
2018-09-19T10:50:21.342Z,99.90
2018-09-19T10:52:48.593Z,99.90
2018-09-19T10:55:15.870Z,99.90
2018-09-19T10:57:43.121Z,99.90
2018-09-19T11:00:10.352Z,99.90
2018-09-19T11:02:37.914Z,99.90
2018-09-19T11:05:05.167Z,99.90
2018-09-19T11:07:32.383Z,99.90
2018-09-19T11:09:59.566Z,99.90
2018-09-19T11:12:26.788Z,99.90
2018-09-19T11:14:53.966Z,99.90
2018-09-19T11:17:21.178Z,99.90
2018-09-19T11:19:48.415Z,99.90
2018-09-19T11:22:15.657Z,99.90
2018-09-19T11:24:42.895Z,99.90
2018-09-19T11:27:10.124Z,99.90
2018-09-19T11:29:37.346Z,99.90
2018-09-19T11:32:04.547Z,99.90
2018-09-19T11:34:33.950Z,99.90
2018-09-19T11:37:01.168Z,99.90
2018-09-19T11:39:28.359Z,99.90
2018-09-19T11:41:55.650Z,99.90
2018-09-19T11:44:22.847Z,99.90
2018-09-19T11:46:50.072Z,87.10
2018-09-19T11:49:17.318Z,72.10
2018-09-19T11:51:44.504Z,60.60
2018-09-19T11:54:11.723Z,59.60
2018-09-19T11:56:39.056Z,61.40
2018-09-19T11:59:06.355Z,55.70
2018-09-19T12:01:33.631Z,51.80
2018-09-19T12:04:00.968Z,39.70
2018-09-19T12:06:28.213Z,43.90
2018-09-19T12:08:55.507Z,41.40
2018-09-19T12:11:22.752Z,38.70
2018-09-19T12:13:49.996Z,37.80
2018-09-19T12:16:17.298Z,37.50
2018-09-19T12:18:44.564Z,35.50
2018-09-19T12:21:11.816Z,34.90
2018-09-19T12:23:39.058Z,34.30
2018-09-19T12:26:06.349Z,34.40
2018-09-19T12:28:33.649Z,34.90
2018-09-19T12:31:00.951Z,33.00
2018-09-19T12:33:28.325Z,32.10
2018-09-19T12:35:55.566Z,33.50
2018-09-19T12:38:22.790Z,32.70
2018-09-19T12:40:51.475Z,33.40
2018-09-19T12:43:18.674Z,30.10
2018-09-19T12:45:45.928Z,30.10
2018-09-19T12:48:13.224Z,30.70
2018-09-19T12:50:40.846Z,30.30
2018-09-19T12:53:08.113Z,30.70
2018-09-19T12:55:35.359Z,31.20
2018-09-19T12:58:02.601Z,31.10
2018-09-19T13:00:29.871Z,31.00
2018-09-19T13:02:57.120Z,31.80
2018-09-19T13:05:24.335Z,31.50
2018-09-19T13:07:51.599Z,30.90
2018-09-19T13:10:18.845Z,30.10
2018-09-19T13:12:46.068Z,32.50
2018-09-19T13:15:13.341Z,33.60
2018-09-19T13:17:40.713Z,33.40
2018-09-19T13:20:07.986Z,32.90
2018-09-19T13:22:35.267Z,31.60
2018-09-19T13:25:02.686Z,30.60
2018-09-19T13:27:29.994Z,30.90
2018-09-19T13:29:57.090Z,31.20
2018-09-19T13:32:24.306Z,31.70
2018-09-19T13:34:52.606Z,31.30
2018-09-19T13:37:19.827Z,32.60
2018-09-19T13:39:47.086Z,37.80
2018-09-19T13:42:14.324Z,31.90
2018-09-19T13:44:41.527Z,32.20
2018-09-19T13:47:08.755Z,32.60
2018-09-19T13:50:51.914Z,32.00
2018-09-19T13:53:22.202Z,32.40
2018-09-19T13:55:49.784Z,31.90
2018-09-19T13:58:17.034Z,29.90
2018-09-19T14:00:44.275Z,30.00
2018-09-19T14:03:11.514Z,29.50
2018-09-19T14:05:38.750Z,29.30
2018-09-19T14:08:06.002Z,29.90
2018-09-19T14:10:33.231Z,30.40
2018-09-19T14:13:00.438Z,29.80
2018-09-19T14:15:27.683Z,30.20
2018-09-19T14:17:54.938Z,30.30
2018-09-19T14:20:22.163Z,29.90
2018-09-19T14:22:51.430Z,28.90
2018-09-19T14:25:18.652Z,29.30
2018-09-19T14:27:45.891Z,29.40
2018-09-19T14:30:13.136Z,29.50
2018-09-19T14:32:40.437Z,30.00
2018-09-19T14:35:07.651Z,29.00
2018-09-19T14:37:34.852Z,37.40
2018-09-19T14:40:02.098Z,28.80
2018-09-19T14:42:29.519Z,29.30
2018-09-19T14:44:56.792Z,29.80
2018-09-19T14:47:24.043Z,30.30
2018-09-19T14:49:51.265Z,30.30
2018-09-19T14:52:18.455Z,31.20
2018-09-19T14:54:45.740Z,31.90
2018-09-19T14:57:12.959Z,32.40
2018-09-19T14:59:40.166Z,32.70
2018-09-19T15:02:07.439Z,32.00
2018-09-19T15:04:34.638Z,31.40
2018-09-19T15:07:01.838Z,31.40
2018-09-19T15:09:29.031Z,31.90
2018-09-19T15:11:56.263Z,31.20
2018-09-19T15:14:23.459Z,31.90
2018-09-19T15:16:50.664Z,32.30
2018-09-19T15:19:17.932Z,32.50
2018-09-19T15:21:45.150Z,32.50
2018-09-19T15:24:12.431Z,32.50
2018-09-19T15:26:39.590Z,32.80
2018-09-19T15:29:06.804Z,32.50
2018-09-19T15:31:34.035Z,31.90
2018-09-19T15:34:01.255Z,33.00
2018-09-19T15:36:28.465Z,33.60
2018-09-19T15:38:55.706Z,34.40
2018-09-19T15:41:22.921Z,53.50
2018-09-19T15:46:17.346Z,40.50
2018-09-19T15:48:44.624Z,39.90
2018-09-19T15:51:11.867Z,38.50
2018-09-19T15:53:39.067Z,37.80
2018-09-19T15:56:06.279Z,35.80
2018-09-19T15:58:33.475Z,36.40
2018-09-19T16:01:00.684Z,37.10
2018-09-19T16:03:27.926Z,37.60
2018-09-19T16:05:55.209Z,37.80
2018-09-19T16:08:38.319Z,37.50
2018-09-19T16:11:06.585Z,37.90
2018-09-19T16:13:34.420Z,38.50
2018-09-19T16:16:01.715Z,39.00
2018-09-19T16:18:28.914Z,39.40
2018-09-19T16:20:56.195Z,40.40
2018-09-19T16:23:23.342Z,40.70
2018-09-19T16:25:50.567Z,41.20
2018-09-19T16:28:17.770Z,43.30
2018-09-19T16:30:44.979Z,44.90
2018-09-19T16:33:12.210Z,47.30
2018-09-19T16:35:39.700Z,50.00
2018-09-19T16:38:06.960Z,63.20
2018-09-19T16:40:34.269Z,56.20
2018-09-19T16:43:01.636Z,58.60
2018-09-19T16:45:28.966Z,75.90
2018-09-19T16:47:56.259Z,63.60
2018-09-19T16:50:23.580Z,66.70
2018-09-19T16:52:50.826Z,68.30
2018-09-19T16:55:18.130Z,70.10
2018-09-19T16:57:45.459Z,71.90
2018-09-19T17:00:14.244Z,88.80
2018-09-19T17:02:41.480Z,75.60
2018-09-19T17:05:09.044Z,75.90
2018-09-19T17:07:36.302Z,77.20
2018-09-19T17:10:03.746Z,84.00
2018-09-19T17:12:30.971Z,82.00
2018-09-19T17:14:58.167Z,99.20
2018-09-19T17:17:25.408Z,91.70
2018-09-19T17:19:52.759Z,92.30
2018-09-19T17:22:20.990Z,93.40
2018-09-19T17:24:48.197Z,89.20
2018-09-19T17:27:15.492Z,90.40
2018-09-19T17:29:42.696Z,91.10
2018-09-19T17:32:09.960Z,91.50
2018-09-19T17:34:37.221Z,92.20
2018-09-19T17:37:04.451Z,99.90
2018-09-19T17:39:31.683Z,93.40
2018-09-19T17:41:58.940Z,93.80
2018-09-19T17:44:26.228Z,94.70
2018-09-19T17:46:53.442Z,95.10
2018-09-19T17:49:20.767Z,96.00
2018-09-19T17:51:48.051Z,97.20
2018-09-19T17:54:15.303Z,97.80
2018-09-19T17:56:42.575Z,99.90
2018-09-19T17:59:09.839Z,99.90
2018-09-19T18:01:37.085Z,99.90
2018-09-19T18:04:04.381Z,99.70
2018-09-19T18:06:31.635Z,99.90
2018-09-19T18:08:58.931Z,99.90
2018-09-19T18:11:26.170Z,99.90
2018-09-19T18:13:53.415Z,99.90
2018-09-19T18:16:21.327Z,99.90
2018-09-19T18:18:48.636Z,99.90
2018-09-19T18:21:15.872Z,99.90
2018-09-19T18:23:43.222Z,99.90
2018-09-19T18:26:11.327Z,99.90
2018-09-19T18:28:38.571Z,99.90
2018-09-19T18:31:05.903Z,99.90
2018-09-19T18:33:33.114Z,99.90
2018-09-19T18:36:00.315Z,99.90
2018-09-19T18:38:27.683Z,99.90
2018-09-19T18:40:55.395Z,99.90
2018-09-19T18:43:22.587Z,99.90
2018-09-19T18:45:52.925Z,99.90
2018-09-19T18:48:20.179Z,99.90
2018-09-19T18:50:47.440Z,99.90
2018-09-19T18:53:15.660Z,99.90
2018-09-19T18:55:42.873Z,99.90
2018-09-19T18:58:12.407Z,99.90
2018-09-19T19:00:44.678Z,99.90
2018-09-19T19:03:13.266Z,99.90
2018-09-19T19:05:40.895Z,99.90
2018-09-19T19:08:08.173Z,99.90
2018-09-19T19:10:35.436Z,99.90
2018-09-19T19:13:02.682Z,99.90
2018-09-19T19:15:29.933Z,99.90
2018-09-19T19:17:57.182Z,99.90
2018-09-19T19:20:24.712Z,99.90
2018-09-19T19:22:51.971Z,99.90
2018-09-19T19:25:19.261Z,99.90
2018-09-19T19:27:46.470Z,99.90
2018-09-19T19:30:13.799Z,99.90
2018-09-19T19:32:41.104Z,99.90
2018-09-19T19:35:08.442Z,99.90
2018-09-19T19:37:35.701Z,99.90
2018-09-19T19:40:03.061Z,99.90
2018-09-19T19:42:30.363Z,99.90
2018-09-19T19:44:57.679Z,99.90
2018-09-19T19:47:24.954Z,99.90
2018-09-19T19:52:20.246Z,99.90
2018-09-19T19:54:47.671Z,99.90
2018-09-19T19:57:14.897Z,99.90
2018-09-19T19:59:42.127Z,99.90
2018-09-19T20:02:09.332Z,99.90
2018-09-19T20:04:36.536Z,99.90
2018-09-19T20:07:03.750Z,99.90
2018-09-19T20:09:31.081Z,99.90
2018-09-19T20:14:31.591Z,99.90
2018-09-19T20:16:59.732Z,99.90
2018-09-19T20:19:29.491Z,99.90
2018-09-19T20:21:56.863Z,99.90
2018-09-19T20:24:24.215Z,99.90
2018-09-19T20:26:51.427Z,99.90
2018-09-19T20:29:19.203Z,99.90
2018-09-19T20:31:46.439Z,99.90
2018-09-19T20:34:13.704Z,99.90
2018-09-19T20:36:40.926Z,99.90
2018-09-19T20:39:09.059Z,99.90
2018-09-19T20:41:36.285Z,99.90
2018-09-19T20:44:03.542Z,99.90
2018-09-19T20:46:30.799Z,99.90
2018-09-19T20:48:58.301Z,99.90
2018-09-19T20:51:25.554Z,99.90
2018-09-19T20:53:53.199Z,99.90
2018-09-19T20:56:20.404Z,99.90
2018-09-19T20:58:54.592Z,99.90
2018-09-19T21:04:16.967Z,99.90
2018-09-19T21:07:17.370Z,99.90
2018-09-19T21:09:52.570Z,99.90
2018-09-19T21:12:41.250Z,99.90
2018-09-19T21:15:09.341Z,99.90
2018-09-19T21:17:42.950Z,99.90
2018-09-19T21:20:41.309Z,99.90
2018-09-19T21:26:06.424Z,99.90
2018-09-19T21:28:33.731Z,99.90
2018-09-19T21:31:00.838Z,99.90
2018-09-19T21:33:28.036Z,99.90
2018-09-19T21:35:55.351Z,99.90
2018-09-19T21:38:22.551Z,99.90
2018-09-19T21:40:50.086Z,99.90
2018-09-19T21:43:17.340Z,99.90
2018-09-19T21:45:44.662Z,99.90
2018-09-19T21:48:12.037Z,99.90
2018-09-19T21:50:43.285Z,99.90
2018-09-19T21:53:12.462Z,99.90
2018-09-19T21:55:39.743Z,99.90
2018-09-19T21:58:17.224Z,99.90
2018-09-19T22:00:49.257Z,99.90
2018-09-19T22:03:16.587Z,99.90
2018-09-19T22:05:43.816Z,99.90
2018-09-19T22:08:11.034Z,99.90
2018-09-19T22:10:38.236Z,99.90
2018-09-19T22:13:05.488Z,99.90
2018-09-19T22:15:32.699Z,99.90
2018-09-19T22:17:59.932Z,99.90
2018-09-19T22:20:27.119Z,99.90
2018-09-19T22:22:54.336Z,99.90
2018-09-19T22:25:21.523Z,99.90
2018-09-19T22:30:33.391Z,99.90
2018-09-19T22:33:00.719Z,99.90
2018-09-19T22:35:27.909Z,99.90
2018-09-19T22:37:55.094Z,99.90
2018-09-19T22:40:22.313Z,99.90
2018-09-19T22:42:49.565Z,99.90
2018-09-19T22:45:17.015Z,99.90
2018-09-19T22:47:44.214Z,99.90
2018-09-19T22:50:11.455Z,99.90
2018-09-19T22:52:38.669Z,99.90
2018-09-19T22:55:05.904Z,99.90
2018-09-19T22:57:33.102Z,99.90
2018-09-19T23:00:00.310Z,99.90
2018-09-19T23:02:27.542Z,99.90
2018-09-19T23:04:54.803Z,99.90
2018-09-19T23:07:22.019Z,99.90
2018-09-19T23:09:49.223Z,99.90
2018-09-19T23:12:17.467Z,99.90
2018-09-19T23:14:44.706Z,99.90
2018-09-19T23:17:12.104Z,99.90
2018-09-19T23:19:39.327Z,99.90
2018-09-19T23:22:06.535Z,99.90
2018-09-19T23:24:33.763Z,99.90
2018-09-19T23:27:00.982Z,99.90
2018-09-19T23:29:28.215Z,99.90
2018-09-19T23:31:55.438Z,99.90
2018-09-19T23:34:22.665Z,99.90
2018-09-19T23:36:49.905Z,99.90
2018-09-19T23:39:17.126Z,99.90
2018-09-19T23:41:44.353Z,99.90
2018-09-19T23:44:11.656Z,99.90
2018-09-19T23:46:38.878Z,99.90
2018-09-19T23:49:06.135Z,99.90
2018-09-19T23:51:33.416Z,99.90
2018-09-19T23:54:00.655Z,99.90
2018-09-19T23:56:27.883Z,99.90
2018-09-19T23:58:55.126Z,99.90
