createdAt,value
2019-05-17T00:01:57.830Z,32.67
2019-05-17T00:04:27.347Z,29.10
2019-05-17T00:06:57.110Z,31.77
2019-05-17T00:09:26.891Z,33.53
2019-05-17T00:11:56.833Z,31.70
2019-05-17T00:14:27.135Z,29.07
2019-05-17T00:16:57.296Z,32.83
2019-05-17T00:19:27.021Z,32.00
2019-05-17T00:21:56.794Z,30.00
2019-05-17T00:24:26.658Z,31.40
2019-05-17T00:26:58.436Z,32.13
2019-05-17T00:29:27.451Z,31.00
2019-05-17T00:31:56.957Z,33.57
2019-05-17T00:34:27.056Z,31.20
2019-05-17T00:36:57.410Z,31.70
2019-05-17T00:39:27.252Z,26.63
2019-05-17T00:41:57.295Z,30.80
2019-05-17T00:44:27.239Z,27.70
2019-05-17T00:46:58.880Z,32.17
2019-05-17T00:49:28.049Z,33.40
2019-05-17T00:51:57.557Z,21.03
2019-05-17T00:54:27.035Z,32.50
2019-05-17T00:56:56.784Z,32.60
2019-05-17T00:59:26.438Z,30.93
2019-05-17T01:01:56.269Z,31.77
2019-05-17T01:04:27.629Z,32.23
2019-05-17T01:06:56.921Z,31.30
2019-05-17T01:09:27.339Z,30.67
2019-05-17T01:11:56.909Z,31.77
2019-05-17T01:14:26.627Z,28.00
2019-05-17T01:16:56.579Z,19.50
2019-05-17T01:19:27.038Z,13.13
2019-05-17T01:21:56.929Z,15.70
2019-05-17T01:24:27.442Z,26.43
2019-05-17T01:26:57.473Z,25.10
2019-05-17T01:29:27.085Z,27.20
2019-05-17T01:31:57.090Z,19.60
2019-05-17T01:34:27.236Z,15.10
2019-05-17T01:36:57.033Z,14.40
2019-05-17T01:39:26.933Z,29.00
2019-05-17T01:41:57.393Z,27.20
2019-05-17T01:44:27.287Z,23.97
2019-05-17T01:46:57.052Z,23.73
2019-05-17T01:49:27.066Z,17.03
2019-05-17T01:51:56.934Z,12.60
2019-05-17T01:54:27.043Z,13.00
2019-05-17T01:56:56.734Z,14.73
2019-05-17T01:59:26.838Z,12.53
2019-05-17T02:01:57.952Z,21.27
2019-05-17T02:04:27.421Z,24.33
2019-05-17T02:06:57.410Z,25.70
2019-05-17T02:09:37.179Z,27.60
2019-05-17T02:11:58.169Z,28.77
2019-05-17T02:14:27.632Z,29.00
2019-05-17T02:16:57.398Z,25.97
2019-05-17T02:19:27.003Z,15.60
2019-05-17T02:21:57.009Z,14.40
2019-05-17T02:24:27.522Z,28.63
2019-05-17T02:26:57.179Z,24.30
2019-05-17T02:29:26.603Z,23.57
2019-05-17T02:31:56.802Z,14.70
2019-05-17T02:34:26.277Z,17.60
2019-05-17T02:36:55.705Z,25.17
2019-05-17T02:39:25.181Z,23.80
2019-05-17T02:41:54.628Z,25.03
2019-05-17T02:44:24.089Z,21.77
2019-05-17T02:46:53.884Z,26.67
2019-05-17T02:49:23.813Z,27.87
2019-05-17T02:51:53.256Z,33.07
2019-05-17T02:54:23.545Z,35.87
2019-05-17T02:56:53.925Z,38.10
2019-05-17T02:59:23.627Z,37.20
2019-05-17T03:01:53.103Z,42.77
2019-05-17T03:04:23.649Z,28.07
2019-05-17T03:06:53.521Z,16.90
2019-05-17T03:09:23.161Z,14.30
2019-05-17T03:11:56.606Z,13.83
2019-05-17T03:14:23.779Z,20.30
2019-05-17T03:16:53.780Z,18.40
2019-05-17T03:19:23.702Z,23.57
2019-05-17T03:21:53.707Z,26.70
2019-05-17T03:24:24.112Z,27.53
2019-05-17T03:26:53.566Z,30.30
2019-05-17T03:29:23.070Z,28.30
2019-05-17T03:32:00.200Z,14.00
2019-05-17T03:34:27.145Z,27.40
2019-05-17T03:36:57.235Z,31.03
2019-05-17T03:39:26.766Z,24.20
2019-05-17T03:41:56.219Z,22.47
2019-05-17T03:44:25.707Z,27.07
2019-05-17T03:46:55.212Z,27.57
2019-05-17T03:49:24.665Z,32.90
2019-05-17T03:51:54.251Z,29.93
2019-05-17T03:54:23.726Z,33.40
2019-05-17T03:56:53.467Z,21.20
2019-05-17T03:59:24.230Z,22.67
2019-05-17T04:01:53.998Z,13.97
2019-05-17T04:04:23.534Z,13.53
2019-05-17T04:06:52.996Z,13.70
2019-05-17T04:09:22.682Z,25.90
2019-05-17T04:11:53.535Z,31.73
2019-05-17T04:14:23.400Z,31.57
2019-05-17T04:16:53.658Z,31.40
2019-05-17T04:19:23.349Z,34.10
2019-05-17T04:21:53.675Z,31.40
2019-05-17T04:24:23.442Z,16.97
2019-05-17T04:26:52.839Z,18.83
2019-05-17T04:29:22.815Z,17.20
2019-05-17T04:31:54.588Z,20.30
2019-05-17T04:34:23.634Z,16.63
2019-05-17T04:36:53.114Z,29.70
2019-05-17T04:39:22.780Z,29.33
2019-05-17T04:41:54.877Z,17.00
2019-05-17T04:44:23.533Z,20.20
2019-05-17T04:46:53.736Z,16.60
2019-05-17T04:49:24.218Z,18.67
2019-05-17T04:51:53.974Z,29.77
2019-05-17T04:54:23.417Z,28.27
2019-05-17T04:56:53.430Z,32.03
2019-05-17T04:59:24.317Z,17.37
2019-05-17T05:01:54.310Z,22.77
2019-05-17T05:04:23.758Z,15.50
2019-05-17T05:06:53.256Z,25.33
2019-05-17T05:09:23.206Z,16.50
2019-05-17T05:12:00.720Z,15.13
2019-05-17T05:14:23.996Z,24.70
2019-05-17T05:16:53.466Z,19.47
2019-05-17T05:19:22.915Z,19.17
2019-05-17T05:21:52.398Z,26.57
2019-05-17T05:24:22.247Z,16.10
2019-05-17T05:26:51.897Z,16.23
2019-05-17T05:29:21.693Z,15.93
2019-05-17T05:31:51.771Z,16.40
2019-05-17T05:34:21.711Z,16.07
2019-05-17T05:36:52.480Z,15.50
2019-05-17T05:39:22.863Z,18.43
2019-05-17T05:42:05.057Z,31.67
2019-05-17T05:44:23.689Z,31.00
2019-05-17T05:46:53.170Z,24.70
2019-05-17T05:49:22.623Z,25.60
2019-05-17T05:51:52.427Z,15.77
2019-05-17T05:54:22.528Z,17.40
2019-05-17T05:56:52.520Z,14.60
2019-05-17T05:59:22.554Z,25.50
2019-05-17T06:01:52.521Z,16.40
2019-05-17T06:04:22.431Z,24.30
2019-05-17T06:06:52.273Z,31.13
2019-05-17T06:09:22.321Z,31.10
2019-05-17T06:11:52.085Z,28.93
2019-05-17T06:14:21.726Z,17.03
2019-05-17T06:16:52.050Z,28.80
2019-05-17T06:19:22.472Z,15.40
2019-05-17T06:21:52.161Z,17.13
2019-05-17T06:24:22.517Z,25.20
2019-05-17T06:26:52.606Z,20.80
2019-05-17T06:29:22.326Z,21.07
2019-05-17T06:31:51.980Z,16.73
2019-05-17T06:34:22.327Z,16.00
2019-05-17T06:36:52.774Z,15.83
2019-05-17T06:39:22.589Z,18.50
2019-05-17T06:41:52.331Z,20.17
2019-05-17T06:44:21.876Z,32.90
2019-05-17T06:46:51.955Z,22.90
2019-05-17T06:49:22.477Z,25.40
2019-05-17T06:51:52.111Z,23.80
2019-05-17T06:54:21.723Z,26.47
2019-05-17T06:56:52.536Z,24.53
2019-05-17T06:59:22.206Z,21.27
2019-05-17T07:01:51.670Z,19.63
2019-05-17T07:04:21.099Z,24.00
2019-05-17T07:07:10.656Z,24.17
2019-05-17T07:09:40.125Z,20.10
2019-05-17T07:12:10.477Z,24.30
2019-05-17T07:14:40.213Z,20.77
2019-05-17T07:17:09.949Z,23.40
2019-05-17T07:19:40.205Z,23.30
2019-05-17T07:22:09.899Z,21.37
2019-05-17T07:24:39.798Z,19.67
2019-05-17T07:27:09.934Z,16.37
2019-05-17T07:29:40.325Z,17.07
2019-05-17T07:32:10.021Z,17.10
2019-05-17T07:34:40.102Z,18.40
2019-05-17T07:37:10.639Z,19.27
2019-05-17T07:39:42.357Z,19.67
2019-05-17T07:42:12.675Z,21.70
2019-05-17T07:44:44.044Z,19.30
2019-05-17T07:47:13.243Z,17.10
2019-05-17T07:49:42.699Z,19.80
2019-05-17T07:52:12.130Z,15.63
2019-05-17T07:54:41.611Z,16.97
2019-05-17T07:57:11.045Z,21.17
2019-05-17T07:59:40.580Z,14.80
2019-05-17T08:02:10.701Z,16.70
2019-05-17T08:04:40.786Z,17.37
2019-05-17T08:07:11.005Z,17.20
2019-05-17T08:09:40.748Z,17.70
2019-05-17T08:12:11.015Z,18.60
2019-05-17T08:14:40.662Z,26.23
2019-05-17T08:17:10.308Z,26.97
2019-05-17T08:19:40.308Z,18.90
2019-05-17T08:22:10.104Z,24.80
2019-05-17T08:24:40.055Z,28.40
2019-05-17T08:27:10.370Z,19.47
2019-05-17T08:29:41.734Z,20.00
2019-05-17T08:32:11.406Z,22.20
2019-05-17T08:34:42.959Z,21.30
2019-05-17T08:37:12.386Z,24.60
2019-05-17T08:39:41.914Z,22.57
2019-05-17T08:42:11.355Z,24.93
2019-05-17T08:44:40.811Z,24.20
2019-05-17T08:47:10.353Z,22.83
2019-05-17T08:49:40.333Z,22.80
2019-05-17T08:52:10.041Z,19.40
2019-05-17T08:54:42.753Z,20.17
2019-05-17T08:57:10.630Z,19.83
2019-05-17T08:59:40.573Z,19.23
2019-05-17T09:02:10.777Z,22.57
2019-05-17T09:04:40.643Z,16.40
2019-05-17T09:07:10.184Z,22.37
2019-05-17T09:09:39.644Z,18.57
2019-05-17T09:12:11.016Z,19.77
2019-05-17T09:14:40.263Z,24.87
2019-05-17T09:17:10.377Z,23.30
2019-05-17T09:19:39.819Z,19.37
2019-05-17T09:22:10.599Z,21.57
2019-05-17T09:24:40.114Z,20.73
2019-05-17T09:27:10.094Z,24.30
2019-05-17T09:29:40.346Z,23.20
2019-05-17T09:32:10.006Z,18.63
2019-05-17T09:34:40.450Z,22.17
2019-05-17T09:37:10.024Z,17.30
2019-05-17T09:39:40.275Z,17.23
2019-05-17T09:42:10.366Z,20.63
2019-05-17T09:44:40.486Z,20.00
2019-05-17T09:47:10.276Z,19.43
2019-05-17T09:49:39.730Z,20.63
2019-05-17T09:52:09.583Z,20.87
2019-05-17T09:54:45.128Z,19.50
2019-05-17T09:57:10.352Z,20.13
2019-05-17T09:59:40.540Z,19.23
2019-05-17T10:02:11.474Z,19.83
2019-05-17T10:04:41.034Z,19.73
2019-05-17T10:07:10.553Z,19.13
2019-05-17T10:09:40.185Z,21.17
2019-05-17T10:12:09.785Z,22.43
2019-05-17T10:14:39.253Z,18.53
2019-05-17T10:17:09.861Z,17.60
2019-05-17T10:19:40.230Z,20.60
2019-05-17T10:22:10.422Z,19.60
2019-05-17T10:24:42.464Z,18.67
2019-05-17T10:27:14.482Z,21.13
2019-05-17T10:29:42.749Z,20.03
2019-05-17T10:32:12.275Z,16.37
2019-05-17T10:34:41.739Z,20.73
2019-05-17T10:37:11.178Z,21.20
2019-05-17T10:39:41.767Z,20.10
2019-05-17T10:42:11.293Z,21.07
2019-05-17T10:44:46.555Z,18.63
2019-05-17T10:47:11.927Z,18.10
2019-05-17T10:49:41.390Z,18.53
2019-05-17T10:52:10.848Z,17.70
2019-05-17T10:54:40.412Z,15.97
2019-05-17T10:57:10.567Z,18.07
2019-05-17T10:59:40.093Z,17.00
2019-05-17T11:02:10.083Z,17.80
2019-05-17T11:05:00.675Z,17.23
2019-05-17T11:07:30.279Z,17.53
2019-05-17T11:10:00.536Z,16.93
2019-05-17T11:12:30.278Z,16.00
2019-05-17T11:15:10.290Z,15.57
2019-05-17T11:17:31.107Z,17.43
2019-05-17T11:20:00.749Z,16.93
2019-05-17T11:22:30.313Z,17.00
2019-05-17T11:24:59.757Z,17.60
2019-05-17T11:27:29.243Z,18.57
2019-05-17T11:29:58.704Z,16.70
2019-05-17T11:32:28.165Z,17.33
2019-05-17T11:34:57.613Z,16.97
2019-05-17T11:37:27.075Z,16.77
2019-05-17T11:39:56.502Z,11.67
2019-05-17T11:42:25.955Z,16.67
2019-05-17T11:44:55.400Z,16.10
2019-05-17T11:47:24.866Z,16.57
2019-05-17T11:49:54.366Z,17.80
2019-05-17T11:52:23.810Z,17.20
2019-05-17T11:54:53.230Z,16.53
2019-05-17T11:57:22.764Z,17.60
2019-05-17T11:59:52.205Z,16.90
2019-05-17T12:02:24.091Z,16.70
2019-05-17T12:04:53.576Z,15.33
2019-05-17T12:07:23.069Z,16.33
2019-05-17T12:09:52.481Z,14.10
2019-05-17T12:12:21.965Z,14.70
2019-05-17T12:14:51.410Z,16.47
2019-05-17T12:17:20.844Z,15.20
2019-05-17T12:19:50.325Z,16.83
2019-05-17T12:22:19.782Z,15.87
2019-05-17T12:24:49.311Z,18.13
2019-05-17T12:27:18.798Z,17.23
2019-05-17T12:29:48.249Z,15.93
2019-05-17T12:32:17.706Z,17.10
2019-05-17T12:34:47.349Z,18.57
2019-05-17T12:37:16.804Z,17.50
2019-05-17T12:39:46.254Z,17.87
2019-05-17T12:42:15.750Z,19.43
2019-05-17T12:44:45.171Z,16.80
2019-05-17T12:47:14.774Z,17.37
2019-05-17T12:49:45.448Z,17.40
2019-05-17T12:52:14.897Z,16.37
2019-05-17T12:54:44.333Z,19.63
2019-05-17T12:57:13.819Z,17.90
2019-05-17T12:59:43.255Z,17.70
2019-05-17T13:02:12.738Z,17.53
2019-05-17T13:04:42.189Z,16.60
2019-05-17T13:07:11.642Z,17.30
2019-05-17T13:09:45.778Z,16.07
2019-05-17T13:12:15.266Z,16.83
2019-05-17T13:14:44.718Z,16.10
2019-05-17T13:17:14.219Z,16.73
2019-05-17T13:19:43.653Z,15.50
2019-05-17T13:22:13.108Z,17.40
2019-05-17T13:24:42.603Z,15.50
2019-05-17T13:27:12.059Z,15.53
2019-05-17T13:29:41.489Z,15.47
2019-05-17T13:32:10.921Z,15.27
2019-05-17T13:34:40.439Z,15.63
2019-05-17T13:37:09.894Z,17.03
2019-05-17T13:39:39.363Z,14.57
2019-05-17T13:42:08.827Z,15.83
2019-05-17T13:44:38.315Z,16.07
2019-05-17T13:47:07.744Z,15.77
2019-05-17T13:49:37.224Z,16.37
2019-05-17T13:52:06.654Z,17.00
2019-05-17T13:54:36.276Z,14.07
2019-05-17T13:57:05.736Z,16.20
2019-05-17T13:59:35.297Z,16.33
2019-05-17T14:02:04.953Z,15.20
2019-05-17T14:04:34.445Z,15.87
2019-05-17T14:07:03.897Z,14.80
2019-05-17T14:09:33.327Z,14.53
2019-05-17T14:12:04.300Z,15.70
2019-05-17T14:14:34.419Z,14.53
2019-05-17T14:17:04.038Z,13.13
2019-05-17T14:19:33.496Z,13.97
2019-05-17T14:22:04.694Z,15.07
2019-05-17T14:24:34.118Z,14.13
2019-05-17T14:27:03.614Z,15.50
2019-05-17T14:29:33.066Z,13.80
2019-05-17T14:32:02.563Z,14.07
2019-05-17T14:34:32.048Z,15.20
2019-05-17T14:37:01.495Z,12.97
2019-05-17T14:39:30.951Z,14.53
2019-05-17T14:42:00.425Z,15.27
2019-05-17T14:44:29.894Z,14.13
2019-05-17T14:46:59.351Z,16.30
2019-05-17T14:49:28.819Z,13.40
2019-05-17T14:51:58.273Z,14.53
2019-05-17T14:54:27.723Z,15.50
2019-05-17T14:56:57.180Z,15.17
2019-05-17T14:59:26.639Z,15.03
2019-05-17T15:01:56.093Z,16.83
2019-05-17T15:04:29.666Z,15.47
2019-05-17T15:06:59.127Z,15.40
2019-05-17T15:09:28.767Z,14.40
2019-05-17T15:11:58.536Z,17.17
2019-05-17T15:14:29.633Z,13.50
2019-05-17T15:16:59.325Z,16.27
2019-05-17T15:19:28.799Z,16.10
2019-05-17T15:21:58.240Z,16.13
2019-05-17T15:24:27.693Z,14.47
2019-05-17T15:27:05.511Z,13.67
2019-05-17T15:29:28.516Z,14.70
2019-05-17T15:31:57.959Z,17.03
2019-05-17T15:34:27.482Z,18.73
2019-05-17T15:36:56.976Z,17.00
2019-05-17T15:39:26.428Z,15.80
2019-05-17T15:41:55.910Z,16.43
2019-05-17T15:44:27.072Z,17.50
2019-05-17T15:46:56.614Z,16.50
2019-05-17T15:49:26.074Z,16.00
2019-05-17T15:51:55.556Z,16.47
2019-05-17T15:54:26.383Z,16.80
2019-05-17T15:56:55.843Z,16.03
2019-05-17T15:59:25.320Z,15.60
2019-05-17T16:01:54.800Z,16.17
2019-05-17T16:04:24.269Z,17.90
2019-05-17T16:06:53.976Z,16.37
2019-05-17T16:09:25.278Z,16.70
2019-05-17T16:11:54.936Z,17.67
2019-05-17T16:14:26.940Z,17.20
2019-05-17T16:16:59.620Z,15.77
2019-05-17T16:19:29.159Z,16.50
2019-05-17T16:22:01.828Z,17.47
2019-05-17T16:24:31.262Z,16.37
2019-05-17T16:27:00.882Z,15.00
2019-05-17T16:29:30.399Z,16.00
2019-05-17T16:32:00.332Z,15.70
2019-05-17T16:34:30.409Z,17.73
2019-05-17T16:37:01.919Z,16.00
2019-05-17T16:39:34.640Z,16.63
2019-05-17T16:42:06.042Z,17.57
2019-05-17T16:44:38.435Z,16.47
2019-05-17T16:47:10.027Z,19.60
2019-05-17T16:49:41.179Z,16.00
2019-05-17T16:52:10.681Z,17.80
2019-05-17T16:54:40.127Z,18.17
2019-05-17T16:57:11.120Z,17.07
2019-05-17T16:59:41.083Z,17.50
2019-05-17T17:02:11.109Z,17.70
2019-05-17T17:04:42.172Z,18.20
2019-05-17T17:07:12.381Z,17.27
2019-05-17T17:09:44.544Z,17.10
2019-05-17T17:12:14.274Z,18.20
2019-05-17T17:14:45.539Z,16.87
2019-05-17T17:17:34.830Z,16.10
2019-05-17T17:20:08.987Z,17.47
2019-05-17T17:22:46.192Z,16.43
2019-05-17T17:25:20.734Z,16.80
2019-05-17T17:27:52.178Z,17.10
2019-05-17T17:30:22.426Z,16.30
2019-05-17T17:32:54.769Z,16.17
2019-05-17T17:35:25.985Z,18.20
2019-05-17T17:37:55.978Z,16.60
2019-05-17T17:40:31.600Z,16.17
2019-05-17T17:43:02.226Z,17.33
2019-05-17T17:45:33.307Z,15.90
2019-05-17T17:48:09.032Z,15.83
2019-05-17T17:50:41.873Z,15.73
2019-05-17T17:53:11.904Z,16.10
2019-05-17T17:55:44.261Z,14.50
2019-05-17T17:58:16.041Z,17.10
2019-05-17T18:00:45.870Z,16.47
2019-05-17T18:03:21.863Z,14.90
2019-05-17T18:05:53.300Z,15.10
2019-05-17T18:08:23.230Z,14.73
2019-05-17T18:10:54.153Z,14.33
2019-05-17T18:13:25.591Z,15.93
2019-05-17T18:15:55.446Z,17.00
2019-05-17T18:18:28.504Z,13.77
2019-05-17T18:20:59.118Z,15.80
2019-05-17T18:23:30.684Z,14.93
2019-05-17T18:26:00.307Z,14.20
2019-05-17T18:28:30.503Z,14.63
2019-05-17T18:31:02.927Z,14.03
2019-05-17T18:33:32.681Z,13.90
2019-05-17T18:36:02.242Z,14.20
2019-05-17T18:38:43.853Z,14.60
2019-05-17T18:41:13.977Z,16.03
2019-05-17T18:43:44.967Z,15.17
2019-05-17T18:46:15.267Z,16.10
2019-05-17T18:48:46.994Z,15.40
2019-05-17T18:51:18.166Z,15.87
2019-05-17T18:53:48.023Z,17.50
2019-05-17T18:56:17.765Z,15.73
2019-05-17T18:58:48.110Z,14.70
2019-05-17T19:01:18.643Z,23.83
2019-05-17T19:03:53.425Z,39.93
2019-05-17T19:06:23.625Z,20.60
2019-05-17T19:08:54.904Z,20.33
2019-05-17T19:11:26.515Z,70.97
2019-05-17T19:13:59.995Z,21.03
2019-05-17T19:16:35.600Z,22.47
2019-05-17T19:19:05.233Z,34.50
2019-05-17T19:21:34.730Z,25.03
2019-05-17T19:24:08.831Z,26.87
2019-05-17T19:26:41.105Z,38.83
2019-05-17T19:29:15.056Z,57.97
2019-05-17T19:31:53.056Z,37.47
2019-05-17T19:34:23.115Z,58.50
2019-05-17T19:36:59.044Z,42.47
2019-05-17T19:39:31.893Z,52.47
2019-05-17T19:42:08.933Z,38.97
2019-05-17T19:44:38.877Z,28.50
2019-05-17T19:47:12.627Z,49.77
2019-05-17T19:49:46.358Z,58.67
2019-05-17T19:52:21.361Z,40.80
2019-05-17T19:54:52.510Z,48.30
2019-05-17T19:57:28.391Z,28.10
2019-05-17T19:59:58.261Z,26.97
2019-05-17T20:02:29.870Z,25.20
2019-05-17T20:05:06.642Z,26.77
2019-05-17T20:07:39.407Z,31.30
2019-05-17T20:10:14.449Z,38.70
2019-05-17T20:12:52.465Z,18.53
2019-05-17T20:15:34.137Z,29.47
2019-05-17T20:17:56.725Z,49.53
2019-05-17T20:20:27.997Z,26.70
2019-05-17T20:23:02.033Z,18.47
2019-05-17T20:25:31.735Z,24.97
2019-05-17T20:28:06.933Z,22.43
2019-05-17T20:30:35.968Z,37.30
2019-05-17T20:33:10.494Z,44.23
2019-05-17T20:35:40.178Z,36.77
2019-05-17T20:38:16.640Z,20.83
2019-05-17T20:40:46.846Z,14.13
2019-05-17T20:43:18.104Z,25.40
2019-05-17T20:45:50.229Z,38.53
2019-05-17T20:48:21.912Z,21.53
2019-05-17T20:50:55.681Z,29.87
2019-05-17T20:53:25.371Z,27.30
2019-05-17T20:55:55.139Z,27.50
2019-05-17T20:58:27.504Z,22.60
2019-05-17T21:01:01.974Z,23.27
2019-05-17T21:03:32.219Z,25.97
2019-05-17T21:06:04.972Z,28.77
2019-05-17T21:08:45.721Z,22.33
2019-05-17T21:11:08.289Z,26.83
2019-05-17T21:13:41.022Z,25.90
2019-05-17T21:16:10.720Z,23.53
2019-05-17T21:18:40.324Z,24.10
2019-05-17T21:21:11.131Z,25.27
2019-05-17T21:23:51.986Z,23.80
2019-05-17T21:26:21.615Z,24.17
2019-05-17T21:28:53.148Z,21.10
2019-05-17T21:31:23.484Z,22.87
2019-05-17T21:33:53.306Z,25.30
2019-05-17T21:36:25.072Z,21.33
2019-05-17T21:38:54.604Z,16.27
2019-05-17T21:41:27.705Z,19.03
2019-05-17T21:43:57.738Z,19.43
2019-05-17T21:46:34.032Z,19.43
2019-05-17T21:49:05.007Z,14.70
2019-05-17T21:51:35.402Z,15.97
2019-05-17T21:54:13.906Z,16.57
2019-05-17T21:56:45.426Z,15.50
2019-05-17T21:59:18.165Z,15.83
2019-05-17T22:01:50.730Z,15.50
2019-05-17T22:04:20.900Z,15.40
2019-05-17T22:06:54.983Z,15.73
2019-05-17T22:09:26.617Z,14.03
2019-05-17T22:12:02.178Z,15.33
2019-05-17T22:14:33.083Z,15.53
2019-05-17T22:17:02.972Z,17.07
2019-05-17T22:19:32.690Z,16.27
2019-05-17T22:22:02.367Z,16.20
2019-05-17T22:24:35.402Z,16.57
2019-05-17T22:27:05.567Z,16.60
2019-05-17T22:29:35.254Z,14.43
2019-05-17T22:32:05.540Z,15.20
2019-05-17T22:34:35.589Z,16.67
2019-05-17T22:37:07.570Z,17.67
2019-05-17T22:39:38.607Z,16.57
2019-05-17T22:42:08.266Z,16.83
2019-05-17T22:44:37.872Z,17.50
2019-05-17T22:47:09.461Z,16.40
2019-05-17T22:49:41.967Z,19.53
2019-05-17T22:52:11.526Z,18.57
2019-05-17T22:54:42.964Z,19.23
2019-05-17T22:57:13.606Z,24.40
2019-05-17T22:59:43.806Z,15.13
2019-05-17T23:02:17.909Z,16.00
2019-05-17T23:04:50.030Z,16.40
2019-05-17T23:07:20.732Z,17.83
2019-05-17T23:09:50.170Z,15.57
2019-05-17T23:12:22.800Z,16.67
2019-05-17T23:14:55.443Z,16.10
2019-05-17T23:17:24.873Z,15.07
2019-05-17T23:19:57.703Z,16.67
2019-05-17T23:22:27.287Z,16.10
2019-05-17T23:24:58.586Z,16.40
2019-05-17T23:27:32.481Z,16.80
2019-05-17T23:30:07.633Z,14.67
2019-05-17T23:32:38.721Z,14.53
2019-05-17T23:35:08.430Z,15.77
2019-05-17T23:37:37.947Z,16.27
2019-05-17T23:40:08.249Z,16.10
2019-05-17T23:42:37.683Z,14.33
2019-05-17T23:45:10.900Z,20.53
2019-05-17T23:47:40.356Z,17.07
2019-05-17T23:50:10.417Z,24.10
2019-05-17T23:52:39.894Z,22.43
2019-05-17T23:55:09.928Z,21.57
2019-05-17T23:57:39.395Z,15.07
