createdAt,value
2023-04-16T00:02:01.721Z,8.44
2023-04-16T00:07:23.685Z,8.38
2023-04-16T00:12:16.097Z,8.46
2023-04-16T00:17:16.023Z,8.51
2023-04-16T00:22:15.962Z,8.44
2023-04-16T00:27:15.912Z,8.46
2023-04-16T00:32:15.849Z,8.44
2023-04-16T00:37:15.762Z,8.44
2023-04-16T00:42:15.721Z,8.41
2023-04-16T00:47:15.718Z,8.41
2023-04-16T00:52:15.555Z,8.38
2023-04-16T00:57:15.497Z,8.37
2023-04-16T01:02:15.560Z,8.34
2023-04-16T01:07:15.356Z,8.31
2023-04-16T01:12:15.313Z,8.31
2023-04-16T01:17:15.449Z,8.24
2023-04-16T01:22:15.162Z,8.19
2023-04-16T01:27:15.099Z,8.16
2023-04-16T01:32:15.078Z,8.13
2023-04-16T01:37:14.952Z,8.12
2023-04-16T01:42:14.921Z,8.09
2023-04-16T01:47:14.844Z,8.09
2023-04-16T01:52:14.776Z,8.13
2023-04-16T01:57:14.724Z,8.09
2023-04-16T02:02:14.758Z,8.08
2023-04-16T02:07:14.557Z,8.10
2023-04-16T02:12:14.526Z,8.10
2023-04-16T02:17:14.451Z,8.09
2023-04-16T02:22:14.363Z,8.08
2023-04-16T02:27:14.342Z,8.09
2023-04-16T02:32:14.333Z,8.06
2023-04-16T02:37:14.154Z,8.06
2023-04-16T02:42:14.134Z,8.06
2023-04-16T02:47:14.060Z,8.08
2023-04-16T02:52:15.540Z,8.08
2023-04-16T02:57:13.908Z,8.08
2023-04-16T03:02:13.913Z,8.08
2023-04-16T03:07:13.770Z,8.09
2023-04-16T03:12:13.734Z,8.08
2023-04-16T03:17:13.662Z,8.10
2023-04-16T03:22:13.590Z,8.09
2023-04-16T03:27:13.519Z,8.08
2023-04-16T03:32:13.472Z,8.08
2023-04-16T03:37:13.356Z,8.12
2023-04-16T03:42:13.345Z,8.13
2023-04-16T03:47:13.264Z,8.09
2023-04-16T03:52:13.184Z,8.12
2023-04-16T03:57:13.137Z,8.10
2023-04-16T04:02:13.296Z,8.12
2023-04-16T04:07:13.004Z,8.12
2023-04-16T04:12:12.979Z,8.15
2023-04-16T04:17:12.859Z,8.16
2023-04-16T04:22:12.809Z,8.13
2023-04-16T04:27:12.739Z,8.15
2023-04-16T04:32:12.696Z,8.13
2023-04-16T04:37:12.573Z,8.15
2023-04-16T04:42:12.555Z,8.13
2023-04-16T04:47:12.485Z,8.16
2023-04-16T04:52:12.417Z,8.16
2023-04-16T04:57:12.323Z,8.15
2023-04-16T05:02:12.339Z,8.18
2023-04-16T05:07:12.189Z,8.16
2023-04-16T05:12:12.157Z,8.18
2023-04-16T05:17:12.085Z,8.13
2023-04-16T05:22:12.129Z,8.16
2023-04-16T05:27:11.947Z,8.16
2023-04-16T05:32:11.937Z,8.20
2023-04-16T05:37:11.781Z,8.28
2023-04-16T05:42:11.768Z,8.27
2023-04-16T05:47:11.681Z,8.36
2023-04-16T05:52:11.615Z,8.41
2023-04-16T05:57:11.573Z,8.49
2023-04-16T06:02:22.660Z,8.60
2023-04-16T06:07:14.850Z,8.76
2023-04-16T06:12:14.816Z,8.81
2023-04-16T06:17:14.743Z,8.88
2023-04-16T06:22:14.675Z,8.89
2023-04-16T06:27:14.611Z,8.91
2023-04-16T06:32:14.565Z,8.85
2023-04-16T06:37:14.461Z,8.87
2023-04-16T06:42:14.428Z,8.82
2023-04-16T06:47:14.344Z,8.79
2023-04-16T06:52:14.285Z,8.81
2023-04-16T06:57:14.258Z,8.78
2023-04-16T07:02:14.333Z,8.84
2023-04-16T07:07:14.084Z,8.88
2023-04-16T07:12:14.014Z,8.92
2023-04-16T07:17:13.946Z,8.94
2023-04-16T07:22:13.899Z,9.00
2023-04-16T07:27:13.799Z,9.06
2023-04-16T07:32:15.467Z,9.18
2023-04-16T07:37:13.679Z,9.25
2023-04-16T07:42:13.659Z,9.28
2023-04-16T07:47:13.544Z,9.36
2023-04-16T07:52:13.516Z,9.40
2023-04-16T07:57:13.456Z,9.32
2023-04-16T08:02:13.480Z,9.41
2023-04-16T08:07:13.288Z,9.48
2023-04-16T08:12:13.307Z,9.55
2023-04-16T08:17:13.145Z,9.58
2023-04-16T08:22:13.131Z,9.56
2023-04-16T08:27:19.415Z,9.56
2023-04-16T08:32:14.011Z,9.46
2023-04-16T08:37:12.895Z,9.48
2023-04-16T08:42:12.836Z,9.62
2023-04-16T08:47:12.767Z,9.77
2023-04-16T08:52:12.703Z,9.84
2023-04-16T08:57:12.724Z,9.84
2023-04-16T09:02:12.646Z,9.95
2023-04-16T09:07:12.483Z,10.04
2023-04-16T09:12:12.431Z,10.07
2023-04-16T09:17:12.354Z,10.07
2023-04-16T09:22:12.344Z,10.09
2023-04-16T09:27:12.229Z,10.23
2023-04-16T09:32:12.353Z,10.33
2023-04-16T09:37:12.093Z,10.42
2023-04-16T09:42:12.056Z,10.42
2023-04-16T09:47:12.001Z,10.41
2023-04-16T09:52:11.921Z,10.53
2023-04-16T09:57:11.831Z,10.51
2023-04-16T10:02:15.174Z,10.72
2023-04-16T10:07:11.727Z,10.79
2023-04-16T10:12:11.643Z,11.07
2023-04-16T10:17:11.666Z,11.07
2023-04-16T10:22:11.604Z,11.26
2023-04-16T10:27:11.437Z,11.51
2023-04-16T10:32:11.376Z,12.10
2023-04-16T10:37:12.473Z,12.20
2023-04-16T10:42:11.239Z,12.09
2023-04-16T10:47:11.547Z,12.31
2023-04-16T10:52:11.122Z,12.47
2023-04-16T10:57:11.096Z,12.49
2023-04-16T11:02:11.059Z,12.45
2023-04-16T11:07:10.903Z,12.27
2023-04-16T11:12:10.887Z,12.15
2023-04-16T11:17:10.759Z,12.00
2023-04-16T11:22:10.731Z,11.94
2023-04-16T11:27:10.662Z,11.81
2023-04-16T11:32:10.569Z,11.87
2023-04-16T11:37:10.536Z,12.03
2023-04-16T11:42:10.511Z,12.21
2023-04-16T11:47:10.383Z,12.31
2023-04-16T11:52:10.334Z,12.32
2023-04-16T11:57:10.249Z,12.21
2023-04-16T12:02:10.237Z,12.27
2023-04-16T12:07:10.107Z,12.40
2023-04-16T12:12:10.040Z,13.04
2023-04-16T12:17:10.039Z,13.57
2023-04-16T12:22:09.934Z,13.68
2023-04-16T12:27:09.813Z,13.68
2023-04-16T12:32:09.759Z,13.53
2023-04-16T12:37:09.739Z,13.92
2023-04-16T12:42:09.670Z,15.35
2023-04-16T12:47:09.583Z,15.76
2023-04-16T12:52:09.542Z,15.36
2023-04-16T12:57:09.442Z,13.92
2023-04-16T13:02:09.520Z,13.35
2023-04-16T13:07:09.345Z,13.15
2023-04-16T13:12:09.258Z,13.13
2023-04-16T13:17:09.336Z,13.19
2023-04-16T13:22:09.177Z,13.53
2023-04-16T13:27:09.062Z,14.04
2023-04-16T13:32:09.010Z,14.14
2023-04-16T13:37:08.920Z,14.12
2023-04-16T13:42:08.905Z,14.12
2023-04-16T13:47:08.767Z,14.62
2023-04-16T13:52:08.724Z,14.85
2023-04-16T13:57:08.649Z,15.03
2023-04-16T14:02:08.596Z,15.24
2023-04-16T14:07:08.514Z,15.02
2023-04-16T14:12:08.458Z,15.15
2023-04-16T14:17:08.432Z,15.06
2023-04-16T14:22:09.487Z,14.89
2023-04-16T14:27:08.258Z,15.11
2023-04-16T14:32:08.254Z,14.94
2023-04-16T14:37:08.130Z,14.78
2023-04-16T14:42:08.098Z,14.59
2023-04-16T14:47:07.981Z,14.41
2023-04-16T14:52:07.971Z,14.20
2023-04-16T14:57:07.864Z,14.20
2023-04-16T15:02:07.856Z,14.55
2023-04-16T15:07:07.725Z,14.32
2023-04-16T15:12:07.713Z,14.00
2023-04-16T15:17:07.696Z,13.81
2023-04-16T15:22:07.555Z,13.92
2023-04-16T15:27:09.658Z,14.15
2023-04-16T15:32:07.430Z,14.11
2023-04-16T15:37:07.351Z,14.28
2023-04-16T15:42:07.506Z,14.22
2023-04-16T15:47:07.214Z,13.89
2023-04-16T15:52:07.189Z,13.63
2023-04-16T15:57:07.121Z,13.46
2023-04-16T16:02:07.135Z,13.22
2023-04-16T16:07:06.973Z,13.16
2023-04-16T16:12:06.908Z,13.20
2023-04-16T16:17:06.836Z,13.19
2023-04-16T16:22:06.758Z,13.23
2023-04-16T16:27:06.668Z,13.33
2023-04-16T16:32:06.781Z,13.37
2023-04-16T16:37:06.583Z,13.22
2023-04-16T16:42:06.493Z,13.03
2023-04-16T16:47:06.589Z,12.95
2023-04-16T16:52:06.346Z,12.83
2023-04-16T16:57:06.273Z,12.78
2023-04-16T17:02:06.244Z,12.72
2023-04-16T17:07:06.167Z,12.60
2023-04-16T17:12:06.143Z,12.53
2023-04-16T17:17:05.999Z,12.43
2023-04-16T17:22:05.940Z,12.42
2023-04-16T17:27:05.872Z,12.35
2023-04-16T17:32:05.869Z,12.29
2023-04-16T17:37:05.737Z,12.20
2023-04-16T17:42:05.667Z,12.17
2023-04-16T17:47:05.618Z,12.12
2023-04-16T17:52:05.602Z,12.03
2023-04-16T17:57:05.483Z,11.94
2023-04-16T18:02:05.535Z,11.90
2023-04-16T18:07:05.367Z,11.88
2023-04-16T18:12:05.549Z,11.78
2023-04-16T18:17:06.647Z,11.72
2023-04-16T18:22:05.165Z,11.72
2023-04-16T18:27:05.098Z,11.72
2023-04-16T18:32:05.122Z,11.70
2023-04-16T18:37:04.957Z,11.62
2023-04-16T18:42:04.902Z,11.62
2023-04-16T18:47:04.928Z,11.54
2023-04-16T18:52:04.739Z,11.44
2023-04-16T18:57:04.698Z,11.36
2023-04-16T19:02:04.717Z,11.32
2023-04-16T19:07:04.542Z,11.25
2023-04-16T19:12:04.852Z,11.22
2023-04-16T19:17:04.454Z,11.15
2023-04-16T19:22:04.318Z,11.12
2023-04-16T19:27:04.316Z,11.15
2023-04-16T19:32:04.257Z,11.14
2023-04-16T19:37:04.162Z,11.07
2023-04-16T19:42:04.079Z,11.02
2023-04-16T19:47:04.041Z,10.93
2023-04-16T19:52:03.965Z,10.75
2023-04-16T19:57:03.911Z,10.76
2023-04-16T20:02:03.960Z,10.76
2023-04-16T20:07:03.900Z,10.67
2023-04-16T20:12:04.449Z,10.64
2023-04-16T20:17:03.718Z,10.57
2023-04-16T20:22:03.543Z,10.59
2023-04-16T20:27:03.561Z,10.56
2023-04-16T20:32:03.494Z,10.54
2023-04-16T20:37:03.408Z,10.46
2023-04-16T20:42:03.325Z,10.42
2023-04-16T20:47:03.242Z,10.40
2023-04-16T20:52:03.157Z,10.41
2023-04-16T20:57:04.646Z,10.44
2023-04-16T21:02:03.129Z,10.51
2023-04-16T21:07:02.945Z,10.53
2023-04-16T21:12:02.908Z,10.48
2023-04-16T21:17:02.880Z,10.44
2023-04-16T21:22:02.742Z,10.35
2023-04-16T21:27:02.707Z,10.23
2023-04-16T21:32:02.610Z,10.16
2023-04-16T21:37:02.548Z,10.13
2023-04-16T21:42:02.504Z,10.12
2023-04-16T21:47:02.519Z,10.12
2023-04-16T21:52:02.499Z,10.15
2023-04-16T21:57:02.306Z,10.10
2023-04-16T22:02:02.303Z,10.04
2023-04-16T22:07:02.159Z,9.99
2023-04-16T22:12:02.173Z,9.91
2023-04-16T22:17:02.166Z,9.91
2023-04-16T22:22:01.946Z,9.89
2023-04-16T22:27:01.958Z,9.89
2023-04-16T22:32:01.968Z,9.92
2023-04-16T22:37:01.809Z,9.92
2023-04-16T22:42:01.690Z,9.94
2023-04-16T22:47:01.608Z,9.97
2023-04-16T22:52:01.549Z,9.99
2023-04-16T22:57:01.491Z,9.98
2023-04-16T23:02:01.453Z,10.01
2023-04-16T23:07:01.379Z,9.95
2023-04-16T23:12:01.287Z,9.91
2023-04-16T23:17:01.214Z,9.89
2023-04-16T23:22:01.165Z,9.86
2023-04-16T23:27:01.126Z,9.74
2023-04-16T23:32:01.012Z,9.61
2023-04-16T23:37:01.029Z,9.64
2023-04-16T23:42:00.889Z,9.68
2023-04-16T23:47:01.009Z,9.77
2023-04-16T23:52:00.772Z,9.84
2023-04-16T23:57:00.705Z,9.89
