createdAt,value
2023-02-06T00:01:39.658Z,2.72
2023-02-06T00:03:43.090Z,3.13
2023-02-06T00:05:55.584Z,2.55
2023-02-06T00:07:58.967Z,2.55
2023-02-06T00:10:02.419Z,2.58
2023-02-06T00:12:07.727Z,2.20
2023-02-06T00:14:11.089Z,2.28
2023-02-06T00:16:18.859Z,2.10
2023-02-06T00:18:22.302Z,2.60
2023-02-06T00:20:25.699Z,2.33
2023-02-06T00:22:29.133Z,5.00
2023-02-06T00:24:32.505Z,4.63
2023-02-06T00:26:35.948Z,3.58
2023-02-06T00:28:40.819Z,3.90
2023-02-06T00:30:48.022Z,3.30
2023-02-06T00:32:51.546Z,2.92
2023-02-06T00:34:55.101Z,3.22
2023-02-06T00:36:58.615Z,3.00
2023-02-06T00:39:02.324Z,3.10
2023-02-06T00:41:06.009Z,2.75
2023-02-06T00:43:09.519Z,2.88
2023-02-06T00:45:14.442Z,2.50
2023-02-06T00:47:18.006Z,2.63
2023-02-06T00:49:21.405Z,1.83
2023-02-06T00:51:24.895Z,2.10
2023-02-06T00:53:28.428Z,1.73
2023-02-06T00:55:31.832Z,1.85
2023-02-06T00:57:35.298Z,2.10
2023-02-06T00:59:38.672Z,2.72
2023-02-06T01:01:43.577Z,1.90
2023-02-06T01:03:47.290Z,2.45
2023-02-06T01:05:50.785Z,2.53
2023-02-06T01:07:54.211Z,1.80
2023-02-06T01:09:57.671Z,2.72
2023-02-06T01:12:00.978Z,1.85
2023-02-06T01:14:04.447Z,3.00
2023-02-06T01:16:09.665Z,2.83
2023-02-06T01:18:14.509Z,1.85
2023-02-06T01:20:18.109Z,2.65
2023-02-06T01:22:21.490Z,2.65
2023-02-06T01:24:25.448Z,2.38
2023-02-06T01:26:28.924Z,2.08
2023-02-06T01:28:32.290Z,2.50
2023-02-06T01:30:35.838Z,2.05
2023-02-06T01:32:39.722Z,2.05
2023-02-06T01:34:44.620Z,2.10
2023-02-06T01:36:48.016Z,2.08
2023-02-06T01:38:52.346Z,2.47
2023-02-06T01:40:57.782Z,2.00
2023-02-06T01:43:02.213Z,2.50
2023-02-06T01:45:44.616Z,2.45
2023-02-06T01:47:48.210Z,2.55
2023-02-06T01:49:53.101Z,2.50
2023-02-06T01:52:01.834Z,2.72
2023-02-06T01:54:07.605Z,3.95
2023-02-06T01:56:11.989Z,3.03
2023-02-06T01:58:20.022Z,3.15
2023-02-06T02:00:23.717Z,3.78
2023-02-06T02:02:29.374Z,3.30
2023-02-06T02:04:34.263Z,2.97
2023-02-06T02:06:41.158Z,2.70
2023-02-06T02:08:46.515Z,3.28
2023-02-06T02:10:50.199Z,3.38
2023-02-06T02:12:53.566Z,2.55
2023-02-06T02:14:58.398Z,3.30
2023-02-06T02:17:20.531Z,3.33
2023-02-06T02:20:00.717Z,3.35
2023-02-06T02:22:38.515Z,3.20
2023-02-06T02:25:09.320Z,3.10
2023-02-06T02:27:41.419Z,2.45
2023-02-06T02:30:20.158Z,2.38
2023-02-06T02:32:53.097Z,2.80
2023-02-06T02:35:22.092Z,3.55
2023-02-06T02:37:32.447Z,3.08
2023-02-06T02:39:45.491Z,2.88
2023-02-06T02:41:54.484Z,3.33
2023-02-06T02:44:06.179Z,3.17
2023-02-06T02:46:19.124Z,3.40
2023-02-06T02:48:26.683Z,3.30
2023-02-06T02:50:32.431Z,2.60
2023-02-06T02:52:35.947Z,3.42
2023-02-06T02:54:39.519Z,2.75
2023-02-06T02:56:43.213Z,3.45
2023-02-06T02:58:49.800Z,3.33
2023-02-06T03:00:59.238Z,3.28
2023-02-06T03:03:02.909Z,2.67
2023-02-06T03:05:09.221Z,2.65
2023-02-06T03:07:20.041Z,3.08
2023-02-06T03:09:33.508Z,2.60
2023-02-06T03:11:42.533Z,4.03
2023-02-06T03:13:52.852Z,4.00
2023-02-06T03:16:03.170Z,3.40
2023-02-06T03:18:11.736Z,4.10
2023-02-06T03:20:17.358Z,3.83
2023-02-06T03:22:24.656Z,3.55
2023-02-06T03:24:33.216Z,2.88
2023-02-06T03:26:38.926Z,2.63
2023-02-06T03:28:47.106Z,3.00
2023-02-06T03:30:53.590Z,3.30
2023-02-06T03:33:02.858Z,2.60
2023-02-06T03:35:11.726Z,2.40
2023-02-06T03:37:15.626Z,2.97
2023-02-06T03:39:20.558Z,3.22
2023-02-06T03:41:29.850Z,3.05
2023-02-06T03:43:33.513Z,3.28
2023-02-06T03:45:42.456Z,3.40
2023-02-06T03:47:47.127Z,5.60
2023-02-06T03:49:52.165Z,5.25
2023-02-06T03:52:00.709Z,5.03
2023-02-06T03:54:07.111Z,4.43
2023-02-06T03:56:17.188Z,3.30
2023-02-06T03:58:20.636Z,4.88
2023-02-06T04:00:25.539Z,3.88
2023-02-06T04:02:30.152Z,3.53
2023-02-06T04:04:39.216Z,3.65
2023-02-06T04:06:42.662Z,3.17
2023-02-06T04:08:46.141Z,2.95
2023-02-06T04:10:49.552Z,2.80
2023-02-06T04:12:54.388Z,2.70
2023-02-06T04:14:57.834Z,2.90
2023-02-06T04:17:01.205Z,3.80
2023-02-06T04:19:04.638Z,2.50
2023-02-06T04:21:08.964Z,3.15
2023-02-06T04:23:12.452Z,2.78
2023-02-06T04:25:15.951Z,3.05
2023-02-06T04:27:19.570Z,2.88
2023-02-06T04:29:24.570Z,3.15
2023-02-06T04:31:27.957Z,2.25
2023-02-06T04:33:31.307Z,2.88
2023-02-06T04:35:34.940Z,2.95
2023-02-06T04:37:38.865Z,3.10
2023-02-06T04:39:42.260Z,3.67
2023-02-06T04:41:45.650Z,3.70
2023-02-06T04:43:49.094Z,3.90
2023-02-06T04:45:54.023Z,4.18
2023-02-06T04:47:59.379Z,4.88
2023-02-06T04:50:02.946Z,4.60
2023-02-06T04:52:06.544Z,3.92
2023-02-06T04:54:12.015Z,4.28
2023-02-06T04:56:15.699Z,4.22
2023-02-06T04:58:19.071Z,4.38
2023-02-06T05:00:22.707Z,4.53
2023-02-06T05:02:27.665Z,4.07
2023-02-06T05:04:31.051Z,3.55
2023-02-06T05:06:34.727Z,3.67
2023-02-06T05:08:38.140Z,3.45
2023-02-06T05:10:41.543Z,3.47
2023-02-06T05:12:45.132Z,3.50
2023-02-06T05:14:48.554Z,3.40
2023-02-06T05:16:52.109Z,3.58
2023-02-06T05:18:58.511Z,3.00
2023-02-06T05:21:02.212Z,3.03
2023-02-06T05:23:05.890Z,3.33
2023-02-06T05:25:09.719Z,2.60
2023-02-06T05:27:13.274Z,2.90
2023-02-06T05:29:16.628Z,3.42
2023-02-06T05:31:21.031Z,4.45
2023-02-06T05:33:24.780Z,3.10
2023-02-06T05:35:29.976Z,3.70
2023-02-06T05:37:33.521Z,3.72
2023-02-06T05:39:36.938Z,3.67
2023-02-06T05:41:40.512Z,3.28
2023-02-06T05:43:44.111Z,3.05
2023-02-06T05:45:47.808Z,3.40
2023-02-06T05:47:51.269Z,3.80
2023-02-06T05:49:54.831Z,3.22
2023-02-06T05:51:59.721Z,3.10
2023-02-06T05:54:03.168Z,3.72
2023-02-06T05:56:07.351Z,3.50
2023-02-06T05:58:10.753Z,4.13
2023-02-06T06:00:15.371Z,3.95
2023-02-06T06:02:18.987Z,3.30
2023-02-06T06:04:22.668Z,4.20
2023-02-06T06:06:26.162Z,3.58
2023-02-06T06:08:31.084Z,3.30
2023-02-06T06:10:34.554Z,4.05
2023-02-06T06:12:38.571Z,3.75
2023-02-06T06:14:41.984Z,3.08
2023-02-06T06:16:45.655Z,3.47
2023-02-06T06:18:49.071Z,3.80
2023-02-06T06:20:54.754Z,4.00
2023-02-06T06:22:58.130Z,4.32
2023-02-06T06:25:03.867Z,4.10
2023-02-06T06:27:10.660Z,3.38
2023-02-06T06:29:14.331Z,4.63
2023-02-06T06:31:18.192Z,4.88
2023-02-06T06:33:21.628Z,4.65
2023-02-06T06:35:26.170Z,6.75
2023-02-06T06:37:29.559Z,7.60
2023-02-06T06:39:33.044Z,8.43
2023-02-06T06:41:38.060Z,7.80
2023-02-06T06:43:42.416Z,7.57
2023-02-06T06:45:46.600Z,6.40
2023-02-06T06:47:50.084Z,5.47
2023-02-06T06:49:53.489Z,7.35
2023-02-06T06:51:56.877Z,7.05
2023-02-06T06:54:00.499Z,6.30
2023-02-06T06:56:05.071Z,6.00
2023-02-06T06:58:09.935Z,5.78
2023-02-06T07:00:15.134Z,4.68
2023-02-06T07:02:19.267Z,4.82
2023-02-06T07:04:23.158Z,5.15
2023-02-06T07:06:26.667Z,5.80
2023-02-06T07:08:30.264Z,4.70
2023-02-06T07:10:33.737Z,4.90
2023-02-06T07:12:37.251Z,4.07
2023-02-06T07:14:42.902Z,4.53
2023-02-06T07:16:46.378Z,3.97
2023-02-06T07:18:49.691Z,4.28
2023-02-06T07:20:53.150Z,3.78
2023-02-06T11:00:21.800Z,8.30
2023-02-06T11:02:29.024Z,8.30
2023-02-06T11:04:38.547Z,8.50
2023-02-06T11:06:45.948Z,8.20
2023-02-06T11:08:50.011Z,8.33
2023-02-06T11:10:53.594Z,8.60
2023-02-06T11:20:30.658Z,7.07
2023-02-06T11:22:44.293Z,8.43
2023-02-06T11:25:07.649Z,7.75
2023-02-06T11:27:16.729Z,7.72
2023-02-06T11:29:23.032Z,8.88
2023-02-06T11:31:45.444Z,8.35
2023-02-06T11:33:51.687Z,6.50
2023-02-06T11:36:00.046Z,7.03
2023-02-06T11:38:10.318Z,6.88
2023-02-06T11:40:24.751Z,7.70
2023-02-06T11:42:28.589Z,7.05
2023-02-06T11:44:38.337Z,8.18
2023-02-06T11:46:41.961Z,7.93
2023-02-06T11:48:47.266Z,6.65
2023-02-06T11:50:57.042Z,7.15
2023-02-06T12:17:21.424Z,7.50
2023-02-06T12:19:31.715Z,6.72
2023-02-06T12:21:43.857Z,7.28
2023-02-06T12:23:52.895Z,6.60
2023-02-06T12:26:00.943Z,6.75
2023-02-06T12:28:09.826Z,7.20
2023-02-06T12:30:30.465Z,6.75
2023-02-06T12:32:39.724Z,6.78
2023-02-06T12:34:53.926Z,6.45
2023-02-06T12:37:14.131Z,6.70
2023-02-06T12:39:21.238Z,7.10
2023-02-06T12:41:40.197Z,7.28
2023-02-06T12:43:46.687Z,6.95
2023-02-06T12:45:56.670Z,6.75
2023-02-06T13:22:40.416Z,6.60
2023-02-06T13:24:45.197Z,7.40
2023-02-06T13:27:15.412Z,8.05
2023-02-06T13:29:25.940Z,7.43
2023-02-06T13:31:34.630Z,6.85
2023-02-06T13:33:42.914Z,6.60
2023-02-06T13:36:00.154Z,7.93
2023-02-06T13:38:38.874Z,7.60
2023-02-06T13:40:42.245Z,6.60
2023-02-06T13:42:50.767Z,7.13
2023-02-06T13:44:54.767Z,6.97
2023-02-06T13:47:30.814Z,8.27
2023-02-06T13:50:07.200Z,8.30
2023-02-06T13:52:19.265Z,8.13
2023-02-06T13:54:57.228Z,7.55
2023-02-06T13:57:36.624Z,7.82
2023-02-06T13:59:46.168Z,7.57
2023-02-06T14:01:49.622Z,8.40
2023-02-06T14:03:55.199Z,7.65
2023-02-06T14:06:06.079Z,8.13
2023-02-06T14:08:19.586Z,6.78
2023-02-06T14:10:55.230Z,8.93
2023-02-06T14:13:12.781Z,6.78
2023-02-06T14:15:28.023Z,7.65
2023-02-06T14:17:46.705Z,7.00
2023-02-06T14:19:57.338Z,6.53
2023-02-06T14:22:11.177Z,7.50
2023-02-06T14:24:34.526Z,6.70
2023-02-06T14:26:48.600Z,7.18
2023-02-06T14:29:03.227Z,7.82
2023-02-06T14:31:18.423Z,7.22
2023-02-06T14:33:38.685Z,7.80
2023-02-06T14:36:09.474Z,6.70
2023-02-06T14:38:35.022Z,7.05
2023-02-06T14:40:42.766Z,6.90
2023-02-06T14:42:48.468Z,7.30
2023-02-06T14:44:57.201Z,7.85
2023-02-06T14:50:47.523Z,8.15
2023-02-06T14:52:57.556Z,7.47
2023-02-06T14:55:01.078Z,6.75
2023-02-06T14:57:08.300Z,7.15
2023-02-06T14:59:19.131Z,7.60
2023-02-06T15:01:24.737Z,7.50
2023-02-06T15:03:28.943Z,8.23
2023-02-06T15:05:32.471Z,8.82
2023-02-06T15:07:38.115Z,8.30
2023-02-06T15:09:44.276Z,8.00
2023-02-06T15:11:52.592Z,6.60
2023-02-06T15:13:57.503Z,7.38
2023-02-06T15:16:06.137Z,6.65
2023-02-06T15:18:18.089Z,8.48
2023-02-06T15:20:27.348Z,8.10
2023-02-06T15:22:32.068Z,8.10
2023-02-06T15:24:55.968Z,8.65
2023-02-06T15:27:06.982Z,7.25
2023-02-06T15:29:28.192Z,8.48
2023-02-06T15:31:33.456Z,7.88
2023-02-06T15:33:37.131Z,8.77
2023-02-06T15:35:42.373Z,9.77
2023-02-06T15:37:45.852Z,8.43
2023-02-06T15:39:49.833Z,7.25
2023-02-06T15:41:54.696Z,7.35
2023-02-06T15:44:01.908Z,7.57
2023-02-06T15:46:07.312Z,6.90
2023-02-06T15:48:18.602Z,8.10
2023-02-06T15:50:25.465Z,6.82
2023-02-06T15:52:39.809Z,7.40
2023-02-06T15:54:45.151Z,7.70
2023-02-06T15:56:52.060Z,8.15
2023-02-06T15:58:59.453Z,6.65
2023-02-06T16:01:05.824Z,6.68
2023-02-06T16:03:18.186Z,8.75
2023-02-06T16:05:27.823Z,8.18
2023-02-06T16:07:35.805Z,8.20
2023-02-06T16:09:43.846Z,7.25
2023-02-06T16:11:52.238Z,8.23
2023-02-06T16:13:56.230Z,7.95
2023-02-06T16:16:08.907Z,7.50
2023-02-06T16:18:28.315Z,9.23
2023-02-06T16:20:40.165Z,7.15
2023-02-06T16:22:43.901Z,8.02
2023-02-06T16:24:47.377Z,8.25
2023-02-06T16:26:53.155Z,7.35
2023-02-06T16:29:00.453Z,8.00
2023-02-06T16:31:06.064Z,7.60
2023-02-06T16:33:18.395Z,8.13
2023-02-06T16:35:22.406Z,6.60
2023-02-06T16:37:29.227Z,7.32
2023-02-06T16:39:32.643Z,7.38
2023-02-06T16:41:38.296Z,7.50
2023-02-06T16:43:42.295Z,8.20
2023-02-06T16:45:46.692Z,7.78
2023-02-06T16:47:50.204Z,8.35
2023-02-06T16:49:53.871Z,8.57
2023-02-06T16:51:57.564Z,8.18
2023-02-06T16:54:02.748Z,12.07
2023-02-06T16:56:06.947Z,18.95
2023-02-06T16:58:14.347Z,15.02
2023-02-06T17:00:20.795Z,14.00
2023-02-06T17:02:24.234Z,10.30
2023-02-06T17:04:27.654Z,10.05
2023-02-06T17:06:35.419Z,9.50
2023-02-06T17:08:40.380Z,9.38
2023-02-06T17:10:46.791Z,9.30
2023-02-06T17:12:51.189Z,9.15
2023-02-06T17:14:54.685Z,16.98
2023-02-06T17:16:58.105Z,18.73
2023-02-06T17:19:01.674Z,14.98
2023-02-06T17:21:05.126Z,10.05
2023-02-06T17:23:10.711Z,11.43
2023-02-06T17:25:14.139Z,10.48
2023-02-06T17:27:20.622Z,9.98
2023-02-06T17:29:24.025Z,9.98
2023-02-06T17:31:27.522Z,8.32
2023-02-06T17:33:31.117Z,9.13
2023-02-06T17:35:36.800Z,8.00
2023-02-06T17:37:40.355Z,10.07
2023-02-06T17:39:43.697Z,8.90
2023-02-06T17:41:47.428Z,9.80
2023-02-06T17:43:52.281Z,7.85
2023-02-06T17:45:55.773Z,9.13
2023-02-06T17:47:59.377Z,9.27
2023-02-06T17:50:02.711Z,12.70
2023-02-06T17:52:06.327Z,18.38
2023-02-06T17:54:09.951Z,16.15
2023-02-06T17:56:14.669Z,16.55
2023-02-06T17:58:18.804Z,16.45
2023-02-06T18:00:25.159Z,18.98
2023-02-06T18:02:28.501Z,14.60
2023-02-06T18:04:32.042Z,14.25
2023-02-06T18:06:36.463Z,13.98
2023-02-06T18:08:40.758Z,11.63
2023-02-06T18:10:44.204Z,13.18
2023-02-06T18:12:47.741Z,14.25
2023-02-06T18:14:51.347Z,13.98
2023-02-06T18:16:56.095Z,17.77
2023-02-06T18:18:59.953Z,21.63
2023-02-06T18:21:03.420Z,23.75
2023-02-06T18:23:06.853Z,21.75
2023-02-06T18:25:12.092Z,19.55
2023-02-06T18:27:16.034Z,16.05
2023-02-06T18:29:19.451Z,15.23
2023-02-06T18:31:26.566Z,16.92
2023-02-06T18:33:33.865Z,16.67
2023-02-06T18:35:39.196Z,16.58
2023-02-06T18:37:43.363Z,16.70
2023-02-06T18:39:46.945Z,20.67
2023-02-06T18:42:07.649Z,19.52
2023-02-06T18:44:12.415Z,18.55
2023-02-06T18:46:15.909Z,18.10
2023-02-06T18:48:19.406Z,20.30
2023-02-06T18:50:24.408Z,16.05
2023-02-06T18:52:27.839Z,18.23
2023-02-06T18:54:31.461Z,16.50
2023-02-06T18:56:35.391Z,15.32
2023-02-06T18:58:38.882Z,19.67
2023-02-06T19:00:43.460Z,20.20
2023-02-06T19:02:46.931Z,18.00
2023-02-06T19:04:50.353Z,21.33
2023-02-06T19:06:55.537Z,20.75
2023-02-06T19:08:59.636Z,21.25
2023-02-06T19:11:03.028Z,18.85
2023-02-06T19:13:06.526Z,20.95
2023-02-06T19:15:11.487Z,21.77
2023-02-06T19:17:14.891Z,18.63
2023-02-06T19:19:18.416Z,19.95
2023-02-06T19:21:23.658Z,20.15
2023-02-06T19:23:28.539Z,18.95
2023-02-06T19:25:31.944Z,18.90
2023-02-06T19:27:35.804Z,17.42
2023-02-06T19:29:39.617Z,19.40
2023-02-06T19:31:43.099Z,20.50
2023-02-06T19:33:46.542Z,17.85
2023-02-06T19:35:50.009Z,17.85
2023-02-06T19:37:53.789Z,19.17
2023-02-06T19:39:58.723Z,17.98
2023-02-06T19:42:03.227Z,17.05
2023-02-06T19:44:09.493Z,16.52
2023-02-06T19:46:15.170Z,16.30
2023-02-06T19:48:18.555Z,16.67
2023-02-06T19:50:21.983Z,16.35
2023-02-06T19:52:26.292Z,15.90
2023-02-06T19:54:29.762Z,19.23
2023-02-06T19:56:38.393Z,15.57
2023-02-06T19:58:41.943Z,16.10
2023-02-06T20:00:45.398Z,15.15
2023-02-06T20:02:48.931Z,16.88
2023-02-06T20:04:52.251Z,15.75
2023-02-06T20:06:56.028Z,16.40
2023-02-06T20:08:59.454Z,17.85
2023-02-06T20:11:05.486Z,16.67
2023-02-06T20:13:10.314Z,15.60
2023-02-06T20:15:14.207Z,19.13
2023-02-06T20:17:18.651Z,18.27
2023-02-06T20:19:24.749Z,18.83
2023-02-06T20:21:31.381Z,18.48
2023-02-06T20:23:38.472Z,12.57
2023-02-06T20:25:41.855Z,15.65
2023-02-06T20:27:45.447Z,13.98
2023-02-06T20:29:50.278Z,14.13
2023-02-06T20:31:54.777Z,15.60
2023-02-06T20:33:58.410Z,14.88
2023-02-06T20:36:07.076Z,14.07
2023-02-06T20:38:10.992Z,13.38
2023-02-06T20:40:14.480Z,13.20
2023-02-06T20:42:19.436Z,14.80
2023-02-06T20:44:23.008Z,12.75
2023-02-06T20:46:29.833Z,12.38
2023-02-06T20:48:33.203Z,14.30
2023-02-06T20:50:36.811Z,15.00
2023-02-06T20:52:40.569Z,12.38
2023-02-06T20:54:44.114Z,11.25
2023-02-06T20:56:47.970Z,11.20
2023-02-06T20:58:52.104Z,12.15
2023-02-06T21:00:55.662Z,12.27
2023-02-06T21:03:00.534Z,12.15
2023-02-06T21:05:03.917Z,10.68
2023-02-06T21:07:07.401Z,11.27
2023-02-06T21:09:11.492Z,10.60
2023-02-06T21:11:15.292Z,11.75
2023-02-06T21:13:19.339Z,12.52
2023-02-06T21:15:22.923Z,11.65
2023-02-06T21:17:26.327Z,10.60
2023-02-06T21:19:31.219Z,12.27
2023-02-06T21:21:34.715Z,11.15
2023-02-06T21:23:39.023Z,13.07
2023-02-06T21:25:42.861Z,12.60
2023-02-06T21:27:46.259Z,12.00
2023-02-06T21:29:49.844Z,11.00
2023-02-06T21:32:07.276Z,10.05
2023-02-06T21:34:17.839Z,10.45
2023-02-06T21:36:23.028Z,10.57
2023-02-06T21:38:26.732Z,12.65
2023-02-06T21:40:30.153Z,12.60
2023-02-06T21:42:33.524Z,13.40
2023-02-06T21:44:38.162Z,12.07
2023-02-06T21:46:41.635Z,10.85
2023-02-06T21:48:45.638Z,10.80
2023-02-06T21:50:49.064Z,11.77
2023-02-06T21:52:53.880Z,12.27
2023-02-06T21:54:57.249Z,10.95
2023-02-06T21:57:00.674Z,11.68
2023-02-06T21:59:04.065Z,8.95
2023-02-06T22:01:09.007Z,11.27
2023-02-06T22:03:13.939Z,11.60
2023-02-06T22:05:17.586Z,9.70
2023-02-06T22:07:21.020Z,9.18
2023-02-06T22:09:25.826Z,10.00
2023-02-06T22:11:30.769Z,9.82
2023-02-06T22:13:34.176Z,9.73
2023-02-06T22:15:37.910Z,11.60
2023-02-06T22:17:41.547Z,10.98
2023-02-06T22:19:44.932Z,11.10
2023-02-06T22:21:48.430Z,10.13
2023-02-06T22:23:52.528Z,11.00
2023-02-06T22:25:57.470Z,11.85
2023-02-06T22:28:00.900Z,11.48
2023-02-06T22:30:04.654Z,12.40
2023-02-06T22:32:08.051Z,12.55
2023-02-06T22:34:15.122Z,10.57
2023-02-06T22:36:20.259Z,11.80
2023-02-06T22:38:23.724Z,11.23
2023-02-06T22:40:27.320Z,11.88
2023-02-06T22:42:32.246Z,12.90
2023-02-06T22:44:35.603Z,11.90
2023-02-06T22:46:40.735Z,11.38
2023-02-06T22:48:44.160Z,12.57
2023-02-06T22:50:47.583Z,12.95
2023-02-06T22:53:08.378Z,15.27
2023-02-06T22:55:12.358Z,14.18
2023-02-06T22:57:15.707Z,14.60
2023-02-06T22:59:22.758Z,12.48
2023-02-06T23:01:30.718Z,14.38
2023-02-06T23:03:34.156Z,13.80
2023-02-06T23:05:37.839Z,11.63
2023-02-06T23:07:41.443Z,10.90
2023-02-06T23:09:44.879Z,12.32
2023-02-06T23:11:48.786Z,9.90
2023-02-06T23:13:56.391Z,10.70
2023-02-06T23:16:01.482Z,12.05
2023-02-06T23:18:05.074Z,12.45
2023-02-06T23:20:09.515Z,10.23
2023-02-06T23:22:13.492Z,11.27
2023-02-06T23:24:17.471Z,10.73
2023-02-06T23:26:21.326Z,12.10
2023-02-06T23:28:26.059Z,11.75
2023-02-06T23:30:29.442Z,11.43
2023-02-06T23:32:34.244Z,12.38
2023-02-06T23:34:39.196Z,11.68
2023-02-06T23:36:43.689Z,12.95
2023-02-06T23:38:48.411Z,13.52
2023-02-06T23:40:51.762Z,13.63
2023-02-06T23:42:55.354Z,13.25
2023-02-06T23:44:58.932Z,11.35
2023-02-06T23:47:02.291Z,11.48
2023-02-06T23:49:07.644Z,11.75
2023-02-06T23:51:11.076Z,13.52
2023-02-06T23:53:14.467Z,12.82
2023-02-06T23:55:18.101Z,14.32
2023-02-06T23:57:21.456Z,11.88
2023-02-06T23:59:24.841Z,14.32
