createdAt,value
2019-01-15T00:00:56.689Z,3.63
2019-01-15T00:06:15.227Z,3.97
2019-01-15T00:11:33.852Z,4.13
2019-01-15T00:16:52.390Z,3.63
2019-01-15T00:22:10.923Z,3.70
2019-01-15T00:27:29.463Z,4.40
2019-01-15T00:32:48.084Z,4.47
2019-01-15T00:38:06.690Z,5.07
2019-01-15T00:43:25.145Z,5.57
2019-01-15T00:48:43.633Z,5.75
2019-01-15T00:54:02.180Z,7.00
2019-01-15T00:59:20.719Z,8.40
2019-01-15T01:04:39.330Z,7.57
2019-01-15T01:09:57.935Z,8.47
2019-01-15T01:15:56.509Z,9.33
2019-01-15T01:21:14.981Z,10.33
2019-01-15T01:26:33.593Z,10.80
2019-01-15T01:31:52.133Z,11.00
2019-01-15T01:37:11.028Z,12.15
2019-01-15T01:42:29.807Z,12.70
2019-01-15T01:47:49.843Z,13.63
2019-01-15T01:53:08.479Z,13.33
2019-01-15T01:58:27.039Z,12.80
2019-01-15T02:03:45.582Z,13.83
2019-01-15T02:09:18.665Z,13.17
2019-01-15T02:14:37.212Z,10.63
2019-01-15T02:19:55.827Z,11.10
2019-01-15T02:25:54.196Z,10.15
2019-01-15T02:31:12.733Z,10.23
2019-01-15T02:36:31.357Z,11.03
2019-01-15T02:41:49.984Z,11.83
2019-01-15T02:47:08.530Z,13.13
2019-01-15T02:52:27.064Z,12.30
2019-01-15T02:57:45.672Z,12.07
2019-01-15T03:03:04.474Z,13.27
2019-01-15T03:08:23.030Z,13.50
2019-01-15T03:13:41.570Z,13.93
2019-01-15T03:19:00.105Z,14.63
2019-01-15T03:24:18.649Z,14.53
2019-01-15T03:29:37.204Z,14.17
2019-01-15T03:34:55.785Z,15.40
2019-01-15T03:40:54.157Z,14.37
2019-01-15T03:46:12.773Z,13.58
2019-01-15T03:51:31.398Z,13.30
2019-01-15T03:56:49.941Z,13.97
2019-01-15T04:13:13.425Z,15.08
2019-01-15T04:18:32.232Z,15.23
2019-01-15T04:23:50.769Z,13.40
2019-01-15T04:29:09.319Z,15.50
2019-01-15T04:34:27.913Z,13.63
2019-01-15T04:39:46.317Z,13.13
2019-01-15T04:45:45.608Z,11.88
2019-01-15T05:02:07.144Z,11.20
2019-01-15T05:07:25.704Z,14.00
2019-01-15T05:12:44.313Z,13.10
2019-01-15T05:18:02.950Z,15.37
2019-01-15T05:23:21.635Z,15.67
2019-01-15T05:28:40.249Z,15.37
2019-01-15T05:33:59.103Z,14.60
2019-01-15T05:39:17.568Z,14.80
2019-01-15T05:44:36.110Z,15.13
2019-01-15T05:50:33.098Z,16.73
2019-01-15T05:55:51.711Z,18.50
2019-01-15T06:01:10.396Z,17.10
2019-01-15T06:06:28.901Z,17.73
2019-01-15T06:11:47.364Z,16.57
2019-01-15T06:17:05.987Z,15.17
2019-01-15T06:22:24.595Z,18.20
2019-01-15T06:27:43.206Z,16.47
2019-01-15T06:33:01.812Z,15.77
2019-01-15T06:38:20.346Z,16.60
2019-01-15T06:43:38.967Z,15.83
2019-01-15T06:48:57.496Z,14.23
2019-01-15T06:54:16.058Z,13.87
2019-01-15T06:59:34.668Z,13.43
2019-01-15T07:04:53.189Z,12.33
2019-01-15T07:10:50.252Z,13.58
2019-01-15T07:27:07.257Z,15.43
2019-01-15T07:32:25.859Z,15.53
2019-01-15T07:37:44.466Z,15.63
2019-01-15T07:43:03.009Z,15.60
2019-01-15T07:48:21.621Z,15.80
2019-01-15T07:53:40.191Z,17.00
2019-01-15T08:04:29.416Z,17.63
2019-01-15T08:09:47.976Z,17.13
2019-01-15T08:15:46.351Z,15.67
2019-01-15T08:21:04.955Z,17.10
2019-01-15T08:26:23.577Z,15.50
2019-01-15T08:31:42.126Z,15.90
2019-01-15T08:37:00.863Z,15.40
2019-01-15T08:42:38.738Z,18.07
2019-01-15T08:53:26.677Z,15.83
2019-01-15T08:58:45.292Z,17.17
2019-01-15T09:04:04.286Z,16.23
2019-01-15T09:09:22.762Z,16.77
2019-01-15T09:14:41.385Z,16.53
2019-01-15T09:20:20.063Z,17.13
2019-01-15T09:25:38.675Z,17.60
2019-01-15T09:30:57.636Z,15.40
2019-01-15T09:36:16.109Z,16.33
2019-01-15T09:47:03.873Z,15.10
2019-01-15T09:53:02.351Z,15.10
2019-01-15T09:58:21.039Z,15.43
2019-01-15T10:03:39.661Z,15.67
2019-01-15T10:09:17.545Z,14.90
2019-01-15T10:14:41.189Z,15.57
2019-01-15T10:19:56.389Z,14.53
2019-01-15T10:25:54.774Z,13.83
2019-01-15T10:31:53.300Z,14.53
2019-01-15T10:37:11.908Z,13.10
2019-01-15T10:42:30.520Z,13.87
2019-01-15T10:47:48.985Z,14.43
2019-01-15T10:53:07.598Z,13.57
2019-01-15T10:58:26.076Z,14.07
2019-01-15T11:03:44.618Z,14.15
2019-01-15T11:20:01.541Z,13.13
2019-01-15T11:25:20.154Z,11.67
2019-01-15T11:30:58.025Z,10.90
2019-01-15T11:36:16.557Z,11.13
2019-01-15T11:41:35.085Z,9.80
2019-01-15T11:46:53.555Z,9.78
2019-01-15T11:52:12.010Z,9.07
2019-01-15T11:57:30.602Z,9.07
2019-01-15T12:14:09.971Z,5.50
2019-01-15T12:31:12.575Z,4.83
2019-01-15T12:36:50.166Z,4.83
2019-01-15T12:42:27.741Z,4.67
2019-01-15T12:48:05.465Z,4.57
2019-01-15T12:53:43.186Z,4.35
2019-01-15T12:59:20.848Z,3.80
2019-01-15T13:10:48.373Z,3.97
2019-01-15T13:21:55.321Z,3.20
2019-01-15T13:27:33.036Z,3.33
2019-01-15T13:38:42.778Z,3.07
2019-01-15T13:44:20.496Z,3.47
2019-01-15T13:49:58.219Z,3.30
2019-01-15T13:55:35.935Z,3.00
2019-01-15T14:01:13.580Z,3.03
2019-01-15T14:07:10.822Z,2.83
2019-01-15T14:12:48.467Z,3.00
2019-01-15T14:18:26.218Z,3.10
2019-01-15T14:24:03.855Z,3.37
2019-01-15T14:29:41.574Z,4.00
2019-01-15T14:35:19.213Z,3.77
2019-01-15T14:40:56.943Z,3.60
2019-01-15T14:46:34.663Z,4.03
2019-01-15T14:52:12.377Z,4.97
2019-01-15T15:03:28.557Z,4.90
2019-01-15T15:09:06.145Z,4.20
2019-01-15T15:14:43.858Z,5.17
2019-01-15T15:26:14.752Z,4.37
2019-01-15T15:31:52.440Z,4.10
2019-01-15T15:37:30.155Z,4.53
2019-01-15T15:48:36.890Z,4.93
2019-01-15T15:54:14.521Z,6.33
2019-01-15T15:59:52.244Z,5.53
2019-01-15T16:11:23.092Z,4.87
2019-01-15T16:22:53.785Z,6.17
2019-01-15T16:34:18.334Z,5.90
2019-01-15T16:39:56.360Z,6.40
2019-01-15T16:45:54.742Z,6.10
2019-01-15T16:51:32.646Z,6.37
2019-01-15T16:57:08.751Z,6.37
2019-01-15T17:02:46.461Z,7.37
2019-01-15T17:08:44.828Z,6.87
2019-01-15T17:19:51.699Z,7.80
2019-01-15T17:25:29.420Z,7.42
2019-01-15T17:36:39.305Z,8.27
2019-01-15T17:53:15.573Z,8.53
2019-01-15T18:09:52.060Z,7.10
2019-01-15T18:15:29.771Z,7.87
2019-01-15T18:21:26.691Z,8.13
2019-01-15T18:27:04.260Z,7.20
2019-01-15T18:32:41.838Z,6.40
2019-01-15T18:43:51.569Z,6.90
2019-01-15T18:49:29.163Z,7.50
2019-01-15T19:00:38.885Z,6.93
2019-01-15T19:06:16.477Z,6.87
2019-01-15T19:11:54.113Z,7.43
2019-01-15T19:17:31.806Z,6.90
2019-01-15T19:23:09.412Z,7.27
2019-01-15T19:28:46.976Z,6.97
2019-01-15T19:39:53.837Z,7.07
2019-01-15T19:51:22.984Z,7.27
2019-01-15T19:57:00.631Z,6.73
2019-01-15T20:02:38.788Z,7.50
2019-01-15T20:08:16.504Z,7.37
2019-01-15T20:13:54.153Z,6.17
2019-01-15T20:25:04.022Z,7.83
2019-01-15T20:30:41.696Z,7.75
2019-01-15T20:36:19.284Z,6.67
2019-01-15T20:47:51.398Z,7.53
2019-01-15T20:53:29.057Z,7.13
2019-01-15T21:04:35.924Z,6.87
2019-01-15T21:10:33.330Z,7.20
2019-01-15T21:21:40.135Z,7.27
2019-01-15T21:32:46.922Z,7.83
2019-01-15T21:38:24.639Z,6.97
2019-01-15T21:49:31.477Z,7.27
2019-01-15T21:55:09.897Z,6.43
2019-01-15T22:01:06.891Z,6.67
2019-01-15T22:07:04.659Z,6.47
2019-01-15T22:12:50.233Z,7.63
2019-01-15T22:18:16.597Z,7.67
2019-01-15T22:23:52.271Z,8.67
2019-01-15T22:29:12.458Z,8.45
2019-01-15T22:34:41.776Z,9.13
2019-01-15T22:40:04.762Z,9.03
2019-01-15T22:45:25.021Z,9.27
2019-01-15T22:50:45.309Z,9.23
2019-01-15T22:56:11.297Z,10.00
2019-01-15T23:01:45.616Z,11.30
2019-01-15T23:07:20.645Z,10.70
2019-01-15T23:12:40.997Z,10.33
2019-01-15T23:18:17.743Z,10.00
2019-01-15T23:23:38.000Z,10.07
2019-01-15T23:29:01.154Z,9.63
2019-01-15T23:34:21.431Z,9.57
2019-01-15T23:39:50.299Z,9.77
2019-01-15T23:45:26.693Z,10.53
2019-01-15T23:50:49.816Z,9.90
2019-01-15T23:56:10.121Z,9.73
