createdAt,value
2022-12-25T00:02:05.643Z,28.02
2022-12-25T00:05:08.853Z,27.20
2022-12-25T00:08:11.641Z,34.40
2022-12-25T00:11:17.096Z,28.10
2022-12-25T00:14:19.919Z,30.48
2022-12-25T00:17:22.694Z,34.22
2022-12-25T00:20:25.535Z,39.92
2022-12-25T00:23:29.227Z,40.13
2022-12-25T00:26:32.022Z,42.73
2022-12-25T00:29:35.265Z,42.72
2022-12-25T00:32:38.125Z,40.67
2022-12-25T00:35:41.179Z,45.85
2022-12-25T00:38:44.851Z,42.43
2022-12-25T00:42:06.150Z,43.80
2022-12-25T00:45:09.462Z,36.72
2022-12-25T00:48:12.257Z,33.95
2022-12-25T00:51:15.154Z,36.40
2022-12-25T00:54:18.500Z,29.80
2022-12-25T00:57:21.368Z,32.00
2022-12-25T01:00:24.228Z,30.10
2022-12-25T01:03:27.571Z,24.23
2022-12-25T01:06:30.988Z,26.05
2022-12-25T01:10:00.209Z,26.17
2022-12-25T01:13:03.093Z,21.53
2022-12-25T01:16:16.418Z,25.92
2022-12-25T01:19:19.306Z,24.23
2022-12-25T01:22:22.162Z,23.25
2022-12-25T01:25:25.071Z,22.47
2022-12-25T01:28:27.800Z,21.70
2022-12-25T01:31:30.562Z,21.58
2022-12-25T01:34:33.464Z,21.05
2022-12-25T01:37:36.223Z,21.63
2022-12-25T01:40:39.446Z,19.30
2022-12-25T01:44:01.108Z,21.87
2022-12-25T01:47:05.719Z,22.73
2022-12-25T01:50:09.155Z,22.17
2022-12-25T01:53:12.500Z,23.77
2022-12-25T01:56:15.304Z,25.67
2022-12-25T01:59:21.863Z,24.07
2022-12-25T02:02:25.283Z,23.13
2022-12-25T02:05:32.443Z,24.15
2022-12-25T02:08:35.228Z,23.77
2022-12-25T02:11:56.743Z,24.63
2022-12-25T02:15:05.825Z,26.73
2022-12-25T02:18:47.299Z,27.38
2022-12-25T02:22:13.019Z,31.45
2022-12-25T02:25:34.363Z,45.17
2022-12-25T02:28:52.464Z,55.87
2022-12-25T02:32:04.796Z,38.17
2022-12-25T02:35:18.336Z,28.92
2022-12-25T02:38:30.107Z,18.80
2022-12-25T02:41:37.480Z,16.35
2022-12-25T02:45:02.246Z,16.67
2022-12-25T02:48:25.569Z,15.00
2022-12-25T02:51:51.948Z,14.60
2022-12-25T02:55:21.729Z,18.38
2022-12-25T02:58:45.004Z,16.50
2022-12-25T03:02:06.337Z,17.30
2022-12-25T03:05:31.959Z,16.53
2022-12-25T03:08:39.848Z,16.58
2022-12-25T03:11:45.831Z,16.35
2022-12-25T03:15:07.208Z,14.68
2022-12-25T03:18:14.621Z,16.30
2022-12-25T03:21:36.330Z,17.20
2022-12-25T03:24:58.441Z,20.38
2022-12-25T03:28:03.916Z,19.02
2022-12-25T03:31:38.737Z,19.05
2022-12-25T03:35:23.373Z,19.30
2022-12-25T03:39:02.808Z,20.33
2022-12-25T03:42:26.003Z,22.65
2022-12-25T03:46:12.566Z,25.63
2022-12-25T03:49:48.845Z,25.17
2022-12-25T03:53:13.163Z,25.97
2022-12-25T03:56:37.576Z,30.53
2022-12-25T03:59:59.196Z,29.92
2022-12-25T04:03:20.667Z,24.23
2022-12-25T04:06:59.114Z,26.52
2022-12-25T04:10:20.612Z,21.33
2022-12-25T04:13:52.634Z,21.70
2022-12-25T04:17:27.648Z,27.48
2022-12-25T04:20:49.293Z,25.83
2022-12-25T04:24:10.736Z,25.63
2022-12-25T04:27:32.164Z,22.77
2022-12-25T04:30:53.531Z,23.40
2022-12-25T04:34:14.690Z,23.45
2022-12-25T04:37:17.503Z,23.17
2022-12-25T04:40:20.425Z,22.15
2022-12-25T04:43:25.311Z,21.50
2022-12-25T04:46:28.093Z,22.60
2022-12-25T04:49:31.096Z,22.67
2022-12-25T04:52:39.543Z,22.08
2022-12-25T04:55:42.337Z,23.90
2022-12-25T04:58:45.579Z,23.13
2022-12-25T05:01:48.556Z,22.60
2022-12-25T05:04:51.509Z,23.17
2022-12-25T05:07:54.374Z,24.33
2022-12-25T05:10:57.414Z,23.23
2022-12-25T05:14:00.196Z,25.67
2022-12-25T05:17:03.582Z,25.83
2022-12-25T05:20:08.578Z,24.52
2022-12-25T05:23:12.494Z,22.67
2022-12-25T05:26:17.119Z,24.15
2022-12-25T05:29:19.866Z,23.60
2022-12-25T05:32:22.608Z,24.20
2022-12-25T05:35:25.399Z,25.27
2022-12-25T05:38:28.202Z,24.95
2022-12-25T05:41:34.447Z,24.42
2022-12-25T05:44:37.857Z,28.37
2022-12-25T05:47:40.615Z,29.30
2022-12-25T05:50:43.929Z,29.95
2022-12-25T05:53:46.738Z,38.45
2022-12-25T05:56:49.507Z,36.20
2022-12-25T05:59:52.445Z,37.53
2022-12-25T06:02:55.651Z,40.97
2022-12-25T06:05:58.487Z,40.08
2022-12-25T06:09:01.266Z,47.85
2022-12-25T06:12:04.205Z,47.05
2022-12-25T06:15:08.099Z,51.13
2022-12-25T06:18:11.000Z,51.67
2022-12-25T06:21:15.559Z,54.33
2022-12-25T06:24:21.435Z,54.70
2022-12-25T06:27:25.369Z,59.55
2022-12-25T06:30:28.545Z,63.03
2022-12-25T06:33:31.360Z,47.10
2022-12-25T06:36:34.467Z,39.50
2022-12-25T06:39:37.506Z,34.00
2022-12-25T06:42:40.341Z,33.63
2022-12-25T06:45:43.267Z,41.63
2022-12-25T06:48:49.921Z,42.63
2022-12-25T06:51:53.000Z,41.63
2022-12-25T06:54:55.757Z,37.55
2022-12-25T06:57:58.556Z,40.08
2022-12-25T07:01:07.131Z,37.33
2022-12-25T07:04:18.085Z,37.20
2022-12-25T07:07:22.352Z,47.35
2022-12-25T07:10:26.695Z,54.70
2022-12-25T07:13:29.593Z,53.20
2022-12-25T07:16:32.596Z,61.00
2022-12-25T07:19:41.077Z,72.40
2022-12-25T07:22:47.412Z,59.95
2022-12-25T07:25:57.315Z,71.30
2022-12-25T07:29:00.157Z,60.55
2022-12-25T07:32:02.881Z,61.87
2022-12-25T07:35:06.079Z,65.63
2022-12-25T07:38:09.101Z,72.00
2022-12-25T07:41:13.299Z,71.03
2022-12-25T07:44:16.599Z,80.55
2022-12-25T07:47:19.333Z,75.63
2022-12-25T07:50:22.194Z,71.53
2022-12-25T07:53:25.104Z,72.65
2022-12-25T07:56:28.594Z,73.53
2022-12-25T07:59:31.431Z,72.13
2022-12-25T08:02:34.546Z,72.00
2022-12-25T08:05:37.530Z,54.97
2022-12-25T08:08:41.803Z,57.45
2022-12-25T08:11:49.579Z,43.53
2022-12-25T08:14:52.397Z,38.47
2022-12-25T08:17:55.268Z,40.38
2022-12-25T08:21:07.003Z,33.70
2022-12-25T08:24:10.911Z,33.33
2022-12-25T08:27:13.670Z,37.80
2022-12-25T08:30:16.640Z,36.63
2022-12-25T08:33:19.512Z,37.55
2022-12-25T08:36:23.627Z,40.33
2022-12-25T08:39:26.587Z,43.08
2022-12-25T08:42:29.419Z,46.38
2022-12-25T08:45:35.263Z,49.92
2022-12-25T08:48:39.012Z,55.75
2022-12-25T08:51:44.069Z,58.13
2022-12-25T08:54:47.331Z,74.20
2022-12-25T08:57:53.430Z,79.80
2022-12-25T09:00:56.755Z,85.82
2022-12-25T09:03:59.776Z,83.18
2022-12-25T09:07:02.850Z,78.67
2022-12-25T09:10:06.324Z,71.07
2022-12-25T09:13:10.086Z,58.53
2022-12-25T09:16:16.960Z,45.15
2022-12-25T09:19:19.931Z,28.60
2022-12-25T09:22:22.990Z,23.47
2022-12-25T09:25:25.822Z,16.73
2022-12-25T09:28:28.824Z,15.82
2022-12-25T09:31:32.076Z,13.85
2022-12-25T09:34:35.489Z,14.45
2022-12-25T09:37:38.308Z,14.83
2022-12-25T09:40:41.458Z,16.30
2022-12-25T09:43:51.547Z,16.35
2022-12-25T09:46:59.599Z,15.93
2022-12-25T09:50:21.301Z,14.85
2022-12-25T09:53:28.256Z,18.07
2022-12-25T09:56:32.821Z,15.57
2022-12-25T09:59:36.117Z,17.80
2022-12-25T10:02:58.062Z,17.92
2022-12-25T10:06:07.150Z,17.88
2022-12-25T10:09:41.019Z,19.00
2022-12-25T10:13:23.084Z,18.02
2022-12-25T10:16:47.297Z,18.90
2022-12-25T10:20:12.150Z,14.30
2022-12-25T10:23:19.882Z,15.30
2022-12-25T10:26:25.445Z,20.47
2022-12-25T10:29:33.011Z,19.30
2022-12-25T10:32:35.817Z,17.52
2022-12-25T10:35:39.701Z,14.30
2022-12-25T10:38:42.654Z,15.80
2022-12-25T10:42:09.850Z,14.37
2022-12-25T10:45:12.689Z,10.88
2022-12-25T10:48:24.035Z,13.48
2022-12-25T10:51:35.207Z,13.55
2022-12-25T10:54:38.092Z,12.43
2022-12-25T10:57:47.560Z,13.77
2022-12-25T11:00:57.059Z,12.65
2022-12-25T11:04:00.009Z,13.00
2022-12-25T11:07:19.178Z,11.60
2022-12-25T11:10:33.184Z,11.00
2022-12-25T11:13:40.534Z,14.37
2022-12-25T11:16:43.428Z,13.20
2022-12-25T11:19:53.813Z,12.70
2022-12-25T11:22:56.555Z,11.70
2022-12-25T11:26:06.446Z,14.35
2022-12-25T11:29:25.201Z,13.73
2022-12-25T11:32:34.065Z,13.90
2022-12-25T11:35:50.563Z,13.55
2022-12-25T11:38:53.508Z,12.35
2022-12-25T11:42:14.506Z,12.32
2022-12-25T11:45:21.378Z,14.10
2022-12-25T11:48:44.674Z,14.45
2022-12-25T11:51:55.618Z,14.65
2022-12-25T11:55:16.263Z,13.32
2022-12-25T11:58:32.255Z,12.45
2022-12-25T12:01:38.091Z,11.93
2022-12-25T12:04:44.337Z,11.40
2022-12-25T12:08:00.485Z,13.80
2022-12-25T12:11:18.548Z,13.90
2022-12-25T12:14:56.004Z,19.27
2022-12-25T12:18:28.319Z,23.17
2022-12-25T12:21:31.340Z,24.38
2022-12-25T12:24:43.163Z,13.68
2022-12-25T12:27:45.979Z,12.82
2022-12-25T12:31:04.255Z,12.13
2022-12-25T12:34:16.287Z,13.57
2022-12-25T12:37:32.656Z,16.15
2022-12-25T12:40:52.344Z,21.42
2022-12-25T12:43:59.945Z,19.05
2022-12-25T12:47:03.028Z,19.63
2022-12-25T12:50:07.223Z,16.10
2022-12-25T12:53:22.040Z,18.40
2022-12-25T12:56:25.591Z,17.55
2022-12-25T12:59:39.096Z,19.13
2022-12-25T13:03:11.335Z,21.10
2022-12-25T13:06:44.604Z,18.37
2022-12-25T13:10:08.883Z,17.58
2022-12-25T13:13:28.169Z,15.85
2022-12-25T13:16:39.052Z,14.50
2022-12-25T13:19:43.640Z,16.40
2022-12-25T13:22:52.370Z,14.77
2022-12-25T13:25:57.528Z,20.17
2022-12-25T13:29:00.963Z,14.55
2022-12-25T13:32:14.426Z,19.05
2022-12-25T13:35:18.401Z,22.55
2022-12-25T13:38:23.685Z,25.67
2022-12-25T13:41:52.236Z,24.75
2022-12-25T13:45:00.777Z,21.85
2022-12-25T13:48:16.202Z,21.55
2022-12-25T13:51:20.740Z,20.40
2022-12-25T13:54:23.870Z,20.77
2022-12-25T13:57:30.815Z,30.42
2022-12-25T14:00:39.741Z,31.05
2022-12-25T14:03:46.220Z,25.10
2022-12-25T14:06:50.327Z,21.60
2022-12-25T14:10:01.987Z,21.63
2022-12-25T14:13:08.146Z,22.30
2022-12-25T14:16:11.595Z,27.63
2022-12-25T14:19:29.434Z,17.50
2022-12-25T14:22:33.085Z,19.77
2022-12-25T14:25:43.131Z,30.00
2022-12-25T14:29:06.134Z,31.88
2022-12-25T14:32:16.892Z,33.30
2022-12-25T14:35:23.581Z,27.55
2022-12-25T14:38:29.340Z,25.75
2022-12-25T14:41:38.302Z,23.20
2022-12-25T14:44:41.953Z,21.42
2022-12-25T14:47:55.021Z,25.17
2022-12-25T14:51:06.340Z,30.17
2022-12-25T14:54:18.985Z,16.73
2022-12-25T14:57:29.533Z,14.90
2022-12-25T15:00:38.028Z,16.17
2022-12-25T15:03:41.006Z,12.95
2022-12-25T15:06:59.699Z,14.25
2022-12-25T15:13:31.528Z,12.03
2022-12-25T15:16:42.725Z,11.93
2022-12-25T15:19:45.463Z,14.90
2022-12-25T15:23:17.991Z,23.38
2022-12-25T15:26:14.518Z,20.17
2022-12-25T15:29:27.593Z,19.27
2022-12-25T15:32:40.184Z,18.48
2022-12-25T15:35:44.632Z,15.20
2022-12-25T15:38:47.543Z,15.25
2022-12-25T15:42:08.839Z,18.83
2022-12-25T15:45:30.886Z,22.73
2022-12-25T15:48:33.740Z,21.45
2022-12-25T15:51:36.741Z,19.35
2022-12-25T15:54:39.615Z,18.40
2022-12-25T15:57:44.520Z,17.08
2022-12-25T16:00:47.341Z,16.93
2022-12-25T16:03:50.383Z,20.63
2022-12-25T16:06:53.532Z,25.25
2022-12-25T16:09:56.324Z,20.52
2022-12-25T16:12:59.083Z,20.73
2022-12-25T16:16:03.660Z,17.90
2022-12-25T16:19:06.896Z,16.48
2022-12-25T16:22:21.819Z,20.33
2022-12-25T16:25:25.284Z,17.00
2022-12-25T16:28:28.084Z,17.70
2022-12-25T16:31:30.944Z,20.20
2022-12-25T16:34:33.813Z,28.50
2022-12-25T16:37:36.985Z,26.40
2022-12-25T16:40:40.028Z,49.00
2022-12-25T16:43:43.434Z,60.78
2022-12-25T16:46:46.237Z,63.80
2022-12-25T16:49:49.327Z,73.50
2022-12-25T16:52:52.072Z,68.32
2022-12-25T16:56:05.661Z,65.75
2022-12-25T16:59:09.070Z,74.57
2022-12-25T17:02:18.023Z,79.63
2022-12-25T17:05:20.878Z,85.55
2022-12-25T17:08:23.732Z,81.78
2022-12-25T17:11:30.317Z,79.68
2022-12-25T17:14:34.097Z,83.67
2022-12-25T17:17:36.860Z,85.43
2022-12-25T17:20:39.665Z,80.97
2022-12-25T17:23:43.215Z,82.45
2022-12-25T17:26:46.126Z,76.25
2022-12-25T17:29:49.090Z,67.22
2022-12-25T17:32:52.018Z,77.50
2022-12-25T17:36:00.013Z,70.60
2022-12-25T17:39:06.761Z,63.15
2022-12-25T17:42:09.588Z,56.65
2022-12-25T17:45:12.514Z,59.08
2022-12-25T17:48:15.539Z,54.27
2022-12-25T17:51:21.671Z,54.60
2022-12-25T17:54:24.467Z,55.67
2022-12-25T17:57:27.328Z,52.85
2022-12-25T18:00:30.228Z,50.25
2022-12-25T18:03:33.456Z,46.23
2022-12-25T18:06:36.929Z,50.17
2022-12-25T18:09:39.821Z,51.45
2022-12-25T18:12:44.286Z,52.63
2022-12-25T18:15:47.229Z,54.57
2022-12-25T18:18:52.693Z,51.33
2022-12-25T18:21:55.836Z,52.10
2022-12-25T18:24:58.704Z,54.47
2022-12-25T18:28:02.844Z,58.25
2022-12-25T18:31:10.809Z,56.00
2022-12-25T18:34:13.641Z,66.47
2022-12-25T18:37:16.329Z,67.40
2022-12-25T18:40:19.087Z,82.45
2022-12-25T18:43:22.109Z,66.60
2022-12-25T18:46:44.753Z,64.05
2022-12-25T18:49:48.658Z,75.43
2022-12-25T18:52:52.069Z,63.30
2022-12-25T18:55:56.843Z,73.80
2022-12-25T18:59:00.962Z,54.50
2022-12-25T19:02:03.957Z,53.73
2022-12-25T19:05:07.101Z,50.70
2022-12-25T19:08:10.204Z,54.08
2022-12-25T19:11:13.149Z,47.60
2022-12-25T19:14:15.993Z,42.78
2022-12-25T19:17:19.124Z,42.72
2022-12-25T19:20:22.024Z,45.67
2022-12-25T19:23:24.849Z,43.22
2022-12-25T19:26:27.775Z,42.08
2022-12-25T19:29:31.953Z,49.63
2022-12-25T19:32:34.696Z,46.88
2022-12-25T19:35:41.648Z,43.50
2022-12-25T19:38:44.715Z,52.38
2022-12-25T19:41:48.063Z,57.90
2022-12-25T19:44:50.808Z,56.72
2022-12-25T19:47:53.713Z,56.40
2022-12-25T19:50:56.740Z,54.40
2022-12-25T19:54:00.130Z,63.90
2022-12-25T19:57:03.015Z,61.67
2022-12-25T20:00:06.742Z,49.45
2022-12-25T20:03:16.313Z,46.78
2022-12-25T20:06:26.282Z,35.77
2022-12-25T20:09:30.778Z,38.85
2022-12-25T20:12:33.591Z,44.15
2022-12-25T20:15:36.480Z,44.67
2022-12-25T20:18:40.306Z,47.72
2022-12-25T20:21:43.245Z,64.23
2022-12-25T20:24:48.004Z,76.50
2022-12-25T20:27:50.903Z,71.07
2022-12-25T20:30:54.639Z,64.88
2022-12-25T20:34:00.626Z,72.78
2022-12-25T20:37:03.814Z,73.00
2022-12-25T20:40:07.499Z,72.72
2022-12-25T20:43:10.515Z,80.07
2022-12-25T20:46:14.869Z,81.88
2022-12-25T20:49:18.784Z,80.15
2022-12-25T20:52:21.690Z,72.97
2022-12-25T20:55:24.539Z,62.58
2022-12-25T20:58:27.750Z,57.55
2022-12-25T21:01:31.906Z,52.90
2022-12-25T21:04:34.908Z,51.87
2022-12-25T21:07:37.741Z,42.77
2022-12-25T21:10:40.575Z,45.63
2022-12-25T21:13:45.411Z,45.13
2022-12-25T21:16:48.302Z,40.28
2022-12-25T21:19:51.211Z,37.47
2022-12-25T21:22:53.920Z,38.83
2022-12-25T21:25:56.677Z,35.15
2022-12-25T21:29:02.298Z,38.92
2022-12-25T21:32:23.765Z,35.78
2022-12-25T21:35:26.663Z,29.77
2022-12-25T21:38:29.711Z,22.97
2022-12-25T21:41:34.595Z,23.15
2022-12-25T21:44:37.336Z,26.63
2022-12-25T21:48:00.367Z,20.80
2022-12-25T21:51:31.094Z,20.17
2022-12-25T21:54:34.450Z,18.30
2022-12-25T21:57:37.347Z,19.13
2022-12-25T22:00:40.277Z,17.58
2022-12-25T22:03:44.275Z,16.30
2022-12-25T22:07:06.019Z,16.60
2022-12-25T22:10:08.952Z,16.93
2022-12-25T22:13:30.372Z,18.42
2022-12-25T22:16:51.860Z,20.58
2022-12-25T22:19:55.002Z,17.95
2022-12-25T22:22:58.586Z,17.27
2022-12-25T22:26:04.538Z,18.80
2022-12-25T22:29:07.335Z,19.08
2022-12-25T22:32:11.645Z,18.60
2022-12-25T22:35:15.418Z,18.65
2022-12-25T22:38:18.277Z,18.95
2022-12-25T22:41:21.078Z,22.47
2022-12-25T22:44:25.874Z,25.25
2022-12-25T22:47:28.671Z,27.00
2022-12-25T22:50:31.507Z,42.17
2022-12-25T22:53:34.291Z,41.40
2022-12-25T22:56:37.214Z,35.23
2022-12-25T22:59:40.117Z,40.53
2022-12-25T23:02:43.137Z,36.88
2022-12-25T23:05:54.170Z,28.52
2022-12-25T23:08:57.115Z,32.72
2022-12-25T23:12:00.189Z,29.87
2022-12-25T23:15:03.039Z,28.20
2022-12-25T23:18:24.982Z,26.67
2022-12-25T23:21:47.072Z,27.00
2022-12-25T23:25:08.284Z,26.90
2022-12-25T23:28:11.133Z,26.87
2022-12-25T23:31:15.213Z,28.70
2022-12-25T23:34:18.193Z,26.45
2022-12-25T23:37:21.655Z,26.83
2022-12-25T23:40:24.403Z,25.27
2022-12-25T23:43:27.201Z,26.20
2022-12-25T23:46:30.242Z,24.92
2022-12-25T23:49:33.314Z,24.17
2022-12-25T23:52:36.075Z,25.30
2022-12-25T23:55:39.034Z,30.42
2022-12-25T23:58:41.999Z,33.93
