createdAt,value
2022-10-22T00:01:38.860Z,92.70
2022-10-22T00:04:06.065Z,92.70
2022-10-22T00:06:32.674Z,92.70
2022-10-22T00:08:59.364Z,92.70
2022-10-22T00:11:25.977Z,92.70
2022-10-22T00:13:52.501Z,92.70
2022-10-22T00:16:19.044Z,92.70
2022-10-22T00:18:45.610Z,92.70
2022-10-22T00:21:12.374Z,92.70
2022-10-22T00:23:43.120Z,92.70
2022-10-22T00:26:10.070Z,92.70
2022-10-22T00:28:36.901Z,92.70
2022-10-22T00:31:03.935Z,92.70
2022-10-22T00:33:31.007Z,92.70
2022-10-22T00:35:57.739Z,92.70
2022-10-22T00:38:24.262Z,92.60
2022-10-22T00:40:50.896Z,92.60
2022-10-22T00:43:19.515Z,92.60
2022-10-22T00:45:46.703Z,92.60
2022-10-22T00:48:17.847Z,92.70
2022-10-22T00:50:52.633Z,92.60
2022-10-22T00:53:25.088Z,92.60
2022-10-22T00:55:54.328Z,92.60
2022-10-22T00:58:24.451Z,92.60
2022-10-22T01:00:51.353Z,92.60
2022-10-22T01:03:17.934Z,92.60
2022-10-22T01:05:53.771Z,92.60
2022-10-22T01:08:49.020Z,92.60
2022-10-22T01:11:27.498Z,92.60
2022-10-22T01:14:19.546Z,92.60
2022-10-22T01:16:59.727Z,92.60
2022-10-22T01:19:53.931Z,92.70
2022-10-22T01:22:50.697Z,92.60
2022-10-22T01:25:36.525Z,92.60
2022-10-22T01:28:39.535Z,92.60
2022-10-22T01:31:07.798Z,92.50
2022-10-22T01:33:35.400Z,92.60
2022-10-22T01:36:04.095Z,92.50
2022-10-22T01:38:31.381Z,92.50
2022-10-22T01:40:59.079Z,92.60
2022-10-22T01:43:25.689Z,92.60
2022-10-22T01:45:57.392Z,92.60
2022-10-22T01:48:35.841Z,92.60
2022-10-22T01:51:11.299Z,92.50
2022-10-22T01:54:16.793Z,92.50
2022-10-22T01:57:17.894Z,92.60
2022-10-22T01:59:50.457Z,92.50
2022-10-22T02:02:53.490Z,92.50
2022-10-22T02:05:27.239Z,92.50
2022-10-22T02:08:21.797Z,92.50
2022-10-22T02:10:49.309Z,92.50
2022-10-22T02:13:28.000Z,92.50
2022-10-22T02:15:55.676Z,92.50
2022-10-22T02:18:26.453Z,92.50
2022-10-22T02:20:53.994Z,92.50
2022-10-22T02:23:21.736Z,92.50
2022-10-22T02:25:53.652Z,92.50
2022-10-22T02:28:51.971Z,92.50
2022-10-22T02:31:32.297Z,92.50
2022-10-22T02:34:04.925Z,92.50
2022-10-22T02:36:32.220Z,92.50
2022-10-22T02:39:00.019Z,92.50
2022-10-22T02:41:27.251Z,92.50
2022-10-22T02:43:55.502Z,92.60
2022-10-22T02:46:25.945Z,92.50
2022-10-22T02:48:52.456Z,92.50
2022-10-22T02:51:18.981Z,92.50
2022-10-22T02:53:45.519Z,92.50
2022-10-22T02:56:12.515Z,92.50
2022-10-22T02:58:38.997Z,92.50
2022-10-22T03:01:05.765Z,92.50
2022-10-22T03:03:32.357Z,92.50
2022-10-22T03:05:58.933Z,92.80
2022-10-22T03:08:25.529Z,92.50
2022-10-22T03:10:52.083Z,92.50
2022-10-22T03:13:18.606Z,92.50
2022-10-22T03:15:45.161Z,92.50
2022-10-22T03:18:11.939Z,92.50
2022-10-22T03:20:38.451Z,92.50
2022-10-22T03:23:05.052Z,92.50
2022-10-22T03:25:34.372Z,92.50
2022-10-22T03:28:05.247Z,92.50
2022-10-22T03:30:32.182Z,92.50
2022-10-22T03:32:59.074Z,92.50
2022-10-22T03:35:25.778Z,92.50
2022-10-22T03:37:52.620Z,92.50
2022-10-22T03:40:20.094Z,92.40
2022-10-22T03:42:46.960Z,92.50
2022-10-22T03:45:13.470Z,92.40
2022-10-22T03:47:40.406Z,92.40
2022-10-22T03:50:07.797Z,92.50
2022-10-22T03:52:39.793Z,92.50
2022-10-22T03:55:07.254Z,92.40
2022-10-22T03:57:33.885Z,92.50
2022-10-22T04:00:00.440Z,92.40
2022-10-22T04:02:27.042Z,92.40
2022-10-22T04:04:53.568Z,92.50
2022-10-22T04:07:20.197Z,92.50
2022-10-22T04:09:46.710Z,92.40
2022-10-22T04:12:13.210Z,92.40
2022-10-22T04:14:39.823Z,92.40
2022-10-22T04:17:06.326Z,92.40
2022-10-22T04:19:33.009Z,92.40
2022-10-22T04:22:00.524Z,92.40
2022-10-22T04:24:27.176Z,92.40
2022-10-22T04:26:55.031Z,92.40
2022-10-22T04:29:21.643Z,92.40
2022-10-22T04:31:48.181Z,92.40
2022-10-22T04:34:14.676Z,92.40
2022-10-22T04:36:41.214Z,92.40
2022-10-22T04:39:07.941Z,92.40
2022-10-22T04:41:36.489Z,92.40
2022-10-22T04:44:03.715Z,92.40
2022-10-22T04:46:33.023Z,92.40
2022-10-22T04:48:59.855Z,92.40
2022-10-22T04:51:27.638Z,92.40
2022-10-22T04:53:54.937Z,92.40
2022-10-22T04:56:27.929Z,92.40
2022-10-22T04:59:03.453Z,92.40
2022-10-22T05:01:43.213Z,92.40
2022-10-22T05:04:16.131Z,92.40
2022-10-22T05:06:43.334Z,92.50
2022-10-22T05:09:21.152Z,92.40
2022-10-22T05:11:50.191Z,92.40
2022-10-22T05:14:22.724Z,92.40
2022-10-22T05:16:50.191Z,92.40
2022-10-22T05:19:29.489Z,92.40
2022-10-22T05:21:58.497Z,92.40
2022-10-22T05:24:26.289Z,92.40
2022-10-22T05:26:54.185Z,92.40
2022-10-22T05:29:21.163Z,92.30
2022-10-22T05:31:47.905Z,92.40
2022-10-22T05:34:14.993Z,92.40
2022-10-22T05:36:41.718Z,92.40
2022-10-22T05:39:08.399Z,92.40
2022-10-22T05:41:38.359Z,92.40
2022-10-22T05:44:05.728Z,92.30
2022-10-22T05:46:35.003Z,92.40
2022-10-22T05:49:04.021Z,92.40
2022-10-22T05:51:36.472Z,92.30
2022-10-22T05:54:06.288Z,92.30
2022-10-22T05:56:34.493Z,92.30
2022-10-22T06:01:35.332Z,92.30
2022-10-22T06:04:04.751Z,92.30
2022-10-22T06:06:36.044Z,92.30
2022-10-22T06:09:16.807Z,92.30
2022-10-22T06:11:43.417Z,92.30
2022-10-22T06:14:11.087Z,92.30
2022-10-22T06:16:37.956Z,92.30
2022-10-22T06:19:04.583Z,92.30
2022-10-22T06:21:32.277Z,91.70
2022-10-22T06:24:00.582Z,91.20
2022-10-22T06:26:27.695Z,92.10
2022-10-22T06:28:55.905Z,92.90
2022-10-22T06:31:22.912Z,93.30
2022-10-22T06:33:49.469Z,93.30
2022-10-22T06:36:20.087Z,93.80
2022-10-22T06:38:46.961Z,94.20
2022-10-22T06:41:16.053Z,94.00
2022-10-22T06:43:45.246Z,94.20
2022-10-22T06:46:14.901Z,93.90
2022-10-22T06:48:48.377Z,93.40
2022-10-22T06:51:14.925Z,93.10
2022-10-22T06:53:41.806Z,92.80
2022-10-22T06:56:10.442Z,92.60
2022-10-22T06:58:37.364Z,92.50
2022-10-22T07:01:12.748Z,92.40
2022-10-22T07:03:40.732Z,92.30
2022-10-22T07:06:09.704Z,92.20
2022-10-22T07:08:36.957Z,92.10
2022-10-22T07:11:16.261Z,92.10
2022-10-22T07:13:43.371Z,92.00
2022-10-22T07:16:10.444Z,92.00
2022-10-22T07:18:38.823Z,92.00
2022-10-22T07:21:06.460Z,92.20
2022-10-22T07:23:33.156Z,92.00
2022-10-22T07:26:02.294Z,91.90
2022-10-22T07:28:30.497Z,93.80
2022-10-22T07:30:57.035Z,94.60
2022-10-22T07:33:23.578Z,95.40
2022-10-22T07:35:50.171Z,95.70
2022-10-22T07:38:16.852Z,95.60
2022-10-22T07:40:43.382Z,95.70
2022-10-22T07:43:09.902Z,95.90
2022-10-22T07:45:36.469Z,95.90
2022-10-22T07:48:03.193Z,95.60
2022-10-22T07:50:29.786Z,95.80
2022-10-22T07:52:58.198Z,95.80
2022-10-22T07:55:25.161Z,96.00
2022-10-22T07:57:51.736Z,95.30
2022-10-22T08:00:20.603Z,95.30
2022-10-22T08:02:49.869Z,95.20
2022-10-22T08:05:16.521Z,95.60
2022-10-22T08:07:43.621Z,95.20
2022-10-22T08:10:11.545Z,95.00
2022-10-22T08:12:38.983Z,95.00
2022-10-22T08:15:06.374Z,94.90
2022-10-22T08:17:32.927Z,94.90
2022-10-22T08:19:59.472Z,95.10
2022-10-22T08:22:25.981Z,94.90
2022-10-22T08:24:53.415Z,94.90
2022-10-22T08:27:19.972Z,95.20
2022-10-22T08:29:46.485Z,94.90
2022-10-22T08:32:13.607Z,95.20
2022-10-22T08:34:40.253Z,95.00
2022-10-22T08:37:08.416Z,94.90
2022-10-22T08:39:34.949Z,94.90
2022-10-22T08:42:27.925Z,94.70
2022-10-22T08:44:59.821Z,94.60
2022-10-22T08:47:52.671Z,94.50
2022-10-22T08:50:48.444Z,94.30
2022-10-22T08:53:22.147Z,94.20
2022-10-22T08:55:52.584Z,94.10
2022-10-22T08:59:10.112Z,94.10
2022-10-22T09:01:41.496Z,94.00
2022-10-22T09:04:41.464Z,94.00
2022-10-22T09:07:10.158Z,94.00
2022-10-22T09:09:43.257Z,93.90
2022-10-22T09:12:20.134Z,93.90
2022-10-22T09:14:47.152Z,93.80
2022-10-22T09:17:20.929Z,93.80
2022-10-22T09:20:29.100Z,93.80
2022-10-22T09:23:02.775Z,93.80
2022-10-22T09:25:33.129Z,93.80
2022-10-22T09:27:59.733Z,93.70
2022-10-22T09:30:29.777Z,93.70
2022-10-22T09:33:01.578Z,93.60
2022-10-22T09:35:28.668Z,93.70
2022-10-22T09:37:56.812Z,93.60
2022-10-22T09:40:23.923Z,93.60
2022-10-22T09:42:50.515Z,93.60
2022-10-22T09:45:26.476Z,93.60
2022-10-22T09:48:19.391Z,93.60
2022-10-22T09:50:48.812Z,93.60
2022-10-22T09:53:41.490Z,93.60
2022-10-22T09:56:28.499Z,93.50
2022-10-22T09:58:58.289Z,93.80
2022-10-22T10:01:34.092Z,93.40
2022-10-22T10:04:09.422Z,93.40
2022-10-22T10:06:40.102Z,93.50
2022-10-22T10:09:20.144Z,93.50
2022-10-22T10:12:06.046Z,93.40
2022-10-22T10:14:53.034Z,93.40
2022-10-22T10:17:47.887Z,93.40
2022-10-22T10:20:46.782Z,93.40
2022-10-22T10:23:46.720Z,93.40
2022-10-22T10:26:34.440Z,93.40
2022-10-22T10:29:13.628Z,93.40
2022-10-22T10:31:40.169Z,93.40
2022-10-22T10:34:27.662Z,93.30
2022-10-22T10:37:22.315Z,93.40
2022-10-22T10:40:14.015Z,93.30
2022-10-22T10:42:52.829Z,93.50
2022-10-22T10:45:45.101Z,93.40
2022-10-22T10:48:48.574Z,93.30
2022-10-22T10:51:39.512Z,93.50
2022-10-22T10:54:16.574Z,93.50
2022-10-22T10:57:02.163Z,93.50
2022-10-22T10:59:56.079Z,93.50
2022-10-22T11:02:53.230Z,93.50
2022-10-22T11:05:28.113Z,93.50
2022-10-22T11:08:14.581Z,93.60
2022-10-22T11:10:54.640Z,93.50
2022-10-22T11:13:30.852Z,93.50
2022-10-22T11:16:24.336Z,93.50
2022-10-22T11:19:22.657Z,93.70
2022-10-22T11:22:05.400Z,93.60
2022-10-22T11:25:00.325Z,93.50
2022-10-22T11:27:47.540Z,93.50
2022-10-22T11:30:18.122Z,93.50
2022-10-22T11:32:49.859Z,93.50
2022-10-22T11:35:25.959Z,93.50
2022-10-22T11:37:56.202Z,93.60
2022-10-22T11:40:35.695Z,93.60
2022-10-22T11:43:09.232Z,93.50
2022-10-22T11:45:39.032Z,93.60
2022-10-22T11:48:11.657Z,93.60
2022-10-22T11:50:47.042Z,93.60
2022-10-22T11:53:13.623Z,93.70
2022-10-22T11:55:45.471Z,93.70
2022-10-22T11:58:35.214Z,93.80
2022-10-22T12:01:01.702Z,93.80
2022-10-22T12:03:31.085Z,93.80
2022-10-22T12:06:12.824Z,93.80
2022-10-22T12:09:07.137Z,93.80
2022-10-22T12:11:49.406Z,93.90
2022-10-22T12:14:29.598Z,93.90
2022-10-22T12:16:58.696Z,93.90
2022-10-22T12:19:31.672Z,93.90
2022-10-22T12:22:10.143Z,93.90
2022-10-22T12:24:40.516Z,93.90
2022-10-22T12:27:33.021Z,93.90
2022-10-22T12:30:01.353Z,93.90
2022-10-22T12:32:41.122Z,93.90
2022-10-22T12:35:14.406Z,94.00
2022-10-22T12:37:41.295Z,94.00
2022-10-22T12:40:29.748Z,93.90
2022-10-22T12:42:59.104Z,93.90
2022-10-22T12:45:32.513Z,94.00
2022-10-22T12:48:32.599Z,94.00
2022-10-22T12:51:01.807Z,94.00
2022-10-22T12:53:32.905Z,94.00
2022-10-22T12:56:06.088Z,94.00
2022-10-22T12:58:43.268Z,94.00
2022-10-22T13:01:15.991Z,94.00
2022-10-22T13:03:51.055Z,93.80
2022-10-22T13:06:20.564Z,93.70
2022-10-22T13:09:14.151Z,93.70
2022-10-22T13:11:48.317Z,93.70
2022-10-22T13:14:30.205Z,93.60
2022-10-22T13:17:43.540Z,93.60
2022-10-22T13:20:21.582Z,93.60
2022-10-22T13:23:03.224Z,93.50
2022-10-22T13:25:35.481Z,93.50
2022-10-22T13:28:12.545Z,93.50
2022-10-22T13:30:51.134Z,93.40
2022-10-22T13:33:27.226Z,93.40
2022-10-22T13:35:55.867Z,93.40
2022-10-22T13:38:27.307Z,93.40
2022-10-22T13:40:54.430Z,93.40
2022-10-22T13:43:21.306Z,93.40
2022-10-22T13:45:51.947Z,93.40
2022-10-22T13:48:21.848Z,93.40
2022-10-22T13:50:50.117Z,93.40
2022-10-22T13:53:20.525Z,93.40
2022-10-22T13:55:47.487Z,93.40
2022-10-22T14:00:55.391Z,93.30
2022-10-22T14:03:26.184Z,93.30
2022-10-22T14:05:52.729Z,93.30
2022-10-22T14:08:22.162Z,93.30
2022-10-22T14:10:48.893Z,93.30
2022-10-22T14:13:17.379Z,93.30
2022-10-22T14:15:46.493Z,93.30
2022-10-22T14:18:24.006Z,93.30
2022-10-22T14:20:53.401Z,93.30
2022-10-22T14:23:22.038Z,93.30
2022-10-22T14:25:50.922Z,93.30
2022-10-22T14:28:17.956Z,93.30
2022-10-22T14:30:45.251Z,93.30
2022-10-22T14:33:32.677Z,93.30
2022-10-22T14:36:00.452Z,93.30
2022-10-22T14:38:27.700Z,93.30
2022-10-22T14:40:54.687Z,93.30
2022-10-22T14:43:23.096Z,93.40
2022-10-22T14:45:49.974Z,93.40
2022-10-22T14:48:17.421Z,93.50
2022-10-22T14:50:45.376Z,93.50
2022-10-22T14:53:16.565Z,93.60
2022-10-22T14:55:44.116Z,93.60
2022-10-22T14:58:12.198Z,93.60
2022-10-22T15:00:41.545Z,93.60
2022-10-22T15:03:08.314Z,93.50
2022-10-22T15:05:36.151Z,93.40
2022-10-22T15:08:02.732Z,93.50
2022-10-22T15:10:29.435Z,93.50
2022-10-22T15:12:55.979Z,93.40
2022-10-22T15:15:23.221Z,93.90
2022-10-22T15:17:51.115Z,93.40
2022-10-22T15:20:17.610Z,93.40
2022-10-22T15:22:45.244Z,93.40
2022-10-22T15:25:13.508Z,93.40
2022-10-22T15:27:40.516Z,93.40
2022-10-22T15:30:07.918Z,93.40
2022-10-22T15:32:34.969Z,93.40
2022-10-22T15:35:01.921Z,93.40
2022-10-22T15:37:28.499Z,93.40
2022-10-22T15:39:55.025Z,93.30
2022-10-22T15:42:23.110Z,93.30
2022-10-22T15:44:49.709Z,93.40
2022-10-22T15:47:16.308Z,93.30
2022-10-22T15:49:42.909Z,93.30
2022-10-22T15:52:09.794Z,93.30
2022-10-22T15:54:36.415Z,93.60
2022-10-22T15:57:05.693Z,93.30
2022-10-22T15:59:32.188Z,93.30
2022-10-22T16:01:58.677Z,93.30
2022-10-22T16:04:25.247Z,93.30
2022-10-22T16:06:53.447Z,93.30
2022-10-22T16:09:25.223Z,93.40
2022-10-22T16:14:25.775Z,93.30
2022-10-22T16:16:55.302Z,93.30
2022-10-22T16:19:23.602Z,93.30
2022-10-22T16:21:51.696Z,93.20
2022-10-22T16:24:18.827Z,93.30
2022-10-22T16:26:45.627Z,93.30
2022-10-22T16:29:12.592Z,93.30
2022-10-22T16:31:40.559Z,93.30
2022-10-22T16:34:07.515Z,93.30
2022-10-22T16:36:36.081Z,93.30
2022-10-22T16:39:03.509Z,93.30
2022-10-22T16:41:35.002Z,93.30
2022-10-22T16:44:04.756Z,93.30
2022-10-22T16:46:32.073Z,93.30
2022-10-22T16:48:58.699Z,93.40
2022-10-22T16:51:27.250Z,93.40
2022-10-22T16:53:55.759Z,93.40
2022-10-22T16:56:22.409Z,93.50
2022-10-22T16:58:51.303Z,93.60
2022-10-22T17:01:19.943Z,93.60
2022-10-22T17:03:47.155Z,93.60
2022-10-22T17:06:14.478Z,93.60
2022-10-22T17:08:42.236Z,93.70
2022-10-22T17:11:11.010Z,93.70
2022-10-22T17:13:39.596Z,93.70
2022-10-22T17:16:10.627Z,94.00
2022-10-22T17:18:38.661Z,93.70
2022-10-22T17:21:06.373Z,93.70
2022-10-22T17:23:32.918Z,93.70
2022-10-22T17:26:01.605Z,93.70
2022-10-22T17:28:29.314Z,93.60
2022-10-22T17:31:06.928Z,93.60
2022-10-22T17:33:34.606Z,93.60
2022-10-22T17:36:01.874Z,93.60
2022-10-22T17:38:28.500Z,93.70
2022-10-22T17:40:56.468Z,93.70
2022-10-22T17:43:22.998Z,93.90
2022-10-22T17:45:49.592Z,93.60
2022-10-22T17:48:16.183Z,93.50
2022-10-22T17:50:46.896Z,93.60
2022-10-22T17:53:16.216Z,93.60
2022-10-22T17:55:42.727Z,93.60
2022-10-22T17:58:09.245Z,93.60
2022-10-22T18:00:35.999Z,93.60
2022-10-22T18:03:02.987Z,93.60
2022-10-22T18:05:29.807Z,93.60
2022-10-22T18:07:56.930Z,93.60
2022-10-22T18:10:23.678Z,93.60
2022-10-22T18:12:50.443Z,93.60
2022-10-22T18:15:17.081Z,93.60
2022-10-22T18:17:43.975Z,93.60
2022-10-22T18:20:11.205Z,93.60
2022-10-22T18:22:37.807Z,93.60
2022-10-22T18:25:04.680Z,93.60
2022-10-22T18:27:31.234Z,93.60
2022-10-22T18:29:57.737Z,93.60
2022-10-22T18:32:24.284Z,93.60
2022-10-22T18:34:50.780Z,93.60
2022-10-22T18:37:17.321Z,93.60
2022-10-22T18:39:43.864Z,93.60
2022-10-22T18:42:10.516Z,93.50
2022-10-22T18:44:37.142Z,92.30
2022-10-22T18:47:03.730Z,93.10
2022-10-22T18:49:30.244Z,93.60
2022-10-22T18:51:56.751Z,94.00
2022-10-22T18:54:24.412Z,94.30
2022-10-22T18:56:52.460Z,94.40
2022-10-22T18:59:21.736Z,94.40
2022-10-22T19:01:48.861Z,94.60
2022-10-22T19:04:15.497Z,94.50
2022-10-22T19:06:45.328Z,94.50
2022-10-22T19:09:13.634Z,94.50
2022-10-22T19:11:40.199Z,94.50
2022-10-22T19:14:06.770Z,94.60
2022-10-22T19:16:34.926Z,94.70
2022-10-22T19:19:23.644Z,94.60
2022-10-22T19:21:51.709Z,94.80
2022-10-22T19:24:27.439Z,94.50
2022-10-22T19:26:54.689Z,94.30
2022-10-22T19:29:22.670Z,94.00
2022-10-22T19:31:50.893Z,93.90
2022-10-22T19:34:18.208Z,93.70
2022-10-22T19:36:44.839Z,93.70
2022-10-22T19:39:15.337Z,93.60
2022-10-22T19:41:41.951Z,93.50
2022-10-22T19:44:10.099Z,93.60
2022-10-22T19:46:36.778Z,93.40
2022-10-22T19:49:04.421Z,93.40
2022-10-22T19:51:33.718Z,93.40
2022-10-22T19:54:06.018Z,93.40
2022-10-22T19:56:33.921Z,93.40
2022-10-22T19:59:00.566Z,93.40
2022-10-22T20:01:27.736Z,93.40
2022-10-22T20:03:54.551Z,93.40
2022-10-22T20:06:21.898Z,93.40
2022-10-22T20:08:51.070Z,93.40
2022-10-22T20:11:23.728Z,93.40
2022-10-22T20:13:52.318Z,93.40
2022-10-22T20:16:22.964Z,93.50
2022-10-22T20:18:50.251Z,93.50
2022-10-22T20:21:19.059Z,93.40
2022-10-22T20:23:46.191Z,93.50
2022-10-22T20:26:13.333Z,93.40
2022-10-22T20:28:40.281Z,93.10
2022-10-22T20:31:11.569Z,91.80
2022-10-22T20:33:38.325Z,92.70
2022-10-22T20:36:08.004Z,93.90
2022-10-22T20:41:09.817Z,93.70
2022-10-22T20:43:36.532Z,93.60
2022-10-22T20:46:03.919Z,93.40
2022-10-22T20:48:31.563Z,93.30
2022-10-22T20:50:59.548Z,93.30
2022-10-22T20:53:26.785Z,93.30
2022-10-22T20:55:56.943Z,93.20
2022-10-22T20:58:25.940Z,93.20
2022-10-22T21:00:54.823Z,93.20
2022-10-22T21:03:21.933Z,93.20
2022-10-22T21:05:48.534Z,93.20
2022-10-22T21:08:17.390Z,93.30
2022-10-22T21:10:48.801Z,93.30
2022-10-22T21:13:16.443Z,93.30
2022-10-22T21:15:42.988Z,93.30
2022-10-22T21:18:09.584Z,93.30
2022-10-22T21:20:36.609Z,93.30
2022-10-22T21:23:03.281Z,93.30
2022-10-22T21:25:29.865Z,93.30
2022-10-22T21:27:56.432Z,93.40
2022-10-22T21:30:23.038Z,93.40
2022-10-22T21:32:49.712Z,93.40
2022-10-22T21:35:16.304Z,93.50
2022-10-22T21:37:43.198Z,93.30
2022-10-22T21:40:10.428Z,93.20
2022-10-22T21:42:37.287Z,93.30
2022-10-22T21:45:04.901Z,93.30
2022-10-22T21:47:33.557Z,93.20
2022-10-22T21:50:00.099Z,93.20
2022-10-22T21:52:26.603Z,93.20
2022-10-22T21:54:53.099Z,93.20
2022-10-22T21:57:19.616Z,93.10
2022-10-22T21:59:46.111Z,93.10
2022-10-22T22:02:12.659Z,93.10
2022-10-22T22:04:39.803Z,93.10
2022-10-22T22:07:06.315Z,93.10
2022-10-22T22:09:32.833Z,93.10
2022-10-22T22:11:59.343Z,93.10
2022-10-22T22:14:25.827Z,93.10
2022-10-22T22:16:52.327Z,93.10
2022-10-22T22:19:18.832Z,93.00
2022-10-22T22:21:45.328Z,93.00
2022-10-22T22:24:12.868Z,93.00
2022-10-22T22:26:39.894Z,93.00
2022-10-22T22:29:06.469Z,93.00
2022-10-22T22:31:34.823Z,93.00
2022-10-22T22:34:04.383Z,93.00
2022-10-22T22:36:36.703Z,93.30
2022-10-22T22:39:05.456Z,93.00
2022-10-22T22:41:32.128Z,93.10
2022-10-22T22:43:58.642Z,93.10
2022-10-22T22:46:25.271Z,93.10
2022-10-22T22:48:52.076Z,93.00
2022-10-22T22:51:18.655Z,93.00
2022-10-22T22:53:45.593Z,93.10
2022-10-22T22:56:16.150Z,93.00
2022-10-22T22:58:43.694Z,93.00
2022-10-22T23:01:16.737Z,93.00
2022-10-22T23:03:45.076Z,93.00
2022-10-22T23:06:12.701Z,93.00
2022-10-22T23:08:39.705Z,93.00
2022-10-22T23:11:09.148Z,93.00
2022-10-22T23:13:36.033Z,93.00
2022-10-22T23:16:07.956Z,93.00
2022-10-22T23:18:35.147Z,93.00
2022-10-22T23:21:15.954Z,93.00
2022-10-22T23:23:44.750Z,93.00
2022-10-22T23:26:17.343Z,93.00
2022-10-22T23:28:43.862Z,93.00
2022-10-22T23:31:15.430Z,93.00
2022-10-22T23:33:42.810Z,93.00
2022-10-22T23:36:10.112Z,93.00
2022-10-22T23:38:38.403Z,93.20
2022-10-22T23:41:05.521Z,92.90
2022-10-22T23:43:35.908Z,92.90
2022-10-22T23:46:04.239Z,93.00
2022-10-22T23:48:31.230Z,92.90
2022-10-22T23:50:57.775Z,92.90
2022-10-22T23:53:24.285Z,92.90
2022-10-22T23:55:50.807Z,92.90
2022-10-22T23:58:17.360Z,92.90
