createdAt,value
2022-12-13T00:00:02.163Z,36.36
2022-12-13T00:02:30.841Z,36.24
2022-12-13T00:04:57.220Z,34.45
2022-12-13T00:07:23.571Z,36.71
2022-12-13T00:09:49.937Z,37.82
2022-12-13T00:12:17.345Z,35.19
2022-12-13T00:14:43.732Z,37.24
2022-12-13T00:17:10.108Z,36.74
2022-12-13T00:19:37.502Z,36.72
2022-12-13T00:22:03.886Z,36.33
2022-12-13T00:24:30.245Z,37.04
2022-12-13T00:26:56.587Z,36.97
2022-12-13T00:29:22.963Z,36.49
2022-12-13T00:31:59.297Z,37.06
2022-12-13T00:34:26.984Z,36.98
2022-12-13T00:36:53.371Z,38.31
2022-12-13T00:39:19.765Z,38.60
2022-12-13T00:41:46.153Z,37.85
2022-12-13T00:44:12.532Z,38.50
2022-12-13T00:46:39.094Z,38.32
2022-12-13T00:49:05.440Z,38.57
2022-12-13T00:51:32.577Z,38.91
2022-12-13T00:53:58.959Z,38.81
2022-12-13T00:56:26.366Z,39.02
2022-12-13T00:58:53.752Z,38.27
2022-12-13T01:01:20.171Z,38.27
2022-12-13T01:03:46.636Z,39.78
2022-12-13T01:06:15.320Z,39.88
2022-12-13T01:08:42.732Z,39.80
2022-12-13T01:11:09.117Z,40.15
2022-12-13T01:13:35.514Z,39.72
2022-12-13T01:16:01.901Z,41.92
2022-12-13T01:18:29.301Z,39.86
2022-12-13T01:20:55.642Z,39.71
2022-12-13T01:23:21.976Z,40.04
2022-12-13T01:25:48.320Z,39.35
2022-12-13T01:28:14.662Z,38.13
2022-12-13T01:30:41.022Z,38.43
2022-12-13T01:33:14.246Z,37.82
2022-12-13T01:35:41.174Z,37.92
2022-12-13T01:38:08.231Z,37.97
2022-12-13T01:40:42.250Z,38.76
2022-12-13T01:43:14.474Z,39.04
2022-12-13T01:45:41.305Z,37.44
2022-12-13T01:48:07.687Z,37.29
2022-12-13T01:50:34.074Z,37.91
2022-12-13T01:53:00.501Z,39.90
2022-12-13T01:55:27.003Z,38.15
2022-12-13T01:57:53.400Z,39.76
2022-12-13T02:00:19.784Z,40.53
2022-12-13T02:02:46.126Z,39.57
2022-12-13T02:05:12.679Z,39.41
2022-12-13T02:07:39.182Z,41.72
2022-12-13T02:10:05.527Z,40.05
2022-12-13T02:12:31.899Z,38.47
2022-12-13T02:15:00.881Z,39.27
2022-12-13T02:17:28.460Z,39.91
2022-12-13T02:19:55.843Z,38.87
2022-12-13T02:22:22.254Z,39.46
2022-12-13T02:24:48.643Z,40.11
2022-12-13T02:27:15.501Z,40.74
2022-12-13T02:29:41.938Z,40.23
2022-12-13T02:32:08.328Z,40.13
2022-12-13T02:34:35.799Z,40.13
2022-12-13T02:37:02.286Z,39.78
2022-12-13T02:39:30.887Z,39.18
2022-12-13T02:41:57.572Z,40.72
2022-12-13T02:44:23.937Z,40.01
2022-12-13T02:46:51.422Z,39.95
2022-12-13T02:49:17.864Z,38.93
2022-12-13T02:51:44.645Z,38.87
2022-12-13T02:54:11.118Z,39.58
2022-12-13T02:56:38.537Z,41.60
2022-12-13T02:59:04.883Z,41.01
2022-12-13T03:01:31.466Z,40.72
2022-12-13T03:04:06.967Z,42.04
2022-12-13T03:06:34.632Z,40.60
2022-12-13T03:09:01.374Z,41.37
2022-12-13T03:11:27.822Z,42.68
2022-12-13T03:13:54.305Z,42.68
2022-12-13T03:16:22.567Z,43.57
2022-12-13T03:18:50.280Z,41.21
2022-12-13T03:21:17.614Z,41.66
2022-12-13T03:23:44.325Z,43.07
2022-12-13T03:26:13.042Z,41.54
2022-12-13T03:28:39.606Z,41.63
2022-12-13T03:31:06.177Z,42.92
2022-12-13T03:33:32.611Z,41.99
2022-12-13T03:35:58.995Z,41.99
2022-12-13T03:38:27.921Z,42.21
2022-12-13T03:40:54.712Z,41.98
2022-12-13T03:43:22.324Z,41.84
2022-12-13T03:45:50.223Z,42.56
2022-12-13T03:48:22.745Z,41.97
2022-12-13T03:50:49.723Z,41.63
2022-12-13T03:53:22.885Z,41.55
2022-12-13T03:55:58.734Z,40.95
2022-12-13T03:58:27.597Z,41.05
2022-12-13T04:01:03.812Z,42.30
2022-12-13T04:03:34.686Z,43.37
2022-12-13T04:06:01.044Z,40.81
2022-12-13T04:08:27.928Z,42.01
2022-12-13T04:10:54.410Z,44.13
2022-12-13T04:13:23.040Z,42.40
2022-12-13T04:15:49.495Z,43.77
2022-12-13T04:18:16.314Z,42.98
2022-12-13T04:20:42.739Z,41.92
2022-12-13T04:23:10.697Z,42.28
2022-12-13T04:25:37.124Z,41.81
2022-12-13T04:28:03.532Z,42.60
2022-12-13T04:30:29.911Z,41.86
2022-12-13T04:32:56.537Z,40.93
2022-12-13T04:35:22.912Z,41.44
2022-12-13T04:37:49.411Z,42.34
2022-12-13T04:40:21.793Z,42.82
2022-12-13T04:42:53.995Z,43.36
2022-12-13T04:45:20.975Z,43.80
2022-12-13T04:47:47.477Z,45.71
2022-12-13T04:50:14.511Z,45.75
2022-12-13T04:52:40.959Z,44.11
2022-12-13T04:55:07.524Z,46.21
2022-12-13T04:57:33.874Z,46.48
2022-12-13T05:00:01.455Z,46.00
2022-12-13T05:02:28.155Z,46.61
2022-12-13T05:04:54.673Z,44.23
2022-12-13T05:07:21.097Z,45.50
2022-12-13T05:09:47.567Z,46.41
2022-12-13T05:12:23.263Z,47.52
2022-12-13T05:14:50.080Z,45.62
2022-12-13T05:17:16.528Z,44.98
2022-12-13T05:19:42.978Z,45.99
2022-12-13T05:22:09.361Z,45.67
2022-12-13T05:24:36.086Z,46.04
2022-12-13T05:27:02.519Z,46.82
2022-12-13T05:29:48.860Z,47.79
2022-12-13T05:32:15.318Z,46.06
2022-12-13T05:34:42.247Z,45.46
2022-12-13T05:37:08.635Z,46.66
2022-12-13T05:39:35.124Z,46.01
2022-12-13T05:42:02.741Z,46.60
2022-12-13T05:44:29.484Z,47.91
2022-12-13T05:46:55.831Z,47.40
2022-12-13T05:49:22.213Z,48.71
2022-12-13T05:51:48.934Z,48.78
2022-12-13T05:54:17.424Z,49.37
2022-12-13T05:56:43.764Z,48.03
2022-12-13T05:59:10.234Z,47.30
2022-12-13T06:01:36.558Z,47.77
2022-12-13T06:04:10.300Z,48.65
2022-12-13T06:06:36.672Z,47.94
2022-12-13T06:09:03.052Z,48.72
2022-12-13T06:11:31.963Z,49.31
2022-12-13T06:14:00.959Z,50.63
2022-12-13T06:16:27.934Z,50.65
2022-12-13T06:19:03.364Z,50.94
2022-12-13T06:21:41.300Z,49.77
2022-12-13T06:24:11.989Z,51.40
2022-12-13T06:26:39.666Z,49.22
2022-12-13T06:29:06.064Z,51.14
2022-12-13T06:31:32.410Z,51.64
2022-12-13T06:33:59.552Z,51.60
2022-12-13T06:36:41.404Z,52.48
2022-12-13T06:39:07.752Z,51.71
2022-12-13T06:41:34.228Z,49.83
2022-12-13T06:44:00.933Z,51.39
2022-12-13T06:46:27.434Z,51.14
2022-12-13T06:48:54.107Z,51.76
2022-12-13T06:51:22.636Z,53.52
2022-12-13T06:53:49.645Z,52.22
2022-12-13T06:56:15.988Z,51.56
2022-12-13T06:58:42.350Z,52.37
2022-12-13T07:01:14.838Z,50.60
2022-12-13T07:03:50.112Z,49.83
2022-12-13T07:06:16.454Z,51.11
2022-12-13T07:08:43.024Z,51.16
2022-12-13T07:11:09.462Z,51.72
2022-12-13T07:13:35.878Z,51.13
2022-12-13T07:16:02.324Z,49.42
2022-12-13T07:18:28.789Z,49.93
2022-12-13T07:20:55.244Z,50.47
2022-12-13T07:23:24.526Z,51.65
2022-12-13T07:25:51.231Z,52.51
2022-12-13T07:31:08.824Z,50.20
2022-12-13T07:36:25.457Z,52.55
2022-12-13T07:41:42.596Z,51.70
2022-12-13T07:44:12.682Z,53.97
2022-12-13T07:46:39.112Z,51.35
2022-12-13T07:49:09.767Z,50.46
2022-12-13T07:51:36.207Z,50.23
2022-12-13T07:57:04.090Z,50.77
2022-12-13T07:59:44.135Z,53.59
2022-12-13T08:02:10.574Z,53.41
2022-12-13T08:13:04.814Z,53.34
2022-12-13T08:15:31.947Z,52.13
2022-12-13T08:20:39.728Z,53.59
2022-12-13T08:23:06.477Z,51.49
2022-12-13T08:28:33.305Z,52.83
2022-12-13T08:31:02.427Z,54.39
2022-12-13T08:39:03.480Z,53.34
2022-12-13T08:41:33.275Z,51.53
2022-12-13T08:46:42.688Z,51.49
2022-12-13T08:49:09.140Z,52.35
2022-12-13T08:55:09.035Z,49.28
2022-12-13T08:57:10.633Z,51.63
2022-12-13T09:02:27.516Z,52.46
2022-12-13T09:05:03.717Z,52.68
2022-12-13T09:10:26.771Z,52.71
2022-12-13T09:13:11.824Z,51.46
2022-12-13T09:18:24.112Z,54.12
2022-12-13T09:23:53.318Z,51.35
2022-12-13T09:29:18.716Z,52.26
2022-12-13T09:31:52.614Z,54.49
2022-12-13T09:34:27.239Z,54.62
2022-12-13T09:36:55.776Z,53.91
2022-12-13T09:47:49.511Z,49.49
2022-12-13T09:50:19.068Z,51.47
2022-12-13T09:52:53.803Z,52.49
2022-12-13T09:55:40.091Z,52.10
2022-12-13T10:03:34.147Z,52.40
2022-12-13T10:06:04.939Z,51.67
2022-12-13T10:14:09.695Z,50.57
2022-12-13T10:16:38.164Z,51.18
2022-12-13T10:19:05.937Z,51.16
2022-12-13T10:21:38.964Z,50.63
2022-12-13T10:24:28.606Z,52.67
2022-12-13T10:27:02.968Z,52.70
2022-12-13T10:34:58.536Z,51.49
2022-12-13T10:37:25.115Z,50.20
2022-12-13T10:40:05.166Z,49.53
2022-12-13T10:50:56.706Z,49.44
2022-12-13T10:53:23.456Z,49.01
2022-12-13T10:55:50.087Z,50.34
2022-12-13T10:58:16.556Z,48.81
2022-12-13T11:00:42.952Z,49.98
2022-12-13T11:03:09.327Z,50.58
2022-12-13T11:05:35.793Z,50.25
2022-12-13T11:08:02.180Z,49.59
2022-12-13T11:10:31.546Z,50.54
2022-12-13T11:12:58.090Z,48.35
2022-12-13T11:15:25.569Z,47.40
2022-12-13T11:17:53.027Z,49.27
2022-12-13T11:20:20.220Z,48.49
2022-12-13T11:22:46.580Z,47.76
2022-12-13T11:25:14.400Z,47.53
2022-12-13T11:27:40.803Z,46.85
2022-12-13T11:30:07.191Z,46.60
2022-12-13T11:32:33.553Z,47.47
2022-12-13T11:35:00.407Z,45.82
2022-12-13T11:37:31.684Z,46.52
2022-12-13T11:40:01.485Z,48.62
2022-12-13T11:42:39.635Z,49.14
2022-12-13T11:45:06.121Z,49.32
2022-12-13T11:47:32.674Z,47.67
2022-12-13T11:50:01.340Z,48.78
2022-12-13T11:52:28.382Z,46.57
2022-12-13T11:54:54.814Z,47.53
2022-12-13T11:57:21.267Z,46.31
2022-12-13T11:59:47.893Z,45.80
2022-12-13T12:02:16.994Z,45.52
2022-12-13T12:04:43.698Z,44.05
2022-12-13T12:07:31.283Z,43.46
2022-12-13T12:09:57.427Z,45.31
2022-12-13T12:12:23.786Z,44.70
2022-12-13T12:14:50.482Z,44.17
2022-12-13T12:17:18.878Z,45.29
2022-12-13T12:19:45.507Z,44.67
2022-12-13T12:22:14.605Z,44.82
2022-12-13T12:24:41.686Z,44.43
2022-12-13T12:27:08.039Z,44.02
2022-12-13T12:29:34.605Z,44.80
2022-12-13T12:32:04.006Z,44.77
2022-12-13T12:34:30.576Z,44.39
2022-12-13T12:36:56.982Z,44.74
2022-12-13T12:39:26.247Z,43.73
2022-12-13T12:41:53.371Z,43.16
2022-12-13T12:44:22.220Z,43.03
2022-12-13T12:47:17.805Z,43.65
2022-12-13T12:49:34.979Z,44.91
2022-12-13T12:52:01.516Z,44.59
2022-12-13T12:54:32.167Z,43.47
2022-12-13T12:56:59.160Z,44.30
2022-12-13T12:59:25.503Z,42.50
2022-12-13T13:01:51.932Z,44.22
2022-12-13T13:04:22.779Z,44.20
2022-12-13T13:06:50.029Z,42.99
2022-12-13T13:09:24.598Z,43.57
2022-12-13T13:11:57.406Z,44.39
2022-12-13T13:14:24.288Z,43.00
2022-12-13T13:16:50.873Z,43.37
2022-12-13T13:19:25.458Z,44.04
2022-12-13T13:21:52.411Z,44.26
2022-12-13T13:24:18.820Z,44.75
2022-12-13T13:26:45.193Z,43.61
2022-12-13T13:29:11.808Z,43.44
2022-12-13T13:31:39.109Z,43.64
2022-12-13T13:34:05.782Z,42.75
2022-12-13T13:36:32.179Z,42.97
2022-12-13T13:39:00.997Z,41.63
2022-12-13T13:41:28.168Z,43.39
2022-12-13T13:43:55.585Z,43.64
2022-12-13T13:46:22.263Z,45.14
2022-12-13T13:48:48.899Z,42.06
2022-12-13T13:51:15.486Z,40.16
2022-12-13T13:53:44.187Z,39.07
2022-12-13T13:56:13.094Z,38.77
2022-12-13T13:58:39.455Z,39.51
2022-12-13T14:01:07.863Z,40.14
2022-12-13T14:03:35.307Z,40.60
2022-12-13T14:06:01.995Z,41.15
2022-12-13T14:08:28.502Z,40.71
2022-12-13T14:10:56.309Z,39.12
2022-12-13T14:13:23.411Z,39.66
2022-12-13T14:15:50.236Z,40.54
2022-12-13T14:18:21.377Z,42.11
2022-12-13T14:20:48.667Z,42.74
2022-12-13T14:23:15.057Z,41.73
2022-12-13T14:25:52.330Z,40.66
2022-12-13T14:28:21.187Z,40.13
2022-12-13T14:30:47.676Z,42.74
2022-12-13T14:33:26.252Z,42.51
2022-12-13T14:35:55.276Z,42.10
2022-12-13T14:38:21.819Z,42.68
2022-12-13T14:40:49.354Z,43.67
2022-12-13T14:43:23.813Z,42.77
2022-12-13T14:45:50.662Z,42.40
2022-12-13T14:48:27.798Z,43.50
2022-12-13T14:50:55.533Z,43.51
2022-12-13T14:53:22.987Z,44.81
2022-12-13T14:55:49.769Z,45.82
2022-12-13T14:58:18.482Z,44.23
2022-12-13T15:00:56.642Z,45.65
2022-12-13T15:03:25.920Z,47.47
2022-12-13T15:05:53.272Z,47.00
2022-12-13T15:08:19.858Z,48.05
2022-12-13T15:10:48.015Z,48.03
2022-12-13T15:13:15.118Z,49.44
2022-12-13T15:15:41.479Z,48.46
2022-12-13T15:18:10.254Z,48.43
2022-12-13T15:20:40.328Z,46.73
2022-12-13T15:23:06.850Z,46.62
2022-12-13T15:25:33.414Z,47.54
2022-12-13T15:28:01.799Z,46.45
2022-12-13T15:30:31.058Z,48.01
2022-12-13T15:32:58.694Z,48.09
2022-12-13T15:35:26.357Z,47.84
2022-12-13T15:37:53.077Z,48.86
2022-12-13T15:40:19.464Z,48.56
2022-12-13T15:42:48.379Z,47.87
2022-12-13T15:45:15.889Z,47.45
2022-12-13T15:47:42.273Z,47.95
2022-12-13T15:50:11.268Z,46.64
2022-12-13T15:52:37.620Z,47.29
2022-12-13T15:55:06.104Z,48.62
2022-12-13T15:57:39.759Z,46.75
2022-12-13T16:00:06.157Z,45.84
2022-12-13T16:02:33.754Z,45.21
2022-12-13T16:05:00.831Z,44.63
2022-12-13T16:07:27.308Z,44.87
2022-12-13T16:09:59.236Z,45.12
2022-12-13T16:12:25.604Z,46.85
2022-12-13T16:14:52.600Z,46.55
2022-12-13T16:17:27.047Z,45.69
2022-12-13T16:19:53.597Z,44.87
2022-12-13T16:22:20.627Z,46.81
2022-12-13T16:24:47.016Z,45.27
2022-12-13T16:27:14.371Z,46.03
2022-12-13T16:29:40.751Z,49.86
2022-12-13T16:32:08.661Z,48.80
2022-12-13T16:34:35.766Z,50.22
2022-12-13T16:37:02.362Z,52.50
2022-12-13T16:39:35.075Z,50.91
2022-12-13T16:42:03.760Z,49.88
2022-12-13T16:44:30.192Z,49.30
2022-12-13T16:47:11.778Z,49.56
2022-12-13T16:49:44.221Z,48.57
2022-12-13T16:52:10.609Z,48.46
2022-12-13T16:54:37.246Z,46.70
2022-12-13T16:57:03.635Z,48.47
2022-12-13T16:59:31.043Z,47.50
2022-12-13T17:01:57.598Z,46.95
2022-12-13T17:04:24.064Z,47.50
2022-12-13T17:06:50.640Z,47.03
2022-12-13T17:09:18.524Z,46.95
2022-12-13T17:11:45.040Z,46.46
2022-12-13T17:14:11.438Z,43.20
2022-12-13T17:16:38.202Z,43.54
2022-12-13T17:19:07.757Z,42.58
2022-12-13T17:21:34.202Z,41.91
2022-12-13T17:24:00.774Z,43.12
2022-12-13T17:26:27.478Z,43.98
2022-12-13T17:28:55.834Z,43.96
2022-12-13T17:31:22.550Z,44.14
2022-12-13T17:33:49.980Z,42.48
2022-12-13T17:36:16.385Z,43.54
2022-12-13T17:38:42.747Z,44.41
2022-12-13T17:41:11.447Z,43.20
2022-12-13T17:43:39.321Z,41.94
2022-12-13T17:46:06.231Z,43.39
2022-12-13T17:48:40.181Z,40.65
2022-12-13T17:51:07.813Z,43.85
2022-12-13T17:53:34.693Z,43.81
2022-12-13T17:56:01.082Z,46.28
2022-12-13T17:58:28.702Z,44.46
2022-12-13T18:00:55.357Z,44.00
2022-12-13T18:03:24.769Z,44.45
2022-12-13T18:05:51.637Z,43.94
2022-12-13T18:08:18.854Z,44.81
2022-12-13T18:10:48.856Z,44.91
2022-12-13T18:13:20.891Z,42.63
2022-12-13T18:15:47.520Z,42.24
2022-12-13T18:18:14.568Z,44.36
2022-12-13T18:20:41.093Z,43.53
2022-12-13T18:23:07.519Z,44.46
2022-12-13T18:25:34.221Z,44.24
2022-12-13T18:28:01.422Z,44.99
2022-12-13T18:30:27.862Z,44.88
2022-12-13T18:32:54.216Z,46.80
2022-12-13T18:35:29.019Z,49.87
2022-12-13T18:37:55.411Z,50.05
2022-12-13T18:40:21.750Z,50.83
2022-12-13T18:42:48.236Z,52.74
2022-12-13T18:45:14.615Z,48.46
2022-12-13T18:47:40.959Z,47.90
2022-12-13T18:50:08.314Z,46.41
2022-12-13T18:52:34.660Z,49.47
2022-12-13T18:55:01.101Z,46.25
2022-12-13T18:57:27.616Z,45.82
2022-12-13T18:59:54.911Z,47.87
2022-12-13T19:02:21.488Z,48.24
2022-12-13T19:04:55.299Z,46.29
2022-12-13T19:07:22.146Z,45.48
2022-12-13T19:09:54.989Z,45.13
2022-12-13T19:12:21.868Z,44.77
2022-12-13T19:14:54.460Z,44.42
2022-12-13T19:17:21.507Z,44.21
2022-12-13T19:19:48.121Z,44.31
2022-12-13T19:22:14.848Z,46.72
2022-12-13T19:24:42.240Z,48.95
2022-12-13T19:27:08.734Z,47.74
2022-12-13T19:29:35.139Z,46.56
2022-12-13T19:32:01.663Z,47.47
2022-12-13T19:34:28.057Z,47.97
2022-12-13T19:36:54.644Z,48.59
2022-12-13T19:39:23.538Z,48.37
2022-12-13T19:41:50.108Z,48.69
2022-12-13T19:44:16.457Z,50.06
2022-12-13T19:46:43.204Z,48.92
2022-12-13T19:49:09.971Z,49.11
2022-12-13T19:51:39.882Z,48.54
2022-12-13T19:54:06.531Z,48.01
2022-12-13T19:56:33.587Z,49.14
2022-12-13T19:58:59.957Z,48.02
2022-12-13T20:01:26.701Z,47.37
2022-12-13T20:03:56.371Z,47.15
2022-12-13T20:06:22.800Z,46.85
2022-12-13T20:08:50.468Z,47.14
2022-12-13T20:11:16.920Z,48.42
2022-12-13T20:13:43.278Z,48.03
2022-12-13T20:16:09.885Z,46.54
2022-12-13T20:18:36.330Z,49.34
2022-12-13T20:21:11.502Z,50.94
2022-12-13T20:23:38.775Z,51.10
2022-12-13T20:26:05.168Z,51.01
2022-12-13T20:28:31.753Z,48.82
2022-12-13T20:31:00.884Z,51.30
2022-12-13T20:33:27.901Z,51.39
2022-12-13T20:36:23.181Z,50.49
2022-12-13T20:38:40.962Z,48.60
2022-12-13T20:41:07.359Z,48.93
2022-12-13T20:43:33.872Z,48.42
2022-12-13T20:46:00.286Z,48.98
2022-12-13T20:48:26.678Z,49.02
2022-12-13T20:50:53.033Z,49.95
2022-12-13T20:53:20.048Z,47.98
2022-12-13T20:55:48.351Z,48.94
2022-12-13T20:58:15.159Z,49.49
2022-12-13T21:00:41.696Z,51.08
2022-12-13T21:03:08.340Z,49.05
2022-12-13T21:05:34.809Z,48.53
2022-12-13T21:08:01.189Z,50.06
2022-12-13T21:10:27.687Z,48.88
2022-12-13T21:12:54.073Z,50.03
2022-12-13T21:15:20.416Z,50.15
2022-12-13T21:17:46.791Z,52.21
2022-12-13T21:20:13.231Z,50.25
2022-12-13T21:22:39.609Z,50.89
2022-12-13T21:25:06.053Z,51.39
2022-12-13T21:27:32.441Z,49.64
2022-12-13T21:29:58.822Z,50.56
2022-12-13T21:32:25.335Z,52.03
2022-12-13T21:34:51.681Z,52.05
2022-12-13T21:37:20.281Z,50.99
2022-12-13T21:39:46.696Z,49.21
2022-12-13T21:42:14.743Z,49.97
2022-12-13T21:44:41.498Z,49.49
2022-12-13T21:47:12.534Z,51.23
2022-12-13T21:49:39.398Z,48.74
2022-12-13T21:52:05.789Z,49.59
2022-12-13T21:54:32.139Z,49.44
2022-12-13T21:56:58.862Z,50.22
2022-12-13T21:59:26.623Z,49.31
2022-12-13T22:01:54.284Z,48.66
2022-12-13T22:04:20.925Z,50.44
2022-12-13T22:06:47.317Z,53.26
2022-12-13T22:09:13.672Z,53.30
2022-12-13T22:11:40.056Z,53.44
2022-12-13T22:14:07.449Z,53.60
2022-12-13T22:16:34.050Z,52.16
2022-12-13T22:19:00.487Z,52.37
2022-12-13T22:21:26.899Z,53.11
2022-12-13T22:23:53.380Z,54.16
2022-12-13T22:26:22.386Z,53.53
2022-12-13T22:28:48.974Z,52.38
2022-12-13T22:31:15.600Z,52.71
2022-12-13T22:33:42.479Z,53.74
2022-12-13T22:36:10.049Z,54.17
2022-12-13T22:38:37.780Z,53.75
2022-12-13T22:41:04.587Z,54.45
2022-12-13T22:43:31.460Z,55.19
2022-12-13T22:45:57.961Z,54.48
2022-12-13T22:48:25.651Z,54.51
2022-12-13T22:50:52.574Z,55.66
2022-12-13T22:53:20.058Z,57.75
2022-12-13T22:55:46.693Z,55.92
2022-12-13T22:58:13.218Z,57.40
2022-12-13T23:00:39.891Z,56.12
2022-12-13T23:03:08.999Z,57.51
2022-12-13T23:05:35.354Z,58.69
2022-12-13T23:08:01.868Z,56.97
2022-12-13T23:10:29.170Z,57.60
2022-12-13T23:12:55.770Z,56.35
2022-12-13T23:15:22.380Z,57.16
2022-12-13T23:17:49.043Z,54.98
2022-12-13T23:20:23.418Z,55.90
2022-12-13T23:22:50.427Z,54.81
2022-12-13T23:25:17.946Z,53.69
2022-12-13T23:27:44.671Z,52.72
2022-12-13T23:30:11.079Z,51.85
2022-12-13T23:32:37.718Z,51.78
2022-12-13T23:35:06.504Z,52.13
2022-12-13T23:37:32.899Z,51.62
2022-12-13T23:39:59.337Z,52.34
2022-12-13T23:42:25.756Z,51.26
2022-12-13T23:44:52.290Z,49.88
2022-12-13T23:47:18.669Z,49.97
2022-12-13T23:49:45.238Z,51.05
2022-12-13T23:52:14.774Z,51.54
2022-12-13T23:54:41.391Z,49.77
2022-12-13T23:57:10.789Z,50.97
2022-12-13T23:59:39.227Z,50.54
