createdAt,value
2023-02-06T00:03:59.509Z,1033.33
2023-02-06T00:09:00.280Z,1033.35
2023-02-06T00:14:01.071Z,1033.50
2023-02-06T00:19:01.889Z,1033.64
2023-02-06T00:24:02.647Z,1033.70
2023-02-06T00:29:03.556Z,1033.73
2023-02-06T00:34:04.262Z,1033.70
2023-02-06T00:39:05.167Z,1033.68
2023-02-06T00:44:05.871Z,1033.73
2023-02-06T00:49:06.580Z,1033.73
2023-02-06T00:54:07.316Z,1033.70
2023-02-06T00:59:08.028Z,1033.62
2023-02-06T01:04:08.792Z,1033.56
2023-02-06T01:09:09.483Z,1033.59
2023-02-06T01:14:10.209Z,1033.48
2023-02-06T01:19:10.933Z,1033.67
2023-02-06T01:24:11.668Z,1033.69
2023-02-06T01:29:12.379Z,1033.69
2023-02-06T01:34:13.108Z,1033.57
2023-02-06T01:39:13.843Z,1033.46
2023-02-06T01:44:14.598Z,1033.30
2023-02-06T01:49:15.296Z,1033.22
2023-02-06T01:54:16.032Z,1033.11
2023-02-06T01:59:16.785Z,1033.16
2023-02-06T02:04:17.475Z,1033.03
2023-02-06T02:09:18.200Z,1032.98
2023-02-06T02:14:18.910Z,1032.96
2023-02-06T02:19:19.636Z,1032.87
2023-02-06T02:24:20.328Z,1032.77
2023-02-06T02:29:21.061Z,1032.75
2023-02-06T02:34:21.772Z,1032.72
2023-02-06T02:39:22.505Z,1032.70
2023-02-06T02:44:23.204Z,1032.67
2023-02-06T02:49:23.906Z,1032.61
2023-02-06T02:54:24.725Z,1032.53
2023-02-06T02:59:25.420Z,1032.48
2023-02-06T03:04:26.133Z,1032.49
2023-02-06T03:09:26.857Z,1032.45
2023-02-06T03:14:27.599Z,1032.63
2023-02-06T03:19:28.286Z,1032.65
2023-02-06T03:24:29.010Z,1032.68
2023-02-06T03:29:29.752Z,1032.60
2023-02-06T03:34:30.463Z,1032.47
2023-02-06T03:39:31.214Z,1032.42
2023-02-06T03:44:31.935Z,1032.41
2023-02-06T03:49:32.660Z,1032.41
2023-02-06T03:54:33.399Z,1032.61
2023-02-06T03:59:34.092Z,1032.67
2023-02-06T04:04:34.800Z,1032.62
2023-02-06T04:09:35.522Z,1032.55
2023-02-06T04:14:36.261Z,1032.54
2023-02-06T04:19:37.005Z,1032.46
2023-02-06T04:24:37.673Z,1032.42
2023-02-06T04:29:38.502Z,1032.40
2023-02-06T04:34:39.146Z,1032.14
2023-02-06T04:39:46.854Z,1032.33
2023-02-06T04:44:40.565Z,1032.18
2023-02-06T04:49:41.247Z,1032.12
2023-02-06T04:54:42.075Z,1032.18
2023-02-06T04:59:42.830Z,1032.20
2023-02-06T05:04:43.529Z,1032.15
2023-02-06T05:09:44.238Z,1032.19
2023-02-06T05:14:44.954Z,1032.23
2023-02-06T05:19:45.676Z,1032.24
2023-02-06T05:24:46.368Z,1032.13
2023-02-06T05:29:47.096Z,1032.10
2023-02-06T05:34:47.807Z,1032.08
2023-02-06T05:39:48.650Z,1031.99
2023-02-06T05:44:49.308Z,1031.99
2023-02-06T05:49:50.026Z,1032.03
2023-02-06T05:54:50.815Z,1032.16
2023-02-06T05:59:51.449Z,1032.17
2023-02-06T06:04:52.203Z,1032.27
2023-02-06T06:09:52.889Z,1032.41
2023-02-06T06:14:53.546Z,1032.49
2023-02-06T06:19:54.361Z,1032.54
2023-02-06T06:24:55.136Z,1032.56
2023-02-06T06:29:55.789Z,1032.59
2023-02-06T06:34:56.447Z,1032.52
2023-02-06T06:39:57.117Z,1032.48
2023-02-06T06:44:57.811Z,1032.52
2023-02-06T06:49:58.502Z,1032.48
2023-02-06T06:54:59.230Z,1032.35
2023-02-06T06:59:59.919Z,1032.37
2023-02-06T07:05:00.761Z,1032.30
2023-02-06T07:10:01.508Z,1032.37
2023-02-06T07:15:02.175Z,1032.36
2023-02-06T07:20:02.852Z,1032.32
2023-02-06T07:25:03.535Z,1032.38
2023-02-06T07:30:06.400Z,1032.47
2023-02-06T07:35:05.166Z,1032.46
2023-02-06T07:40:05.824Z,1032.38
2023-02-06T07:45:06.476Z,1032.40
2023-02-06T07:50:07.139Z,1032.45
2023-02-06T07:55:07.783Z,1032.34
2023-02-06T08:00:08.463Z,1032.30
2023-02-06T08:05:09.160Z,1032.32
2023-02-06T08:10:09.832Z,1032.40
2023-02-06T08:15:10.576Z,1032.47
2023-02-06T08:20:11.302Z,1032.42
2023-02-06T08:25:11.903Z,1032.40
2023-02-06T08:30:12.545Z,1032.42
2023-02-06T08:35:13.336Z,1032.44
2023-02-06T08:40:13.935Z,1032.45
2023-02-06T08:45:14.567Z,1032.48
2023-02-06T08:50:15.245Z,1032.51
2023-02-06T08:55:15.878Z,1032.49
2023-02-06T09:00:16.544Z,1032.50
2023-02-06T09:05:17.302Z,1032.43
2023-02-06T09:10:27.122Z,1032.42
2023-02-06T09:15:19.464Z,1032.48
2023-02-06T09:20:19.129Z,1032.55
2023-02-06T09:25:19.817Z,1032.70
2023-02-06T09:30:20.435Z,1032.82
2023-02-06T09:35:21.181Z,1032.96
2023-02-06T09:40:21.953Z,1033.01
2023-02-06T09:45:22.641Z,1033.03
2023-02-06T09:50:23.256Z,1033.09
2023-02-06T09:55:23.918Z,1033.11
2023-02-06T10:00:24.566Z,1033.07
2023-02-06T10:05:25.214Z,1033.17
2023-02-06T10:10:25.865Z,1033.22
2023-02-06T10:15:26.642Z,1033.22
2023-02-06T10:20:27.274Z,1033.21
2023-02-06T10:25:27.933Z,1033.24
2023-02-06T10:30:28.586Z,1033.14
2023-02-06T10:35:29.274Z,1033.21
2023-02-06T10:40:29.884Z,1033.10
2023-02-06T10:45:30.542Z,1032.98
2023-02-06T10:50:31.228Z,1033.00
2023-02-06T10:55:31.854Z,1032.91
2023-02-06T11:00:32.584Z,1033.12
2023-02-06T11:05:33.190Z,1033.06
2023-02-06T11:10:34.093Z,1033.20
2023-02-06T11:15:35.037Z,1033.20
2023-02-06T11:20:35.692Z,1033.21
2023-02-06T11:25:36.326Z,1033.15
2023-02-06T11:30:37.156Z,1033.15
2023-02-06T11:35:44.547Z,1033.27
2023-02-06T11:40:38.572Z,1033.28
2023-02-06T11:45:39.086Z,1033.29
2023-02-06T11:50:39.516Z,1033.31
2023-02-06T11:55:40.346Z,1033.33
2023-02-06T12:00:41.109Z,1033.31
2023-02-06T12:05:41.777Z,1033.31
2023-02-06T12:10:42.533Z,1033.29
2023-02-06T12:15:47.821Z,1033.30
2023-02-06T12:20:44.671Z,1033.29
2023-02-06T12:25:44.334Z,1033.30
2023-02-06T12:30:45.113Z,1033.35
2023-02-06T12:35:45.776Z,1033.39
2023-02-06T12:40:46.433Z,1033.44
2023-02-06T12:45:47.129Z,1033.50
2023-02-06T12:50:47.839Z,1033.50
2023-02-06T12:55:48.500Z,1033.46
2023-02-06T13:00:49.153Z,1033.50
2023-02-06T13:05:50.405Z,1033.55
2023-02-06T13:10:50.544Z,1033.53
2023-02-06T13:15:51.239Z,1033.60
2023-02-06T13:20:51.919Z,1033.59
2023-02-06T13:25:52.634Z,1033.68
2023-02-06T13:30:53.352Z,1033.69
2023-02-06T13:35:53.992Z,1033.62
2023-02-06T13:40:54.685Z,1033.70
2023-02-06T13:45:55.464Z,1033.72
2023-02-06T13:50:56.158Z,1033.78
2023-02-06T13:55:56.863Z,1033.85
2023-02-06T14:00:57.485Z,1033.91
2023-02-06T14:05:58.219Z,1033.98
2023-02-06T14:10:58.916Z,1033.97
2023-02-06T14:15:59.649Z,1033.93
2023-02-06T14:21:00.299Z,1034.15
2023-02-06T14:26:01.028Z,1034.24
2023-02-06T14:31:01.773Z,1034.20
2023-02-06T14:36:02.545Z,1034.25
2023-02-06T14:41:03.306Z,1034.35
2023-02-06T14:46:08.100Z,1034.44
2023-02-06T14:51:04.514Z,1034.62
2023-02-06T14:56:05.224Z,1034.64
2023-02-06T15:01:05.921Z,1034.68
2023-02-06T15:06:06.837Z,1034.71
2023-02-06T15:11:07.543Z,1034.70
2023-02-06T15:16:08.244Z,1034.78
2023-02-06T15:21:08.905Z,1034.76
2023-02-06T15:26:09.640Z,1034.74
2023-02-06T15:31:10.292Z,1034.86
2023-02-06T15:36:10.964Z,1034.96
2023-02-06T15:41:11.753Z,1034.86
2023-02-06T15:46:12.460Z,1034.94
2023-02-06T15:51:13.118Z,1035.04
2023-02-06T15:56:13.850Z,1035.16
2023-02-06T16:01:15.680Z,1035.20
2023-02-06T16:06:15.545Z,1035.22
2023-02-06T16:11:16.190Z,1035.22
2023-02-06T16:16:16.887Z,1035.19
2023-02-06T16:21:17.533Z,1035.28
2023-02-06T16:26:18.224Z,1035.28
2023-02-06T16:31:19.046Z,1035.28
2023-02-06T16:36:19.923Z,1035.30
2023-02-06T16:41:20.633Z,1035.33
2023-02-06T16:46:23.812Z,1035.50
2023-02-06T16:51:22.053Z,1035.53
2023-02-06T16:56:22.832Z,1035.64
2023-02-06T17:01:23.613Z,1035.63
2023-02-06T17:06:24.413Z,1035.62
2023-02-06T17:11:25.066Z,1035.66
2023-02-06T17:16:25.814Z,1035.62
2023-02-06T17:21:26.545Z,1035.73
2023-02-06T17:26:27.341Z,1035.79
2023-02-06T17:31:28.129Z,1035.78
2023-02-06T17:36:29.069Z,1035.84
2023-02-06T17:41:29.750Z,1035.87
2023-02-06T17:46:30.652Z,1035.88
2023-02-06T17:51:31.349Z,1035.91
2023-02-06T17:56:32.087Z,1035.93
2023-02-06T18:01:32.831Z,1035.84
2023-02-06T18:06:33.671Z,1035.85
2023-02-06T18:11:34.445Z,1035.76
2023-02-06T18:16:35.182Z,1035.75
2023-02-06T18:21:35.869Z,1035.73
2023-02-06T18:26:36.608Z,1035.80
2023-02-06T18:31:37.383Z,1035.71
2023-02-06T18:36:38.107Z,1035.61
2023-02-06T18:41:38.996Z,1035.71
2023-02-06T18:46:39.865Z,1035.67
2023-02-06T18:51:40.591Z,1035.78
2023-02-06T18:56:42.328Z,1035.77
2023-02-06T19:01:42.070Z,1035.78
2023-02-06T19:06:42.740Z,1035.92
2023-02-06T19:11:43.613Z,1035.90
2023-02-06T19:16:44.323Z,1035.88
2023-02-06T19:21:45.128Z,1035.95
2023-02-06T19:26:45.865Z,1036.09
2023-02-06T19:31:46.938Z,1036.15
2023-02-06T19:36:47.109Z,1036.12
2023-02-06T19:41:48.046Z,1036.21
2023-02-06T19:46:48.857Z,1036.23
2023-02-06T19:51:49.597Z,1036.24
2023-02-06T19:56:50.316Z,1036.25
2023-02-06T20:01:51.143Z,1036.33
2023-02-06T20:06:51.850Z,1036.26
2023-02-06T20:11:52.571Z,1036.28
2023-02-06T20:16:53.416Z,1036.42
2023-02-06T20:21:54.216Z,1036.28
2023-02-06T20:26:56.010Z,1036.22
2023-02-06T20:31:55.668Z,1036.23
2023-02-06T20:36:56.025Z,1036.28
2023-02-06T20:41:56.823Z,1036.28
2023-02-06T20:46:57.554Z,1036.25
2023-02-06T20:51:58.278Z,1036.21
2023-02-06T20:56:59.485Z,1036.22
2023-02-06T21:01:59.808Z,1036.26
2023-02-06T21:07:00.604Z,1036.35
2023-02-06T21:12:01.345Z,1036.48
2023-02-06T21:17:02.085Z,1036.58
2023-02-06T21:22:02.784Z,1036.64
2023-02-06T21:27:03.512Z,1036.56
2023-02-06T21:32:13.961Z,1036.57
2023-02-06T21:37:05.940Z,1036.59
2023-02-06T21:42:05.671Z,1036.61
2023-02-06T21:47:06.395Z,1036.57
2023-02-06T21:52:07.127Z,1036.42
2023-02-06T21:57:07.809Z,1036.41
2023-02-06T22:02:08.517Z,1036.46
2023-02-06T22:07:09.296Z,1036.54
2023-02-06T22:12:09.940Z,1036.56
2023-02-06T22:17:10.649Z,1036.58
2023-02-06T22:22:11.361Z,1036.57
2023-02-06T22:27:12.132Z,1036.58
2023-02-06T22:32:12.811Z,1036.60
2023-02-06T22:37:13.531Z,1036.61
2023-02-06T22:42:14.267Z,1036.60
2023-02-06T22:47:14.946Z,1036.53
2023-02-06T22:52:15.660Z,1036.53
2023-02-06T22:57:16.444Z,1036.57
2023-02-06T23:02:17.215Z,1036.60
2023-02-06T23:07:17.897Z,1036.62
2023-02-06T23:12:18.632Z,1036.67
2023-02-06T23:17:19.316Z,1036.70
2023-02-06T23:22:20.021Z,1036.72
2023-02-06T23:27:20.771Z,1036.74
2023-02-06T23:32:21.453Z,1036.86
2023-02-06T23:37:22.180Z,1036.96
2023-02-06T23:42:22.862Z,1036.96
2023-02-06T23:47:23.596Z,1036.96
2023-02-06T23:52:24.274Z,1036.95
2023-02-06T23:57:24.976Z,1036.93
