createdAt,value
2022-09-03T15:23:39.684Z,969.84
2022-09-03T15:24:39.572Z,969.84
2022-09-03T15:25:39.678Z,969.85
2022-09-03T15:26:39.693Z,969.88
2022-09-03T15:27:40.750Z,969.87
2022-09-03T15:28:39.844Z,969.87
2022-09-03T15:29:39.887Z,969.81
2022-09-03T15:30:40.008Z,969.82
2022-09-03T15:31:40.608Z,969.84
2022-09-03T15:32:40.086Z,969.81
2022-09-03T15:33:40.742Z,969.86
2022-09-03T15:34:40.189Z,969.83
2022-09-03T15:35:40.418Z,969.79
2022-09-03T15:36:40.383Z,969.79
2022-09-03T15:37:41.304Z,969.78
2022-09-03T15:38:42.368Z,969.78
2022-09-03T15:39:42.299Z,969.77
2022-09-03T15:40:43.572Z,969.79
2022-09-03T15:41:40.629Z,969.79
2022-09-03T15:42:40.708Z,969.76
2022-09-03T15:43:40.780Z,969.78
2022-09-03T15:44:40.821Z,969.79
2022-09-03T15:45:40.909Z,969.85
2022-09-03T15:46:40.946Z,969.93
2022-09-03T15:47:51.022Z,969.92
2022-09-03T15:48:41.089Z,969.93
2022-09-03T15:49:41.128Z,969.94
2022-09-03T15:50:42.750Z,970.01
2022-09-03T15:51:48.858Z,970.08
2022-09-03T15:52:41.325Z,970.23
2022-09-03T15:53:42.283Z,970.32
2022-09-03T15:54:41.446Z,970.45
2022-09-03T15:55:43.341Z,970.70
2022-09-03T15:56:43.299Z,970.85
2022-09-03T15:57:41.670Z,971.00
2022-09-03T15:58:41.836Z,971.30
2022-09-03T15:59:42.777Z,971.62
2022-09-03T16:00:42.785Z,971.10
2022-09-03T16:01:41.902Z,970.93
2022-09-03T16:02:41.929Z,970.88
2022-09-03T16:03:42.070Z,970.39
2022-09-03T16:04:42.053Z,969.67
2022-09-03T16:05:42.113Z,969.65
2022-09-03T16:06:44.207Z,969.51
2022-09-03T16:07:42.832Z,969.53
2022-09-03T16:08:42.514Z,969.39
2022-09-03T16:09:44.819Z,969.45
2022-09-03T16:10:42.432Z,969.38
2022-09-03T16:11:44.302Z,969.29
2022-09-03T16:12:49.279Z,969.31
2022-09-03T16:13:44.585Z,969.26
2022-09-03T16:14:43.902Z,969.33
2022-09-03T16:15:42.727Z,969.32
2022-09-03T16:16:57.269Z,969.33
2022-09-03T16:17:43.771Z,969.30
2022-09-03T16:18:46.740Z,969.29
2022-09-03T16:19:42.934Z,969.26
2022-09-03T16:20:44.821Z,969.29
2022-09-03T16:21:43.058Z,969.24
2022-09-03T16:22:43.145Z,969.23
2022-09-03T16:23:48.308Z,969.22
2022-09-03T16:24:49.793Z,969.26
2022-09-03T16:25:50.014Z,969.27
2022-09-03T16:26:44.275Z,969.22
2022-09-03T16:27:48.858Z,969.23
2022-09-03T16:28:43.439Z,969.28
2022-09-03T16:29:46.297Z,969.28
2022-09-03T16:30:43.688Z,969.29
2022-09-03T16:31:48.383Z,969.27
2022-09-03T16:32:43.643Z,969.30
2022-09-03T16:33:43.845Z,969.31
2022-09-03T16:34:43.826Z,969.30
2022-09-03T16:36:04.548Z,969.28
2022-09-03T16:36:44.957Z,969.27
2022-09-03T16:37:47.703Z,969.27
2022-09-03T16:38:44.802Z,969.32
2022-09-03T16:40:06.001Z,969.29
2022-09-03T16:40:49.382Z,969.33
2022-09-03T16:42:08.352Z,969.28
2022-09-03T16:42:58.673Z,969.34
2022-09-03T16:43:45.343Z,969.35
2022-09-03T16:44:44.809Z,969.33
2022-09-03T16:46:12.321Z,969.34
2022-09-03T16:46:51.999Z,969.35
2022-09-03T16:47:47.634Z,969.38
2022-09-03T16:48:44.495Z,969.37
