createdAt,value
2018-07-20T00:02:22.443Z,18.54
2018-07-20T00:05:28.102Z,18.33
2018-07-20T00:08:35.986Z,18.28
2018-07-20T00:11:39.804Z,18.38
2018-07-20T00:14:45.970Z,18.43
2018-07-20T00:17:52.346Z,18.32
2018-07-20T00:20:58.957Z,18.35
2018-07-20T00:24:04.629Z,18.21
2018-07-20T00:27:09.042Z,18.10
2018-07-20T00:30:13.734Z,18.04
2018-07-20T00:33:17.275Z,18.12
2018-07-20T00:36:21.011Z,17.99
2018-07-20T00:39:24.644Z,17.59
2018-07-20T00:42:28.291Z,17.59
2018-07-20T00:45:31.961Z,17.67
2018-07-20T00:48:35.586Z,17.49
2018-07-20T00:51:39.165Z,17.50
2018-07-20T00:54:42.740Z,17.44
2018-07-20T00:57:46.308Z,17.45
2018-07-20T01:00:50.628Z,17.46
2018-07-20T01:03:54.498Z,17.43
2018-07-20T01:06:59.029Z,17.40
2018-07-20T01:10:02.605Z,17.36
2018-07-20T01:13:06.209Z,17.58
2018-07-20T01:16:09.842Z,17.66
2018-07-20T01:19:13.349Z,17.66
2018-07-20T01:22:16.921Z,17.58
2018-07-20T01:25:20.451Z,17.55
2018-07-20T01:28:24.130Z,17.58
2018-07-20T01:31:27.660Z,17.61
2018-07-20T01:34:32.433Z,17.57
2018-07-20T01:37:37.190Z,17.51
2018-07-20T01:40:42.883Z,17.52
2018-07-20T01:43:46.716Z,17.61
2018-07-20T01:46:51.936Z,17.48
2018-07-20T01:49:56.692Z,17.54
2018-07-20T01:53:02.045Z,17.44
2018-07-20T01:56:05.920Z,17.43
2018-07-20T01:59:09.628Z,17.42
2018-07-20T02:02:14.176Z,17.35
2018-07-20T02:05:18.265Z,17.43
2018-07-20T02:08:22.805Z,17.41
2018-07-20T02:11:26.500Z,17.30
2018-07-20T02:14:30.209Z,17.23
2018-07-20T02:17:34.836Z,17.20
2018-07-20T02:20:38.644Z,17.11
2018-07-20T02:23:44.308Z,16.99
2018-07-20T02:26:49.402Z,16.89
2018-07-20T02:29:52.990Z,16.82
2018-07-20T02:32:56.637Z,16.83
2018-07-20T02:36:01.059Z,16.70
2018-07-20T02:39:07.149Z,16.67
2018-07-20T02:42:13.828Z,16.71
2018-07-20T02:45:18.115Z,16.62
2018-07-20T02:48:21.925Z,16.56
2018-07-20T02:51:25.634Z,16.70
2018-07-20T02:54:29.368Z,16.66
2018-07-20T02:57:33.064Z,16.70
2018-07-20T03:00:36.828Z,16.79
2018-07-20T03:03:40.358Z,16.98
2018-07-20T03:06:49.983Z,17.34
2018-07-20T03:09:53.731Z,17.51
2018-07-20T03:12:57.848Z,17.78
2018-07-20T03:16:01.437Z,18.02
2018-07-20T03:20:17.031Z,18.13
2018-07-20T03:23:22.760Z,17.92
2018-07-20T03:26:26.538Z,17.98
2018-07-20T03:29:31.023Z,18.05
2018-07-20T03:32:35.373Z,18.13
2018-07-20T03:35:38.917Z,18.01
2018-07-20T03:38:43.212Z,18.08
2018-07-20T03:41:46.765Z,18.05
2018-07-20T03:44:52.149Z,18.24
2018-07-20T03:47:56.333Z,18.04
2018-07-20T03:51:01.643Z,17.94
2018-07-20T03:54:05.301Z,17.95
2018-07-20T03:57:08.880Z,18.00
2018-07-20T04:00:12.455Z,17.96
2018-07-20T04:03:16.187Z,17.77
2018-07-20T04:06:19.785Z,17.77
2018-07-20T04:09:24.222Z,17.65
2018-07-20T04:12:29.573Z,17.61
2018-07-20T04:15:35.289Z,17.63
2018-07-20T04:18:40.493Z,17.57
2018-07-20T04:21:44.920Z,17.55
2018-07-20T04:24:48.494Z,17.60
2018-07-20T04:27:53.797Z,17.65
2018-07-20T04:30:58.262Z,17.73
2018-07-20T04:34:03.750Z,17.75
2018-07-20T04:37:16.010Z,17.78
2018-07-20T04:40:21.293Z,18.05
2018-07-20T04:43:51.737Z,18.02
2018-07-20T04:47:00.209Z,18.09
2018-07-20T04:50:07.346Z,18.14
2018-07-20T04:53:13.255Z,18.22
2018-07-20T04:56:23.557Z,18.32
2018-07-20T04:59:31.288Z,18.36
2018-07-20T05:02:36.600Z,18.18
2018-07-20T05:05:41.161Z,18.20
2018-07-20T05:08:44.685Z,18.29
2018-07-20T05:11:48.290Z,18.29
2018-07-20T05:14:51.869Z,18.36
2018-07-20T05:17:55.368Z,18.49
2018-07-20T05:20:58.924Z,18.51
2018-07-20T05:24:03.370Z,18.45
2018-07-20T05:27:06.951Z,18.81
2018-07-20T05:30:11.168Z,18.65
2018-07-20T05:33:14.778Z,18.67
2018-07-20T05:36:18.355Z,18.67
2018-07-20T05:39:22.647Z,18.71
2018-07-20T05:42:26.249Z,18.74
2018-07-20T05:45:30.753Z,18.73
2018-07-20T05:48:36.413Z,18.93
2018-07-20T05:51:40.916Z,18.93
2018-07-20T05:54:44.590Z,19.24
2018-07-20T05:57:50.066Z,19.08
2018-07-20T06:00:54.785Z,19.07
2018-07-20T06:03:58.295Z,19.26
2018-07-20T06:07:01.828Z,19.42
2018-07-20T06:10:06.044Z,19.48
2018-07-20T06:13:10.567Z,19.50
2018-07-20T06:16:14.142Z,19.47
2018-07-20T06:19:17.780Z,19.53
2018-07-20T06:22:21.391Z,19.72
2018-07-20T06:25:25.924Z,19.74
2018-07-20T06:28:30.065Z,19.78
2018-07-20T06:31:33.583Z,19.85
2018-07-20T06:34:37.149Z,19.96
2018-07-20T06:37:40.636Z,19.89
2018-07-20T06:40:44.302Z,19.98
2018-07-20T06:43:47.860Z,20.02
2018-07-20T06:46:53.129Z,20.24
2018-07-20T06:49:56.920Z,20.14
2018-07-20T06:53:01.118Z,20.21
2018-07-20T06:56:04.677Z,20.35
2018-07-20T06:59:08.430Z,20.55
2018-07-20T07:02:12.039Z,20.58
2018-07-20T07:05:16.503Z,20.85
2018-07-20T07:08:20.040Z,21.19
2018-07-20T07:11:23.621Z,21.25
2018-07-20T07:14:28.356Z,21.38
2018-07-20T07:17:33.481Z,21.33
2018-07-20T07:20:38.117Z,21.48
2018-07-20T07:23:41.751Z,21.54
2018-07-20T07:26:45.465Z,21.64
2018-07-20T07:29:52.987Z,21.61
2018-07-20T07:32:56.544Z,21.66
2018-07-20T07:36:00.805Z,21.70
2018-07-20T07:39:07.458Z,21.70
2018-07-20T07:42:12.265Z,21.90
2018-07-20T07:45:16.683Z,21.92
2018-07-20T07:48:20.383Z,21.99
2018-07-20T07:51:23.977Z,22.13
2018-07-20T07:54:27.992Z,22.20
2018-07-20T07:57:31.709Z,22.36
2018-07-20T08:00:38.008Z,22.54
2018-07-20T08:03:41.879Z,22.60
2018-07-20T08:06:45.481Z,22.56
2018-07-20T08:09:50.490Z,22.82
2018-07-20T08:12:55.101Z,22.75
2018-07-20T08:15:59.299Z,23.02
2018-07-20T08:19:03.852Z,23.14
2018-07-20T08:22:07.303Z,23.37
2018-07-20T08:25:12.114Z,23.43
2018-07-20T08:28:16.375Z,23.55
2018-07-20T08:31:19.993Z,23.74
2018-07-20T08:34:24.583Z,23.67
2018-07-20T08:37:29.573Z,23.77
2018-07-20T08:40:33.389Z,23.85
2018-07-20T08:43:36.964Z,24.12
2018-07-20T08:46:42.059Z,24.02
2018-07-20T08:49:48.023Z,24.24
2018-07-20T08:52:51.628Z,24.35
2018-07-20T08:55:56.836Z,24.41
2018-07-20T08:59:02.209Z,24.30
2018-07-20T09:02:10.156Z,24.53
2018-07-20T09:05:17.862Z,24.67
2018-07-20T09:08:24.709Z,24.76
2018-07-20T09:11:28.313Z,24.77
2018-07-20T09:14:34.525Z,24.86
2018-07-20T09:17:38.181Z,24.94
2018-07-20T09:20:42.276Z,24.97
2018-07-20T09:23:47.163Z,25.34
2018-07-20T09:26:52.070Z,25.70
2018-07-20T09:29:57.468Z,25.64
2018-07-20T09:33:01.858Z,25.87
2018-07-20T09:36:06.502Z,25.86
2018-07-20T09:39:11.298Z,26.09
2018-07-20T09:42:16.074Z,26.06
2018-07-20T09:45:20.151Z,26.19
2018-07-20T09:48:25.729Z,26.29
2018-07-20T09:51:31.052Z,26.55
2018-07-20T09:54:39.425Z,26.60
2018-07-20T09:57:43.390Z,26.63
2018-07-20T10:00:50.568Z,26.81
2018-07-20T10:03:59.583Z,26.85
2018-07-20T10:07:03.505Z,26.74
2018-07-20T10:10:07.712Z,27.13
2018-07-20T10:13:11.229Z,27.40
2018-07-20T10:16:17.626Z,27.57
2018-07-20T10:19:22.056Z,27.11
2018-07-20T10:22:25.833Z,27.35
2018-07-20T10:25:29.970Z,27.44
2018-07-20T10:28:34.695Z,27.91
2018-07-20T10:31:38.304Z,28.23
2018-07-20T10:34:45.692Z,28.08
2018-07-20T10:37:49.747Z,28.24
2018-07-20T10:40:53.660Z,28.29
2018-07-20T10:44:02.534Z,28.53
2018-07-20T10:47:07.507Z,27.85
2018-07-20T10:50:11.167Z,27.51
2018-07-20T10:53:14.752Z,27.38
2018-07-20T10:56:20.081Z,27.24
2018-07-20T10:59:23.703Z,27.58
2018-07-20T11:02:27.224Z,27.99
2018-07-20T11:05:31.073Z,28.30
2018-07-20T11:08:35.337Z,27.82
2018-07-20T11:11:38.969Z,28.14
2018-07-20T11:14:42.544Z,27.97
2018-07-20T11:17:47.407Z,27.87
2018-07-20T11:20:51.805Z,27.85
2018-07-20T11:23:57.149Z,27.16
2018-07-20T11:27:02.083Z,27.40
2018-07-20T11:30:06.137Z,27.50
2018-07-20T11:33:09.806Z,27.68
2018-07-20T11:36:13.481Z,27.67
2018-07-20T11:39:17.914Z,27.64
2018-07-20T11:42:22.034Z,27.90
2018-07-20T11:45:25.832Z,28.01
2018-07-20T11:48:30.679Z,28.11
2018-07-20T11:51:34.271Z,28.20
2018-07-20T11:54:37.941Z,28.61
2018-07-20T11:57:41.551Z,28.99
2018-07-20T12:00:45.088Z,29.23
2018-07-20T12:03:48.773Z,28.85
2018-07-20T12:06:53.624Z,29.41
2018-07-20T12:09:57.197Z,29.61
2018-07-20T12:13:02.869Z,29.59
2018-07-20T12:16:06.544Z,29.22
2018-07-20T12:19:10.043Z,29.74
2018-07-20T12:22:14.649Z,29.76
2018-07-20T12:25:19.269Z,29.63
2018-07-20T12:28:24.675Z,28.90
2018-07-20T12:31:31.105Z,28.78
2018-07-20T12:34:36.238Z,28.74
2018-07-20T12:37:40.447Z,28.07
2018-07-20T12:40:44.055Z,28.02
2018-07-20T12:43:47.933Z,28.02
2018-07-20T12:46:51.610Z,28.29
2018-07-20T12:49:56.806Z,28.14
2018-07-20T12:53:00.354Z,28.44
2018-07-20T12:56:05.773Z,28.82
2018-07-20T12:59:09.438Z,28.89
2018-07-20T13:02:13.178Z,28.93
2018-07-20T13:05:18.880Z,28.55
2018-07-20T13:08:24.322Z,28.67
2018-07-20T13:11:28.852Z,28.43
2018-07-20T13:14:34.092Z,28.29
2018-07-20T13:17:37.850Z,28.37
2018-07-20T13:20:42.067Z,28.51
2018-07-20T13:23:46.589Z,28.52
2018-07-20T13:26:50.410Z,28.83
2018-07-20T13:29:55.179Z,29.25
2018-07-20T13:33:01.043Z,29.16
2018-07-20T13:36:05.828Z,28.75
2018-07-20T13:39:10.637Z,28.18
2018-07-20T13:42:14.188Z,28.64
2018-07-20T13:45:18.260Z,28.44
2018-07-20T13:48:22.090Z,28.28
2018-07-20T13:51:26.969Z,28.18
2018-07-20T13:54:31.463Z,28.27
2018-07-20T13:57:35.209Z,28.12
2018-07-20T14:00:39.680Z,27.93
2018-07-20T14:03:43.357Z,27.94
2018-07-20T14:06:51.865Z,28.28
2018-07-20T14:09:56.582Z,28.50
2018-07-20T14:13:00.673Z,28.41
2018-07-20T14:16:04.327Z,28.50
2018-07-20T14:19:08.239Z,28.51
2018-07-20T14:22:12.053Z,28.82
2018-07-20T14:25:19.877Z,28.12
2018-07-20T14:28:26.663Z,28.51
2018-07-20T14:31:39.227Z,28.48
2018-07-20T14:34:44.641Z,28.18
2018-07-20T14:37:50.682Z,28.64
2018-07-20T14:40:55.625Z,28.73
2018-07-20T14:44:00.371Z,28.67
2018-07-20T14:47:04.544Z,29.16
2018-07-20T14:50:09.065Z,28.28
2018-07-20T14:53:16.192Z,28.07
2018-07-20T14:56:21.805Z,28.28
2018-07-20T14:59:28.338Z,28.51
2018-07-20T15:02:32.211Z,28.30
2018-07-20T15:05:37.460Z,28.79
2018-07-20T15:08:42.568Z,28.62
2018-07-20T15:11:47.638Z,28.64
2018-07-20T15:14:53.529Z,28.60
2018-07-20T15:17:58.232Z,28.50
2018-07-20T15:21:02.725Z,28.67
2018-07-20T15:24:06.396Z,28.52
2018-07-20T15:27:12.292Z,28.12
2018-07-20T15:30:16.017Z,28.12
2018-07-20T15:33:24.410Z,28.20
2018-07-20T15:36:28.113Z,28.02
2018-07-20T15:39:31.778Z,28.43
2018-07-20T15:42:36.587Z,28.47
2018-07-20T15:45:51.769Z,28.70
2018-07-20T15:48:44.992Z,28.82
2018-07-20T15:53:35.717Z,28.23
2018-07-20T15:54:55.122Z,28.14
2018-07-20T15:57:59.341Z,28.25
2018-07-20T16:01:03.989Z,28.27
2018-07-20T16:04:07.783Z,27.98
2018-07-20T16:07:11.451Z,27.82
2018-07-20T16:10:16.550Z,27.98
2018-07-20T16:13:20.320Z,27.61
2018-07-20T16:16:24.519Z,27.39
2018-07-20T16:19:28.460Z,27.34
2018-07-20T16:22:35.268Z,27.12
2018-07-20T16:25:41.138Z,27.28
2018-07-20T16:28:52.023Z,27.15
2018-07-20T16:31:56.043Z,26.98
2018-07-20T16:34:59.685Z,27.02
2018-07-20T16:38:03.963Z,27.02
2018-07-20T16:41:14.201Z,26.91
2018-07-20T16:44:17.770Z,26.88
2018-07-20T16:47:22.243Z,26.76
2018-07-20T16:50:25.904Z,26.98
2018-07-20T16:53:30.644Z,26.98
2018-07-20T16:56:40.953Z,27.04
2018-07-20T16:59:45.344Z,26.99
2018-07-20T17:02:50.155Z,26.82
2018-07-20T17:05:54.084Z,26.93
2018-07-20T17:12:15.786Z,26.76
2018-07-20T17:15:23.424Z,26.73
2018-07-20T17:18:27.822Z,26.77
2018-07-20T17:21:40.865Z,26.59
2018-07-20T17:27:54.115Z,26.55
2018-07-20T17:31:22.365Z,26.71
2018-07-20T17:37:39.341Z,26.48
2018-07-20T17:40:43.728Z,26.29
2018-07-20T17:43:52.302Z,26.37
2018-07-20T17:47:00.190Z,26.35
2018-07-20T17:50:06.332Z,26.26
2018-07-20T17:53:10.514Z,26.14
2018-07-20T17:56:14.546Z,26.12
2018-07-20T17:59:18.933Z,26.30
2018-07-20T18:02:24.331Z,26.00
2018-07-20T18:05:27.874Z,26.07
2018-07-20T18:08:38.184Z,25.98
2018-07-20T18:11:41.918Z,25.98
2018-07-20T18:14:45.544Z,25.78
2018-07-20T18:17:53.467Z,25.72
2018-07-20T18:20:57.120Z,25.68
2018-07-20T18:24:01.424Z,25.57
2018-07-20T18:27:06.054Z,25.51
2018-07-20T18:30:10.021Z,25.45
2018-07-20T18:33:14.910Z,25.38
2018-07-20T18:36:18.433Z,25.32
2018-07-20T18:39:22.940Z,25.18
2018-07-20T18:42:26.537Z,25.13
2018-07-20T18:45:31.952Z,25.04
2018-07-20T18:48:35.748Z,24.99
2018-07-20T18:51:41.466Z,25.05
2018-07-20T18:54:45.354Z,24.99
2018-07-20T18:57:50.083Z,24.84
2018-07-20T19:00:53.761Z,24.75
2018-07-20T19:03:57.416Z,24.74
2018-07-20T19:07:01.585Z,24.66
2018-07-20T19:10:08.117Z,24.51
2018-07-20T19:13:12.690Z,24.49
2018-07-20T19:16:18.271Z,24.40
2018-07-20T19:19:23.626Z,24.39
2018-07-20T19:22:27.685Z,24.30
2018-07-20T19:25:33.445Z,24.25
2018-07-20T19:28:41.462Z,24.14
2018-07-20T19:31:46.058Z,24.14
2018-07-20T19:34:50.713Z,24.08
2018-07-20T19:37:55.995Z,23.95
2018-07-20T19:40:59.660Z,24.00
2018-07-20T19:44:04.543Z,23.86
2018-07-20T19:47:09.777Z,23.60
2018-07-20T19:50:14.030Z,23.67
2018-07-20T19:53:17.897Z,23.58
2018-07-20T19:56:27.493Z,23.46
2018-07-20T19:59:36.938Z,23.33
2018-07-20T20:02:40.643Z,23.26
2018-07-20T20:05:45.011Z,23.30
2018-07-20T20:08:49.538Z,22.75
2018-07-20T20:11:54.253Z,22.68
2018-07-20T20:14:58.779Z,22.46
2018-07-20T20:18:02.716Z,22.45
2018-07-20T20:21:06.698Z,22.43
2018-07-20T20:24:10.306Z,22.41
2018-07-20T20:27:15.468Z,22.41
2018-07-20T20:30:19.200Z,22.26
2018-07-20T20:33:22.941Z,22.15
2018-07-20T20:36:26.666Z,21.95
2018-07-20T20:39:33.283Z,21.86
2018-07-20T20:42:37.456Z,21.82
2018-07-20T20:45:42.845Z,21.92
2018-07-20T20:48:46.951Z,21.68
2018-07-20T20:51:50.784Z,21.59
2018-07-20T20:54:55.175Z,21.73
2018-07-20T20:57:59.583Z,21.58
2018-07-20T21:01:03.644Z,21.44
2018-07-20T21:04:07.851Z,21.23
2018-07-20T21:07:12.774Z,21.16
2018-07-20T21:10:16.479Z,21.25
2018-07-20T21:13:20.314Z,21.19
2018-07-20T21:16:26.664Z,21.49
2018-07-20T21:19:30.494Z,21.65
2018-07-20T21:22:37.936Z,21.19
2018-07-20T21:25:44.959Z,21.11
2018-07-20T21:28:48.867Z,21.06
2018-07-20T21:31:53.590Z,20.86
2018-07-20T21:34:57.309Z,20.94
2018-07-20T21:38:03.659Z,20.85
2018-07-20T21:41:09.351Z,20.78
2018-07-20T21:44:13.360Z,20.65
2018-07-20T21:47:17.543Z,20.69
2018-07-20T21:50:21.247Z,20.59
2018-07-20T21:53:28.974Z,20.66
2018-07-20T21:56:32.659Z,20.68
2018-07-20T21:59:36.496Z,20.51
2018-07-20T22:02:41.929Z,20.47
2018-07-20T22:05:52.384Z,20.44
2018-07-20T22:08:56.028Z,20.39
2018-07-20T22:12:00.867Z,20.47
2018-07-20T22:15:05.551Z,20.45
2018-07-20T22:18:13.820Z,20.48
2018-07-20T22:21:17.808Z,20.24
2018-07-20T22:24:22.177Z,20.26
2018-07-20T22:27:26.558Z,20.24
2018-07-20T22:30:30.230Z,20.27
2018-07-20T22:33:34.254Z,20.28
2018-07-20T22:36:39.489Z,20.19
2018-07-20T22:39:49.657Z,20.11
2018-07-20T22:42:55.255Z,20.07
2018-07-20T22:45:59.040Z,20.13
2018-07-20T22:49:02.892Z,20.14
2018-07-20T22:52:09.501Z,20.16
2018-07-20T22:55:15.109Z,20.02
2018-07-20T22:58:19.388Z,19.79
2018-07-20T23:01:28.492Z,19.60
2018-07-20T23:04:33.434Z,19.85
2018-07-20T23:07:37.286Z,19.93
2018-07-20T23:10:42.935Z,19.61
2018-07-20T23:13:46.500Z,19.74
2018-07-20T23:17:00.712Z,19.76
2018-07-20T23:20:04.328Z,19.49
2018-07-20T23:23:07.861Z,19.64
2018-07-20T23:26:13.412Z,19.62
2018-07-20T23:29:17.985Z,19.51
2018-07-20T23:32:21.541Z,19.41
2018-07-20T23:35:25.975Z,19.31
2018-07-20T23:38:29.632Z,19.32
2018-07-20T23:41:34.106Z,19.24
2018-07-20T23:44:37.614Z,19.18
2018-07-20T23:47:41.087Z,19.19
2018-07-20T23:50:45.430Z,19.22
2018-07-20T23:53:55.901Z,19.21
2018-07-20T23:59:15.667Z,19.13
