createdAt,value
2019-06-27T00:00:54.301Z,77.98
2019-06-27T00:01:54.290Z,78.17
2019-06-27T00:02:54.290Z,78.08
2019-06-27T00:03:54.278Z,78.03
2019-06-27T00:04:54.267Z,78.27
2019-06-27T00:05:54.261Z,78.23
2019-06-27T00:06:54.251Z,78.23
2019-06-27T00:07:54.244Z,77.94
2019-06-27T00:08:54.245Z,77.94
2019-06-27T00:09:54.223Z,78.13
2019-06-27T00:10:54.246Z,78.13
2019-06-27T00:11:54.204Z,78.42
2019-06-27T00:12:54.198Z,78.52
2019-06-27T00:13:54.192Z,78.42
2019-06-27T00:14:54.183Z,78.33
2019-06-27T00:15:54.168Z,78.52
2019-06-27T00:16:54.164Z,78.42
2019-06-27T00:17:54.164Z,78.33
2019-06-27T00:18:54.143Z,78.33
2019-06-27T00:19:54.139Z,78.03
2019-06-27T00:20:54.126Z,78.33
2019-06-27T00:21:54.121Z,78.13
2019-06-27T00:22:54.108Z,78.33
2019-06-27T00:23:54.100Z,78.42
2019-06-27T00:24:54.092Z,78.13
2019-06-27T00:25:54.083Z,78.42
2019-06-27T00:26:57.490Z,78.42
2019-06-27T00:27:54.066Z,78.71
2019-06-27T00:28:54.059Z,79.10
2019-06-27T00:29:54.048Z,78.81
2019-06-27T00:30:54.038Z,79.00
2019-06-27T00:31:54.035Z,78.71
2019-06-27T00:32:54.021Z,79.00
2019-06-27T00:33:54.013Z,78.61
2019-06-27T00:34:54.004Z,78.81
2019-06-27T00:35:53.996Z,78.42
2019-06-27T00:36:53.986Z,78.77
2019-06-27T00:37:53.979Z,78.48
2019-06-27T00:38:53.969Z,78.96
2019-06-27T00:39:53.958Z,78.91
2019-06-27T00:40:53.950Z,79.35
2019-06-27T00:41:53.944Z,79.58
2019-06-27T00:42:53.935Z,79.16
2019-06-27T00:43:53.921Z,79.16
2019-06-27T00:44:53.915Z,79.06
2019-06-27T00:45:53.906Z,79.06
2019-06-27T00:46:53.895Z,79.29
2019-06-27T00:47:53.888Z,79.19
2019-06-27T00:48:53.891Z,79.16
2019-06-27T00:49:53.869Z,79.44
2019-06-27T00:50:53.860Z,79.29
2019-06-27T00:51:53.850Z,79.29
2019-06-27T00:52:53.840Z,78.81
2019-06-27T00:53:53.838Z,78.61
2019-06-27T00:54:53.825Z,79.10
2019-06-27T00:55:53.824Z,79.00
2019-06-27T00:56:53.807Z,79.00
2019-06-27T00:57:53.799Z,78.81
2019-06-27T00:58:53.790Z,78.81
2019-06-27T00:59:53.786Z,78.91
2019-06-27T01:00:53.776Z,79.10
2019-06-27T01:01:53.765Z,78.91
2019-06-27T01:02:53.752Z,78.81
2019-06-27T01:03:53.771Z,78.42
2019-06-27T01:04:53.737Z,78.56
2019-06-27T01:05:53.727Z,78.36
2019-06-27T01:06:53.716Z,78.17
2019-06-27T01:07:53.711Z,78.17
2019-06-27T01:08:53.700Z,78.17
2019-06-27T01:09:53.691Z,78.27
2019-06-27T01:10:53.686Z,78.36
2019-06-27T01:11:53.672Z,78.17
2019-06-27T01:12:53.667Z,78.23
2019-06-27T01:13:53.657Z,78.33
2019-06-27T01:14:53.650Z,78.52
2019-06-27T01:15:53.647Z,78.42
2019-06-27T01:16:53.639Z,78.81
2019-06-27T01:17:53.623Z,79.00
2019-06-27T01:18:53.613Z,79.10
2019-06-27T01:19:53.611Z,79.10
2019-06-27T01:20:53.595Z,79.00
2019-06-27T01:21:53.587Z,78.91
2019-06-27T01:22:53.578Z,78.91
2019-06-27T01:23:53.563Z,78.91
2019-06-27T01:24:53.560Z,78.71
2019-06-27T01:25:53.550Z,78.81
2019-06-27T01:26:53.541Z,78.91
2019-06-27T01:27:53.528Z,78.81
2019-06-27T01:28:53.521Z,79.35
2019-06-27T01:29:53.516Z,79.19
2019-06-27T01:30:53.504Z,79.10
2019-06-27T01:31:53.509Z,79.35
2019-06-27T01:32:53.488Z,79.54
2019-06-27T01:33:53.479Z,79.25
2019-06-27T01:34:53.468Z,80.02
2019-06-27T01:35:53.463Z,79.54
2019-06-27T01:36:53.454Z,79.64
2019-06-27T01:37:53.440Z,79.50
2019-06-27T01:38:53.430Z,80.27
2019-06-27T01:39:53.421Z,79.98
2019-06-27T01:40:53.417Z,80.46
2019-06-27T01:41:53.403Z,79.89
2019-06-27T01:42:53.404Z,80.18
2019-06-27T01:43:53.381Z,80.18
2019-06-27T01:44:53.377Z,80.27
2019-06-27T01:45:53.371Z,80.08
2019-06-27T01:46:53.380Z,80.85
2019-06-27T01:47:53.379Z,80.52
2019-06-27T01:48:53.336Z,80.33
2019-06-27T01:49:53.332Z,80.62
2019-06-27T01:50:53.317Z,80.62
2019-06-27T01:51:53.309Z,80.52
2019-06-27T01:52:53.306Z,80.33
2019-06-27T01:53:53.291Z,80.43
2019-06-27T01:54:53.282Z,80.71
2019-06-27T01:55:53.283Z,80.62
2019-06-27T01:56:53.321Z,80.71
2019-06-27T01:57:53.252Z,81.20
2019-06-27T01:58:53.240Z,81.20
2019-06-27T01:59:53.234Z,81.39
2019-06-27T02:00:53.226Z,81.29
2019-06-27T02:01:53.215Z,81.20
2019-06-27T02:02:53.206Z,81.06
2019-06-27T02:03:53.192Z,81.20
2019-06-27T02:04:53.183Z,81.06
2019-06-27T02:05:53.177Z,80.87
2019-06-27T02:06:53.167Z,81.06
2019-06-27T02:07:53.152Z,81.25
2019-06-27T02:08:53.141Z,81.35
2019-06-27T02:09:53.142Z,81.35
2019-06-27T02:10:53.122Z,81.83
2019-06-27T02:11:53.117Z,81.54
2019-06-27T02:12:53.108Z,81.63
2019-06-27T02:13:53.094Z,81.63
2019-06-27T02:14:53.084Z,81.58
2019-06-27T02:15:53.077Z,81.83
2019-06-27T02:16:53.066Z,81.83
2019-06-27T02:17:53.059Z,81.87
2019-06-27T02:18:53.045Z,81.73
2019-06-27T02:19:53.035Z,82.02
2019-06-27T02:20:53.026Z,81.93
2019-06-27T02:21:53.022Z,81.83
2019-06-27T02:22:53.005Z,81.73
2019-06-27T02:23:52.996Z,81.73
2019-06-27T02:24:52.986Z,81.83
2019-06-27T02:25:52.979Z,81.54
2019-06-27T02:26:52.969Z,81.73
2019-06-27T02:28:03.130Z,81.83
2019-06-27T02:28:52.948Z,82.02
2019-06-27T02:29:52.943Z,82.02
2019-06-27T02:30:52.937Z,82.02
2019-06-27T02:31:52.916Z,82.21
2019-06-27T02:32:52.905Z,82.41
2019-06-27T02:33:52.903Z,82.31
2019-06-27T02:34:52.898Z,82.31
2019-06-27T02:35:52.901Z,82.12
2019-06-27T02:36:52.875Z,82.21
2019-06-27T02:37:52.857Z,82.50
2019-06-27T02:38:52.847Z,82.21
2019-06-27T02:39:52.837Z,82.41
2019-06-27T02:40:52.826Z,82.21
2019-06-27T02:41:52.817Z,82.60
2019-06-27T02:42:52.829Z,82.41
2019-06-27T02:43:52.797Z,82.50
2019-06-27T02:44:52.788Z,82.60
2019-06-27T02:45:52.783Z,82.89
2019-06-27T02:46:52.766Z,82.79
2019-06-27T02:47:52.759Z,82.89
2019-06-27T02:48:52.752Z,83.37
2019-06-27T02:49:52.742Z,83.18
2019-06-27T02:50:52.727Z,83.18
2019-06-27T02:51:52.722Z,82.65
2019-06-27T02:52:52.714Z,82.79
2019-06-27T02:53:52.700Z,82.65
2019-06-27T02:54:52.705Z,83.23
2019-06-27T02:55:52.681Z,83.14
2019-06-27T02:56:52.688Z,83.04
2019-06-27T02:57:52.663Z,83.62
2019-06-27T02:58:52.644Z,83.33
2019-06-27T02:59:53.355Z,83.42
2019-06-27T03:00:52.631Z,83.33
2019-06-27T03:01:52.617Z,83.33
2019-06-27T03:02:54.199Z,83.04
2019-06-27T03:03:52.600Z,83.04
2019-06-27T03:04:52.591Z,83.72
2019-06-27T03:05:52.606Z,83.72
2019-06-27T03:06:52.566Z,83.72
2019-06-27T03:07:52.554Z,84.00
2019-06-27T03:08:52.543Z,83.91
2019-06-27T03:09:52.537Z,83.72
2019-06-27T03:10:52.523Z,83.72
2019-06-27T03:11:52.600Z,83.52
2019-06-27T03:12:52.502Z,83.52
2019-06-27T03:13:52.493Z,83.33
2019-06-27T03:14:52.482Z,83.91
2019-06-27T03:15:52.465Z,84.19
2019-06-27T03:16:52.467Z,83.91
2019-06-27T03:17:52.465Z,83.72
2019-06-27T03:18:52.443Z,84.16
2019-06-27T03:19:52.436Z,84.06
2019-06-27T03:20:52.422Z,83.96
2019-06-27T03:21:52.417Z,84.19
2019-06-27T03:22:52.401Z,84.44
2019-06-27T03:23:52.390Z,84.54
2019-06-27T03:24:52.381Z,84.54
2019-06-27T03:25:52.372Z,84.63
2019-06-27T03:26:52.359Z,84.63
2019-06-27T03:27:52.359Z,84.34
2019-06-27T03:28:54.076Z,84.25
2019-06-27T03:29:52.331Z,84.54
2019-06-27T03:30:52.330Z,84.83
2019-06-27T03:31:52.319Z,85.11
2019-06-27T03:32:52.327Z,84.83
2019-06-27T03:33:52.286Z,85.21
2019-06-27T03:34:52.277Z,85.02
2019-06-27T03:35:52.266Z,84.83
2019-06-27T03:36:52.254Z,84.83
2019-06-27T03:37:52.255Z,84.83
2019-06-27T03:38:52.228Z,84.92
2019-06-27T03:39:52.226Z,84.92
2019-06-27T03:40:52.214Z,85.11
2019-06-27T03:41:52.206Z,85.02
2019-06-27T03:42:52.201Z,85.02
2019-06-27T03:43:52.181Z,85.40
2019-06-27T03:44:52.170Z,85.40
2019-06-27T03:45:52.162Z,85.21
2019-06-27T03:46:52.161Z,85.31
2019-06-27T03:47:52.142Z,85.21
2019-06-27T03:48:52.130Z,85.11
2019-06-27T03:49:52.124Z,85.21
2019-06-27T03:50:55.840Z,84.92
2019-06-27T03:51:52.111Z,85.11
2019-06-27T03:52:52.102Z,85.35
2019-06-27T03:53:52.076Z,85.44
2019-06-27T03:54:52.067Z,85.06
2019-06-27T03:55:52.059Z,84.87
2019-06-27T03:56:52.066Z,84.97
2019-06-27T03:57:52.038Z,85.06
2019-06-27T03:59:10.704Z,84.87
2019-06-27T03:59:52.031Z,85.06
2019-06-27T04:00:52.005Z,85.00
2019-06-27T04:01:51.993Z,84.67
2019-06-27T04:02:51.987Z,84.39
2019-06-27T04:03:51.974Z,84.29
2019-06-27T04:04:51.977Z,84.48
2019-06-27T04:05:51.954Z,84.72
2019-06-27T04:06:51.947Z,84.48
2019-06-27T04:07:51.939Z,84.62
2019-06-27T04:08:51.925Z,84.72
2019-06-27T04:09:51.916Z,84.62
2019-06-27T04:10:51.901Z,84.43
2019-06-27T04:11:51.912Z,84.72
2019-06-27T04:12:51.878Z,84.62
2019-06-27T04:13:51.876Z,84.43
2019-06-27T04:14:51.865Z,84.43
2019-06-27T04:15:51.863Z,84.05
2019-06-27T04:16:51.864Z,84.14
2019-06-27T04:17:51.856Z,83.75
2019-06-27T04:18:51.823Z,83.99
2019-06-27T04:19:51.822Z,83.56
2019-06-27T04:20:51.825Z,83.47
2019-06-27T04:21:51.800Z,83.80
2019-06-27T04:22:51.794Z,83.89
2019-06-27T04:23:51.774Z,83.99
2019-06-27T04:24:51.762Z,83.12
2019-06-27T04:25:51.755Z,83.41
2019-06-27T04:26:51.748Z,83.41
2019-06-27T04:27:51.732Z,83.51
2019-06-27T04:28:51.723Z,83.22
2019-06-27T04:29:51.716Z,83.12
2019-06-27T04:30:51.707Z,83.03
2019-06-27T04:31:51.698Z,83.12
2019-06-27T04:32:51.676Z,83.12
2019-06-27T04:33:51.679Z,83.22
2019-06-27T04:34:51.663Z,83.41
2019-06-27T04:35:51.656Z,82.93
2019-06-27T04:36:51.642Z,82.83
2019-06-27T04:37:51.651Z,82.83
2019-06-27T04:38:51.623Z,82.54
2019-06-27T04:39:51.614Z,82.45
2019-06-27T04:40:51.612Z,82.64
2019-06-27T04:41:51.596Z,82.26
2019-06-27T04:42:51.599Z,82.35
2019-06-27T04:43:51.587Z,82.54
2019-06-27T04:44:51.680Z,82.45
2019-06-27T04:45:51.555Z,82.59
2019-06-27T04:46:51.544Z,82.06
2019-06-27T04:47:51.540Z,82.20
2019-06-27T04:48:51.532Z,82.10
2019-06-27T04:49:51.611Z,82.20
2019-06-27T04:50:51.506Z,82.10
2019-06-27T04:51:51.491Z,82.10
2019-06-27T04:52:51.492Z,81.62
2019-06-27T04:53:51.478Z,81.72
2019-06-27T04:54:51.465Z,81.91
2019-06-27T04:55:51.456Z,81.81
2019-06-27T04:56:51.451Z,82.10
2019-06-27T04:57:51.440Z,82.10
2019-06-27T04:58:51.428Z,81.62
2019-06-27T04:59:53.842Z,81.72
2019-06-27T05:00:51.412Z,81.91
2019-06-27T05:01:51.404Z,81.62
2019-06-27T05:02:51.401Z,81.33
2019-06-27T05:03:51.382Z,81.14
2019-06-27T05:04:51.376Z,81.52
2019-06-27T05:05:51.373Z,81.14
2019-06-27T05:06:51.370Z,80.85
2019-06-27T05:07:51.384Z,81.04
2019-06-27T05:08:51.334Z,81.27
2019-06-27T05:09:51.329Z,81.43
2019-06-27T05:10:51.334Z,80.51
2019-06-27T05:11:51.339Z,80.31
2019-06-27T05:12:51.300Z,80.31
2019-06-27T05:13:51.293Z,80.51
2019-06-27T05:14:51.284Z,80.51
2019-06-27T05:15:51.292Z,80.69
2019-06-27T05:16:51.265Z,80.22
2019-06-27T05:17:51.253Z,80.12
2019-06-27T05:18:51.248Z,80.02
2019-06-27T05:19:51.241Z,80.31
2019-06-27T05:20:51.227Z,80.31
2019-06-27T05:21:51.220Z,80.22
2019-06-27T05:22:51.213Z,79.97
2019-06-27T05:23:51.200Z,80.12
2019-06-27T05:24:51.191Z,80.02
2019-06-27T05:25:51.183Z,80.02
2019-06-27T05:26:51.175Z,80.26
2019-06-27T05:27:51.165Z,80.45
2019-06-27T05:28:51.159Z,79.77
2019-06-27T05:29:51.150Z,79.68
2019-06-27T05:30:51.714Z,79.77
2019-06-27T05:31:51.129Z,79.87
2019-06-27T05:32:51.124Z,79.19
2019-06-27T05:33:51.120Z,79.49
2019-06-27T05:34:51.117Z,79.00
2019-06-27T05:35:51.098Z,79.10
2019-06-27T05:36:51.090Z,79.39
2019-06-27T05:37:51.080Z,78.81
2019-06-27T05:38:51.063Z,78.52
2019-06-27T05:39:51.068Z,78.91
2019-06-27T05:40:51.047Z,78.66
2019-06-27T05:41:51.043Z,79.04
2019-06-27T05:42:51.032Z,79.04
2019-06-27T05:43:51.025Z,78.56
2019-06-27T05:44:51.047Z,78.36
2019-06-27T05:45:51.010Z,78.56
2019-06-27T05:46:50.999Z,78.46
2019-06-27T05:47:51.000Z,78.56
2019-06-27T05:48:50.985Z,78.08
2019-06-27T05:49:50.978Z,78.17
2019-06-27T05:50:50.969Z,77.98
2019-06-27T05:51:50.959Z,77.69
2019-06-27T05:52:50.954Z,77.73
2019-06-27T05:53:50.950Z,77.44
2019-06-27T05:54:50.933Z,77.63
2019-06-27T05:55:50.933Z,77.25
2019-06-27T05:56:50.917Z,77.05
2019-06-27T05:57:50.911Z,77.05
2019-06-27T05:58:52.125Z,77.05
2019-06-27T05:59:50.905Z,76.57
2019-06-27T06:00:50.889Z,76.86
2019-06-27T06:01:50.880Z,76.76
2019-06-27T06:02:50.870Z,76.76
2019-06-27T06:03:50.872Z,76.95
2019-06-27T06:04:50.855Z,76.47
2019-06-27T06:05:50.866Z,76.57
2019-06-27T06:06:50.838Z,76.80
2019-06-27T06:07:50.832Z,76.12
2019-06-27T06:08:50.822Z,76.42
2019-06-27T06:09:50.811Z,76.32
2019-06-27T06:10:50.802Z,75.93
2019-06-27T06:11:50.811Z,75.45
2019-06-27T06:12:50.794Z,75.64
2019-06-27T06:13:50.797Z,75.64
2019-06-27T06:14:50.774Z,75.64
2019-06-27T06:15:50.799Z,75.74
2019-06-27T06:16:50.763Z,75.06
2019-06-27T06:17:50.765Z,75.64
2019-06-27T06:18:50.745Z,75.74
2019-06-27T06:19:50.743Z,75.45
2019-06-27T06:20:50.735Z,74.68
2019-06-27T06:21:50.743Z,75.16
2019-06-27T06:22:50.716Z,75.48
2019-06-27T06:23:50.797Z,74.90
2019-06-27T06:24:50.701Z,74.90
2019-06-27T06:25:50.689Z,74.81
2019-06-27T06:26:50.688Z,74.52
2019-06-27T06:27:50.677Z,73.84
2019-06-27T06:28:50.725Z,74.71
2019-06-27T06:29:50.659Z,74.23
2019-06-27T06:30:50.705Z,73.94
2019-06-27T06:31:50.644Z,73.65
2019-06-27T06:32:50.640Z,73.88
2019-06-27T06:33:50.695Z,73.97
2019-06-27T06:34:50.621Z,73.78
2019-06-27T06:35:50.616Z,73.59
2019-06-27T06:36:50.612Z,73.10
2019-06-27T06:37:50.666Z,72.91
2019-06-27T06:38:50.597Z,72.62
2019-06-27T06:39:50.590Z,72.72
2019-06-27T06:40:50.584Z,72.66
2019-06-27T06:41:50.574Z,72.75
2019-06-27T06:42:50.660Z,72.66
2019-06-27T06:43:50.579Z,72.17
2019-06-27T06:44:50.607Z,72.08
2019-06-27T06:45:50.549Z,72.08
2019-06-27T06:46:50.541Z,71.59
2019-06-27T06:47:50.544Z,71.82
2019-06-27T06:48:50.539Z,71.82
2019-06-27T06:49:50.527Z,71.72
2019-06-27T06:50:50.514Z,71.62
2019-06-27T06:51:50.509Z,71.34
2019-06-27T06:52:50.504Z,71.62
2019-06-27T06:53:50.510Z,71.53
2019-06-27T06:54:50.515Z,71.92
2019-06-27T06:55:50.480Z,71.53
2019-06-27T06:56:50.480Z,71.78
2019-06-27T06:57:50.482Z,71.72
2019-06-27T06:58:50.462Z,71.53
2019-06-27T06:59:50.466Z,71.04
2019-06-27T07:01:01.144Z,71.14
2019-06-27T07:01:50.448Z,70.86
2019-06-27T07:02:50.441Z,70.76
2019-06-27T07:03:50.435Z,71.04
2019-06-27T07:04:50.429Z,70.89
2019-06-27T07:05:50.420Z,70.11
2019-06-27T07:06:50.414Z,70.11
2019-06-27T07:07:50.407Z,70.31
2019-06-27T07:08:50.403Z,69.67
2019-06-27T07:09:50.395Z,68.99
2019-06-27T07:10:50.394Z,69.67
2019-06-27T07:11:50.384Z,69.37
2019-06-27T07:12:50.384Z,68.70
2019-06-27T07:13:50.374Z,68.89
2019-06-27T07:14:50.385Z,68.40
2019-06-27T07:15:50.362Z,68.63
2019-06-27T07:16:50.359Z,68.44
2019-06-27T07:17:50.351Z,68.24
2019-06-27T07:18:50.346Z,67.95
2019-06-27T07:19:50.341Z,67.69
2019-06-27T07:20:50.337Z,67.21
2019-06-27T07:21:50.329Z,67.79
2019-06-27T07:22:50.322Z,67.21
2019-06-27T07:23:50.323Z,66.82
2019-06-27T07:24:50.309Z,66.76
2019-06-27T07:25:50.309Z,65.98
2019-06-27T07:26:50.306Z,65.98
2019-06-27T07:27:50.303Z,65.43
2019-06-27T07:28:50.297Z,65.14
2019-06-27T07:29:50.295Z,64.95
2019-06-27T07:30:50.296Z,65.24
2019-06-27T07:31:50.286Z,65.24
2019-06-27T07:32:50.279Z,64.56
2019-06-27T07:33:50.276Z,64.69
2019-06-27T07:34:50.271Z,63.81
2019-06-27T07:35:50.266Z,64.40
2019-06-27T07:36:50.270Z,63.65
2019-06-27T07:37:50.260Z,63.36
2019-06-27T07:38:50.256Z,63.26
2019-06-27T07:39:50.252Z,62.68
2019-06-27T07:40:50.246Z,62.41
2019-06-27T07:41:50.245Z,62.03
2019-06-27T07:42:50.242Z,61.96
2019-06-27T07:43:50.242Z,61.28
2019-06-27T07:44:50.234Z,60.99
2019-06-27T07:45:50.232Z,60.60
2019-06-27T07:46:50.225Z,60.60
2019-06-27T07:47:50.236Z,60.31
2019-06-27T07:48:50.220Z,60.11
2019-06-27T07:49:50.269Z,60.31
2019-06-27T07:50:50.216Z,59.95
2019-06-27T07:51:50.214Z,59.56
2019-06-27T07:52:50.220Z,58.61
2019-06-27T07:53:50.207Z,58.61
2019-06-27T07:54:50.204Z,58.71
2019-06-27T07:55:50.200Z,58.32
2019-06-27T07:56:50.200Z,57.84
2019-06-27T07:57:50.196Z,58.13
2019-06-27T07:58:50.204Z,57.57
2019-06-27T07:59:50.195Z,57.37
2019-06-27T08:00:50.199Z,56.99
2019-06-27T08:01:50.188Z,56.70
2019-06-27T08:02:50.196Z,56.50
2019-06-27T08:03:50.182Z,55.82
2019-06-27T08:04:50.181Z,55.52
2019-06-27T08:05:50.179Z,55.52
2019-06-27T08:06:50.183Z,54.94
2019-06-27T08:07:50.174Z,55.36
2019-06-27T08:08:50.188Z,54.87
2019-06-27T08:09:50.168Z,54.48
2019-06-27T08:10:50.162Z,54.60
2019-06-27T08:11:50.163Z,54.02
2019-06-27T08:12:50.164Z,53.73
2019-06-27T08:13:50.165Z,53.83
2019-06-27T08:14:50.155Z,53.63
2019-06-27T08:15:50.221Z,53.80
2019-06-27T08:16:50.154Z,53.70
2019-06-27T08:17:50.165Z,53.41
2019-06-27T08:18:50.166Z,53.92
2019-06-27T08:19:50.147Z,53.05
2019-06-27T08:20:50.155Z,52.56
2019-06-27T08:21:50.147Z,53.05
2019-06-27T08:22:50.143Z,52.56
2019-06-27T08:23:50.138Z,52.09
2019-06-27T08:24:50.139Z,52.00
2019-06-27T08:25:50.134Z,51.53
2019-06-27T08:26:50.136Z,51.34
2019-06-27T08:27:50.133Z,51.34
2019-06-27T08:28:50.144Z,50.49
2019-06-27T08:29:50.131Z,50.12
2019-06-27T08:30:50.135Z,49.43
2019-06-27T08:31:51.812Z,48.87
2019-06-27T08:32:50.125Z,48.68
2019-06-27T08:33:50.128Z,48.28
2019-06-27T08:34:50.138Z,48.21
2019-06-27T08:35:50.125Z,48.02
2019-06-27T08:36:50.125Z,47.63
2019-06-27T08:37:50.124Z,47.26
2019-06-27T08:38:50.121Z,46.97
2019-06-27T08:39:50.119Z,46.86
2019-06-27T08:40:50.137Z,46.30
2019-06-27T08:41:50.123Z,46.33
2019-06-27T08:42:50.117Z,45.93
2019-06-27T08:43:50.112Z,45.66
2019-06-27T08:44:50.118Z,45.56
2019-06-27T08:45:50.119Z,45.17
2019-06-27T08:46:50.115Z,45.00
2019-06-27T08:47:50.116Z,44.60
2019-06-27T08:48:50.116Z,44.12
2019-06-27T08:49:50.115Z,44.33
2019-06-27T08:50:50.121Z,43.84
2019-06-27T08:51:50.112Z,43.74
2019-06-27T08:52:50.118Z,44.16
2019-06-27T08:53:50.115Z,43.47
2019-06-27T08:54:50.114Z,42.90
2019-06-27T08:55:50.117Z,42.80
2019-06-27T08:56:50.116Z,42.51
2019-06-27T08:57:50.116Z,42.11
2019-06-27T08:58:50.169Z,42.32
2019-06-27T08:59:50.118Z,42.02
2019-06-27T09:00:50.116Z,41.82
2019-06-27T09:01:50.128Z,41.72
2019-06-27T09:02:53.100Z,41.82
2019-06-27T09:03:50.121Z,42.04
2019-06-27T09:04:50.118Z,41.25
2019-06-27T09:05:50.122Z,41.08
2019-06-27T09:06:50.127Z,40.69
2019-06-27T09:07:50.128Z,40.29
2019-06-27T09:08:50.125Z,40.41
2019-06-27T09:09:50.122Z,40.21
2019-06-27T09:10:50.128Z,39.92
2019-06-27T09:11:50.126Z,39.72
2019-06-27T09:12:50.130Z,39.44
2019-06-27T09:13:50.125Z,39.15
2019-06-27T09:14:50.135Z,39.26
2019-06-27T09:15:50.128Z,38.58
2019-06-27T09:16:50.127Z,38.20
2019-06-27T09:17:50.133Z,38.02
2019-06-27T09:18:50.130Z,37.55
2019-06-27T09:19:50.133Z,37.35
2019-06-27T09:20:50.125Z,37.05
2019-06-27T09:21:50.138Z,36.96
2019-06-27T09:22:50.139Z,36.76
2019-06-27T09:23:50.139Z,36.96
2019-06-27T09:24:50.143Z,37.15
2019-06-27T09:25:50.155Z,36.86
2019-06-27T09:26:50.163Z,36.86
2019-06-27T09:27:50.145Z,36.48
2019-06-27T09:28:50.151Z,36.09
2019-06-27T09:29:50.148Z,35.71
2019-06-27T09:30:50.151Z,35.61
2019-06-27T09:31:50.157Z,35.14
2019-06-27T09:32:50.154Z,34.94
2019-06-27T09:33:50.163Z,34.94
2019-06-27T09:34:50.156Z,34.84
2019-06-27T09:35:50.212Z,34.27
2019-06-27T09:36:50.163Z,34.27
2019-06-27T09:37:50.164Z,34.08
2019-06-27T09:38:50.176Z,33.49
2019-06-27T09:39:50.172Z,33.79
2019-06-27T09:40:50.184Z,33.51
2019-06-27T09:41:50.171Z,32.73
2019-06-27T09:42:50.187Z,32.53
2019-06-27T09:43:50.177Z,32.25
2019-06-27T09:44:50.177Z,32.25
2019-06-27T09:45:50.179Z,32.06
2019-06-27T09:46:50.181Z,32.07
2019-06-27T09:47:50.183Z,31.97
2019-06-27T09:48:50.289Z,31.59
2019-06-27T09:49:50.191Z,31.31
2019-06-27T09:50:50.190Z,31.01
2019-06-27T09:51:50.212Z,30.91
2019-06-27T09:52:50.198Z,30.50
2019-06-27T09:53:50.198Z,30.70
2019-06-27T09:54:50.211Z,30.88
2019-06-27T09:55:50.206Z,30.80
2019-06-27T09:56:50.250Z,30.39
2019-06-27T09:57:50.210Z,30.57
2019-06-27T09:58:50.217Z,30.77
2019-06-27T09:59:50.260Z,30.58
2019-06-27T10:00:50.215Z,30.58
2019-06-27T10:01:50.226Z,30.58
2019-06-27T10:02:50.224Z,30.39
2019-06-27T10:03:50.230Z,30.21
2019-06-27T10:04:50.228Z,30.00
2019-06-27T10:05:50.228Z,29.63
2019-06-27T10:06:50.233Z,29.43
2019-06-27T10:07:50.246Z,29.33
2019-06-27T10:08:50.239Z,29.33
2019-06-27T10:09:50.235Z,29.52
2019-06-27T10:10:50.243Z,29.34
2019-06-27T10:11:53.312Z,29.54
2019-06-27T10:12:50.251Z,28.94
2019-06-27T10:13:50.252Z,28.55
2019-06-27T10:14:50.249Z,28.85
2019-06-27T10:15:50.264Z,28.93
2019-06-27T10:16:50.261Z,28.53
2019-06-27T10:17:50.265Z,28.44
2019-06-27T10:18:50.269Z,28.44
2019-06-27T10:19:50.270Z,28.53
2019-06-27T10:20:50.273Z,28.73
2019-06-27T10:21:50.274Z,28.45
2019-06-27T10:22:50.279Z,28.05
2019-06-27T10:23:50.277Z,27.47
2019-06-27T10:24:50.285Z,27.77
2019-06-27T10:25:50.286Z,27.47
2019-06-27T10:26:50.291Z,27.48
2019-06-27T10:27:50.301Z,27.47
2019-06-27T10:28:50.299Z,27.57
2019-06-27T10:29:50.299Z,27.58
2019-06-27T10:30:50.303Z,27.26
2019-06-27T10:31:50.306Z,27.46
2019-06-27T10:32:59.382Z,27.56
2019-06-27T10:33:50.317Z,27.44
2019-06-27T10:34:50.316Z,27.74
2019-06-27T10:35:50.321Z,27.64
2019-06-27T10:36:50.322Z,27.46
2019-06-27T10:37:50.324Z,27.46
2019-06-27T10:38:50.327Z,27.56
2019-06-27T10:39:50.350Z,27.17
2019-06-27T10:40:50.335Z,27.27
2019-06-27T10:41:50.383Z,26.99
2019-06-27T10:42:50.342Z,26.49
2019-06-27T10:43:50.348Z,26.21
2019-06-27T10:44:50.350Z,26.29
2019-06-27T10:45:50.367Z,26.29
2019-06-27T10:46:50.461Z,26.01
2019-06-27T10:47:50.359Z,26.31
2019-06-27T10:48:50.364Z,26.12
2019-06-27T10:49:50.383Z,25.62
2019-06-27T10:50:50.370Z,25.62
2019-06-27T10:51:50.373Z,25.62
2019-06-27T10:52:50.381Z,25.43
2019-06-27T10:53:50.436Z,25.23
2019-06-27T10:54:50.402Z,25.02
2019-06-27T10:55:50.432Z,25.23
2019-06-27T10:56:50.446Z,25.02
2019-06-27T10:57:50.402Z,25.14
2019-06-27T10:58:50.404Z,24.74
2019-06-27T10:59:50.404Z,24.55
2019-06-27T11:00:50.410Z,24.05
2019-06-27T11:01:50.448Z,24.35
2019-06-27T11:02:50.415Z,24.17
2019-06-27T11:03:50.429Z,23.97
2019-06-27T11:04:50.425Z,23.48
2019-06-27T11:05:50.429Z,23.68
2019-06-27T11:06:50.429Z,23.18
2019-06-27T11:07:50.435Z,23.39
2019-06-27T11:08:50.440Z,23.10
2019-06-27T11:09:50.463Z,23.19
2019-06-27T11:10:50.449Z,23.10
2019-06-27T11:11:50.481Z,23.00
2019-06-27T11:12:50.457Z,22.71
2019-06-27T11:13:58.934Z,22.52
2019-06-27T11:14:59.346Z,22.22
2019-06-27T11:15:50.472Z,22.51
2019-06-27T11:16:50.513Z,22.11
2019-06-27T11:17:50.499Z,22.50
2019-06-27T11:18:50.487Z,22.51
2019-06-27T11:19:52.659Z,22.61
2019-06-27T11:20:50.494Z,22.22
2019-06-27T11:21:50.501Z,22.22
2019-06-27T11:22:50.524Z,22.23
2019-06-27T11:23:50.512Z,21.83
2019-06-27T11:24:50.517Z,21.53
2019-06-27T11:25:50.523Z,21.33
2019-06-27T11:26:50.558Z,21.91
2019-06-27T11:27:50.527Z,21.90
2019-06-27T11:28:50.532Z,22.10
2019-06-27T11:29:50.625Z,22.10
2019-06-27T11:30:50.549Z,22.50
2019-06-27T11:31:50.558Z,22.20
2019-06-27T11:32:50.547Z,22.10
2019-06-27T11:33:50.566Z,22.01
2019-06-27T11:34:50.565Z,22.01
2019-06-27T11:35:50.570Z,21.62
2019-06-27T11:36:50.575Z,21.42
2019-06-27T11:37:50.584Z,21.33
2019-06-27T11:38:50.589Z,21.33
2019-06-27T11:39:50.592Z,21.42
2019-06-27T11:40:50.597Z,20.83
2019-06-27T11:41:50.606Z,21.03
2019-06-27T11:42:50.607Z,20.92
2019-06-27T11:43:50.613Z,21.03
2019-06-27T11:44:50.621Z,20.92
2019-06-27T11:45:50.624Z,21.03
2019-06-27T11:46:50.641Z,20.95
2019-06-27T11:47:50.636Z,20.75
2019-06-27T11:48:50.687Z,20.56
2019-06-27T11:49:50.650Z,20.37
2019-06-27T11:50:50.729Z,20.36
2019-06-27T11:51:50.661Z,20.65
2019-06-27T11:52:50.666Z,20.67
2019-06-27T11:53:50.667Z,20.76
2019-06-27T11:54:50.672Z,20.67
2019-06-27T11:55:50.683Z,20.17
2019-06-27T11:56:50.691Z,20.07
2019-06-27T11:57:50.704Z,20.17
2019-06-27T11:58:50.738Z,19.67
2019-06-27T11:59:50.726Z,19.76
2019-06-27T12:00:50.714Z,19.56
2019-06-27T12:01:50.750Z,19.55
2019-06-27T12:02:50.802Z,19.56
2019-06-27T12:03:50.797Z,19.85
2019-06-27T12:04:50.747Z,19.17
2019-06-27T12:05:50.812Z,19.57
2019-06-27T12:06:50.766Z,19.47
2019-06-27T12:07:50.780Z,19.27
2019-06-27T12:08:50.783Z,19.17
2019-06-27T12:09:50.801Z,19.07
2019-06-27T12:10:50.786Z,18.77
2019-06-27T12:11:50.794Z,18.86
2019-06-27T12:12:50.807Z,18.56
2019-06-27T12:13:50.818Z,18.56
2019-06-27T12:14:50.860Z,18.86
2019-06-27T12:15:51.739Z,18.76
2019-06-27T12:16:50.862Z,18.46
2019-06-27T12:17:50.841Z,18.66
2019-06-27T12:18:50.851Z,18.47
2019-06-27T12:19:50.855Z,18.47
2019-06-27T12:20:50.863Z,18.46
2019-06-27T12:21:50.917Z,18.45
2019-06-27T12:22:50.884Z,18.55
2019-06-27T12:23:50.884Z,18.66
2019-06-27T12:24:50.895Z,18.36
2019-06-27T12:25:50.904Z,17.87
2019-06-27T12:26:50.908Z,17.98
2019-06-27T12:27:50.922Z,17.78
2019-06-27T12:28:50.937Z,17.39
2019-06-27T12:29:50.940Z,17.38
2019-06-27T12:30:50.948Z,17.38
2019-06-27T12:31:51.868Z,17.39
2019-06-27T12:32:52.919Z,17.19
2019-06-27T12:34:05.740Z,17.39
2019-06-27T12:34:50.980Z,17.18
2019-06-27T12:35:50.992Z,17.18
2019-06-27T12:36:50.998Z,17.18
2019-06-27T12:37:51.011Z,17.08
2019-06-27T12:38:51.017Z,17.28
2019-06-27T12:39:51.025Z,17.28
2019-06-27T12:40:51.035Z,17.38
2019-06-27T12:41:51.050Z,17.08
2019-06-27T12:42:51.060Z,17.08
2019-06-27T12:43:51.087Z,16.68
2019-06-27T12:44:51.074Z,16.68
2019-06-27T12:45:51.085Z,16.58
2019-06-27T12:46:51.093Z,16.58
2019-06-27T12:47:51.102Z,16.38
2019-06-27T12:48:51.112Z,16.68
2019-06-27T12:50:02.337Z,16.58
2019-06-27T12:50:51.132Z,16.78
2019-06-27T12:51:51.137Z,16.78
2019-06-27T12:52:51.160Z,16.68