createdAt,value
2019-05-12T00:00:22.249Z,99650.24
2019-05-12T00:02:50.824Z,99644.23
2019-05-12T00:05:19.416Z,99644.21
2019-05-12T00:07:48.967Z,99633.16
2019-05-12T00:10:18.029Z,99641.09
2019-05-12T00:12:48.291Z,99638.23
2019-05-12T00:15:19.191Z,99631.44
2019-05-12T00:17:48.611Z,99632.02
2019-05-12T00:20:18.303Z,99637.20
2019-05-12T00:22:50.950Z,99632.89
2019-05-12T00:25:19.556Z,99629.38
2019-05-12T00:27:48.823Z,99631.41
2019-05-12T00:30:49.039Z,99632.67
2019-05-12T00:33:18.061Z,99627.10
2019-05-12T00:35:48.322Z,99637.78
2019-05-12T00:38:17.721Z,99635.66
2019-05-12T00:40:47.871Z,99640.80
2019-05-12T00:43:18.832Z,99639.52
2019-05-12T00:45:48.257Z,99638.88
2019-05-12T00:48:17.884Z,99644.76
2019-05-12T00:50:48.549Z,99635.66
2019-05-12T00:53:18.941Z,99641.41
2019-05-12T00:55:47.719Z,99642.27
2019-05-12T00:58:19.115Z,99639.11
2019-05-12T01:00:48.240Z,99637.39
2019-05-12T01:03:18.922Z,99635.79
2019-05-12T01:05:48.498Z,99643.48
2019-05-12T01:08:18.676Z,99646.03
2019-05-12T01:10:47.971Z,99644.28
2019-05-12T01:13:18.720Z,99647.12
2019-05-12T01:15:48.140Z,99647.94
2019-05-12T01:18:18.129Z,99648.11
2019-05-12T01:20:47.957Z,99649.39
2019-05-12T01:23:18.803Z,99654.09
2019-05-12T01:25:47.808Z,99657.87
2019-05-12T01:28:18.360Z,99663.13
2019-05-12T01:30:47.897Z,99670.76
2019-05-12T01:33:18.458Z,99678.39
2019-05-12T01:35:48.268Z,99683.77
2019-05-12T01:38:18.216Z,99681.67
2019-05-12T01:40:47.899Z,99675.83
2019-05-12T01:43:20.698Z,99689.69
2019-05-12T01:45:48.243Z,99691.48
2019-05-12T01:48:18.398Z,99691.43
2019-05-12T01:50:47.611Z,99678.72
2019-05-12T01:53:18.106Z,99677.56
2019-05-12T01:55:48.571Z,99678.58
2019-05-12T01:58:19.328Z,99673.21
2019-05-12T02:00:48.225Z,99683.80
2019-05-12T02:03:17.827Z,99680.78
2019-05-12T02:05:49.564Z,99678.91
2019-05-12T02:08:23.862Z,99687.63
2019-05-12T02:11:11.893Z,99684.59
2019-05-12T02:13:40.483Z,99690.26
2019-05-12T02:16:08.970Z,99691.67
2019-05-12T02:18:38.212Z,99692.05
2019-05-12T02:21:08.406Z,99695.25
2019-05-12T02:23:38.687Z,99699.89
2019-05-12T02:26:08.282Z,99701.52
2019-05-12T02:28:39.287Z,99699.86
2019-05-12T02:31:09.550Z,99703.44
2019-05-12T02:33:37.608Z,99695.88
2019-05-12T02:36:06.087Z,99699.92
2019-05-12T02:38:34.567Z,99702.10
2019-05-12T02:41:04.726Z,99701.14
2019-05-12T02:43:34.846Z,99699.42
2019-05-12T02:46:04.829Z,99704.71
2019-05-12T02:48:35.651Z,99712.35
2019-05-12T02:51:05.696Z,99713.10
2019-05-12T02:53:35.275Z,99710.08
2019-05-12T02:56:04.978Z,99713.91
2019-05-12T02:58:35.699Z,99717.75
2019-05-12T03:01:05.439Z,99714.08
2019-05-12T03:03:38.055Z,99722.27
2019-05-12T03:06:06.653Z,99724.02
2019-05-12T03:08:36.544Z,99729.14
2019-05-12T03:11:06.263Z,99734.98
2019-05-12T03:13:34.979Z,99747.41
2019-05-12T03:16:04.968Z,99752.63
2019-05-12T03:18:34.779Z,99760.00
2019-05-12T03:21:05.521Z,99758.95
2019-05-12T03:23:35.207Z,99760.14
2019-05-12T03:26:05.162Z,99761.89
2019-05-12T03:28:35.652Z,99765.86
2019-05-12T03:31:07.864Z,99767.24
2019-05-12T03:33:42.738Z,99766.88
2019-05-12T03:36:08.984Z,99766.73
2019-05-12T03:38:36.304Z,99778.13
2019-05-12T03:41:05.493Z,99772.48
2019-05-12T03:43:35.255Z,99774.17
2019-05-12T03:46:05.249Z,99771.53
2019-05-12T03:48:35.105Z,99773.23
2019-05-12T03:51:05.705Z,99779.97
2019-05-12T03:53:35.247Z,99771.99
2019-05-12T03:56:04.544Z,99784.00
2019-05-12T03:58:34.552Z,99783.99
2019-05-12T04:01:04.590Z,99784.12
2019-05-12T04:03:34.553Z,99779.95
2019-05-12T04:06:04.738Z,99781.57
2019-05-12T04:08:34.671Z,99784.16
2019-05-12T04:11:05.276Z,99785.77
2019-05-12T04:13:34.319Z,99787.64
2019-05-12T04:16:04.887Z,99789.69
2019-05-12T04:18:34.975Z,99791.84
2019-05-12T04:21:05.509Z,99792.97
2019-05-12T04:23:34.963Z,99789.47
2019-05-12T04:26:11.382Z,99796.96
2019-05-12T04:28:35.111Z,99795.60
2019-05-12T04:31:05.482Z,99802.17
2019-05-12T04:33:34.774Z,99802.79
2019-05-12T04:36:05.572Z,99798.71
2019-05-12T04:38:35.455Z,99800.72
2019-05-12T04:41:05.915Z,99793.99
2019-05-12T04:43:35.432Z,99800.84
2019-05-12T04:46:05.049Z,99795.50
2019-05-12T04:48:35.884Z,99796.86
2019-05-12T04:51:05.134Z,99795.86
2019-05-12T04:53:35.168Z,99800.70
2019-05-12T04:56:15.262Z,99806.85
2019-05-12T04:58:35.255Z,99805.72
2019-05-12T05:01:06.341Z,99801.46
2019-05-12T05:03:35.001Z,99802.44
2019-05-12T05:06:04.566Z,99792.89
2019-05-12T05:08:34.888Z,99788.28
2019-05-12T05:11:04.141Z,99795.08
2019-05-12T05:13:36.807Z,99793.94
2019-05-12T05:16:05.457Z,99793.59
2019-05-12T05:18:34.473Z,99789.72
2019-05-12T05:21:04.691Z,99799.58
2019-05-12T05:23:33.571Z,99790.28
2019-05-12T05:26:03.274Z,99797.70
2019-05-12T05:28:33.953Z,99789.75
2019-05-12T05:31:03.545Z,99785.66
2019-05-12T05:33:34.071Z,99792.24
2019-05-12T05:36:03.476Z,99784.61
2019-05-12T05:38:34.283Z,99783.52
2019-05-12T05:41:06.046Z,99787.17
2019-05-12T05:43:33.356Z,99789.02
2019-05-12T05:46:07.648Z,99793.70
2019-05-12T05:48:35.092Z,99783.16
2019-05-12T05:51:05.875Z,99785.55
2019-05-12T05:53:33.648Z,99789.19
2019-05-12T05:56:04.077Z,99788.05
2019-05-12T05:58:33.961Z,99793.84
2019-05-12T06:01:07.610Z,99785.42
2019-05-12T06:03:33.865Z,99788.02
2019-05-12T06:06:10.726Z,99789.35
2019-05-12T06:08:33.796Z,99791.86
2019-05-12T06:11:04.829Z,99791.09
2019-05-12T06:13:34.550Z,99797.91
2019-05-12T06:16:04.399Z,99795.47
2019-05-12T06:18:33.516Z,99793.73
2019-05-12T06:21:03.438Z,99793.38
2019-05-12T06:23:34.937Z,99793.14
2019-05-12T06:26:04.332Z,99785.13
2019-05-12T06:28:37.108Z,99780.70
2019-05-12T06:31:04.231Z,99782.83
2019-05-12T06:33:36.143Z,99787.20
2019-05-12T06:36:04.491Z,99784.03
2019-05-12T06:38:37.184Z,99782.75
2019-05-12T06:41:04.477Z,99778.16
2019-05-12T06:43:35.245Z,99774.69
2019-05-12T06:46:03.777Z,99775.85
2019-05-12T06:48:33.234Z,99778.45
2019-05-12T06:51:03.898Z,99772.06
2019-05-12T06:53:33.667Z,99775.16
2019-05-12T06:56:04.500Z,99774.37
2019-05-12T06:58:34.531Z,99783.14
2019-05-12T07:01:10.302Z,99785.00
2019-05-12T07:03:37.210Z,99774.55
2019-05-12T07:06:09.191Z,99780.33
2019-05-12T07:08:38.337Z,99774.08
2019-05-12T07:11:06.258Z,99783.30
2019-05-12T07:13:35.094Z,99783.27
2019-05-12T07:16:16.661Z,99773.73
2019-05-12T07:18:46.379Z,99770.24
2019-05-12T07:21:19.663Z,99776.80
2019-05-12T07:23:45.469Z,99772.31
2019-05-12T07:26:19.340Z,99777.14
2019-05-12T07:28:44.614Z,99773.77
2019-05-12T07:31:14.319Z,99776.18
2019-05-12T07:33:45.699Z,99777.03
2019-05-12T07:36:14.707Z,99767.13
2019-05-12T07:38:45.603Z,99766.27
2019-05-12T07:41:14.580Z,99763.73
2019-05-12T07:43:45.064Z,99763.16
2019-05-12T07:46:15.941Z,99774.02
2019-05-12T07:48:48.948Z,99773.98
2019-05-12T07:51:14.848Z,99778.08
2019-05-12T07:53:46.883Z,99778.27
2019-05-12T07:56:14.468Z,99776.70
2019-05-12T07:58:47.471Z,99777.27
2019-05-12T08:01:14.626Z,99778.22
2019-05-12T08:03:43.715Z,99772.87
2019-05-12T08:06:14.230Z,99770.20
2019-05-12T08:08:50.242Z,99772.08
2019-05-12T08:11:14.965Z,99775.51
2019-05-12T08:13:44.017Z,99774.98
2019-05-12T08:16:14.199Z,99769.23
2019-05-12T08:18:44.442Z,99776.84
2019-05-12T08:21:13.977Z,99774.27
2019-05-12T08:23:44.406Z,99769.02
2019-05-12T08:26:18.272Z,99774.34
2019-05-12T08:28:44.161Z,99771.91
2019-05-12T08:31:14.109Z,99778.59
2019-05-12T08:33:43.642Z,99775.86
2019-05-12T08:36:15.957Z,99773.77
2019-05-12T08:38:44.423Z,99779.78
2019-05-12T08:41:14.596Z,99767.30
2019-05-12T08:43:46.887Z,99770.42
2019-05-12T08:46:15.729Z,99763.77
2019-05-12T08:48:44.722Z,99764.36
2019-05-12T08:51:16.742Z,99768.93
2019-05-12T08:53:44.046Z,99773.50
2019-05-12T08:56:18.955Z,99769.81
2019-05-12T08:58:48.262Z,99770.42
2019-05-12T09:01:13.902Z,99767.38
2019-05-12T09:03:44.286Z,99766.00
2019-05-12T09:06:15.419Z,99773.12
2019-05-12T09:08:49.217Z,99766.03
2019-05-12T09:11:14.840Z,99764.98
2019-05-12T09:13:43.589Z,99758.03
2019-05-12T09:16:13.788Z,99758.55
2019-05-12T09:18:43.450Z,99756.75
2019-05-12T09:21:14.091Z,99760.53
2019-05-12T09:23:45.423Z,99752.17
2019-05-12T09:26:13.601Z,99759.48
2019-05-12T09:28:47.521Z,99754.45
2019-05-12T09:31:14.130Z,99750.72
2019-05-12T09:33:44.461Z,99749.25
2019-05-12T09:36:19.649Z,99744.11
2019-05-12T09:38:44.086Z,99740.59
2019-05-12T09:41:14.009Z,99739.69
2019-05-12T09:43:46.455Z,99738.77
2019-05-12T09:46:14.413Z,99732.58
2019-05-12T09:48:45.653Z,99732.73
2019-05-12T09:51:16.939Z,99731.39
2019-05-12T09:53:50.941Z,99735.81
2019-05-12T09:56:14.494Z,99730.94
2019-05-12T09:58:43.657Z,99730.14
2019-05-12T10:01:13.982Z,99729.01
2019-05-12T10:03:43.806Z,99722.42
2019-05-12T10:06:19.515Z,99723.42
2019-05-12T10:08:43.487Z,99720.91
2019-05-12T10:11:16.565Z,99717.64
2019-05-12T10:13:44.793Z,99720.20
2019-05-12T10:16:13.485Z,99719.57
2019-05-12T10:18:50.812Z,99721.15
2019-05-12T10:21:15.559Z,99709.95
2019-05-12T10:23:43.644Z,99713.97
2019-05-12T10:26:14.582Z,99701.84
2019-05-12T10:28:43.677Z,99705.53
2019-05-12T10:31:13.858Z,99700.47
2019-05-12T10:33:43.327Z,99693.29
2019-05-12T10:36:11.775Z,99688.78
2019-05-12T10:38:40.277Z,99684.50
2019-05-12T10:41:08.849Z,99683.13
2019-05-12T10:43:37.440Z,99687.02
2019-05-12T10:46:06.128Z,99679.72
2019-05-12T10:48:34.849Z,99676.19
2019-05-12T10:51:03.439Z,99679.21
2019-05-12T10:53:34.081Z,99680.09
2019-05-12T10:56:02.345Z,99679.44
2019-05-12T10:58:30.759Z,99668.15
2019-05-12T11:01:05.404Z,99661.94
2019-05-12T11:03:29.758Z,99663.01
2019-05-12T11:06:02.767Z,99662.44
2019-05-12T11:08:28.664Z,99667.42
2019-05-12T11:11:01.133Z,99665.86
2019-05-12T11:13:27.911Z,99660.45
2019-05-12T11:15:56.380Z,99657.11
2019-05-12T11:18:30.104Z,99649.74
2019-05-12T11:20:55.340Z,99650.53
2019-05-12T11:23:24.492Z,99652.13
2019-05-12T11:25:53.496Z,99654.50
2019-05-12T11:28:24.223Z,99642.05
2019-05-12T11:30:52.405Z,99643.91
2019-05-12T11:33:20.894Z,99644.18
2019-05-12T11:35:50.796Z,99646.39
2019-05-12T11:38:19.367Z,99652.86
2019-05-12T11:40:47.970Z,99642.14
2019-05-12T11:43:16.365Z,99641.52
2019-05-12T11:45:44.938Z,99646.97
2019-05-12T11:48:14.406Z,99636.81
2019-05-12T11:50:47.748Z,99634.44
2019-05-12T11:53:13.873Z,99631.12
2019-05-12T11:55:43.736Z,99641.77
2019-05-12T11:58:12.460Z,99637.85
2019-05-12T12:00:44.114Z,99643.78
2019-05-12T12:03:17.427Z,99643.22
2019-05-12T12:05:44.305Z,99644.44
2019-05-12T12:08:14.470Z,99643.50
2019-05-12T12:10:43.396Z,99643.50
2019-05-12T12:13:14.051Z,99638.84
2019-05-12T12:15:42.532Z,99643.58
2019-05-12T12:18:14.871Z,99645.22
2019-05-12T12:20:44.234Z,99644.44
2019-05-12T12:23:14.121Z,99650.05
2019-05-12T12:25:48.039Z,99647.20
2019-05-12T12:28:13.714Z,99650.83
2019-05-12T12:30:47.439Z,99644.13
2019-05-12T12:33:14.388Z,99644.89
2019-05-12T12:35:44.512Z,99637.60
2019-05-12T12:38:14.114Z,99639.48
2019-05-12T12:40:44.200Z,99630.70
2019-05-12T12:43:13.792Z,99630.39
2019-05-12T12:46:10.716Z,99629.63
2019-05-12T12:48:38.289Z,99628.78
2019-05-12T12:51:06.692Z,99631.12
2019-05-12T12:53:35.361Z,99616.38
2019-05-12T12:56:04.464Z,99616.56
2019-05-12T12:58:34.540Z,99621.94
2019-05-12T13:01:03.985Z,99621.20
2019-05-12T13:03:34.038Z,99625.18
2019-05-12T13:06:04.751Z,99625.18
2019-05-12T13:08:34.233Z,99628.53
2019-05-12T13:11:04.288Z,99621.44
2019-05-12T13:13:33.171Z,99613.39
2019-05-12T13:16:03.914Z,99604.36
2019-05-12T13:18:36.233Z,99605.27
2019-05-12T13:21:03.903Z,99601.60
2019-05-12T13:23:37.822Z,99598.73
2019-05-12T13:26:04.273Z,99598.02
2019-05-12T13:28:34.291Z,99599.19
2019-05-12T13:31:10.948Z,99597.03
2019-05-12T13:33:33.937Z,99597.28
2019-05-12T13:36:04.347Z,99597.52
2019-05-12T13:38:38.294Z,99598.20
2019-05-12T13:41:04.348Z,99594.04
2019-05-12T13:43:34.050Z,99600.75
2019-05-12T13:46:02.629Z,99591.08
2019-05-12T13:48:31.027Z,99593.62
2019-05-12T13:51:10.393Z,99588.08
2019-05-12T13:53:30.404Z,99591.48
2019-05-12T13:55:59.299Z,99590.09
2019-05-12T13:58:36.881Z,99598.25
2019-05-12T14:01:13.539Z,99596.50
2019-05-12T14:03:28.547Z,99604.55
2019-05-12T14:05:57.031Z,99600.95
2019-05-12T14:08:25.525Z,99594.29
2019-05-12T14:10:59.479Z,99593.62
2019-05-12T14:13:24.717Z,99598.16
2019-05-12T14:15:53.776Z,99593.26
2019-05-12T14:18:22.552Z,99597.11
2019-05-12T14:20:56.175Z,99594.95
2019-05-12T14:23:23.819Z,99599.96
2019-05-12T14:25:54.099Z,99596.75
2019-05-12T14:28:23.404Z,99602.12
2019-05-12T14:30:54.344Z,99601.42
2019-05-12T14:33:24.568Z,99596.18
2019-05-12T14:35:53.730Z,99599.22
2019-05-12T14:38:27.441Z,99599.22
2019-05-12T14:40:53.649Z,99601.55
2019-05-12T14:43:24.027Z,99598.86
2019-05-12T14:45:54.092Z,99602.22
2019-05-12T14:48:23.071Z,99597.83
2019-05-12T14:50:53.567Z,99593.49
2019-05-12T14:53:23.762Z,99599.05
2019-05-12T14:55:53.582Z,99595.14
2019-05-12T14:58:23.652Z,99597.87
2019-05-12T15:00:56.158Z,99601.91
2019-05-12T15:03:24.105Z,99596.86
2019-05-12T15:05:54.548Z,99591.98
2019-05-12T15:08:35.249Z,99592.52
2019-05-12T15:10:53.891Z,99589.00
2019-05-12T15:13:23.959Z,99590.70
2019-05-12T15:15:58.075Z,99589.17
2019-05-12T15:18:23.238Z,99582.45
2019-05-12T15:20:51.842Z,99593.84
2019-05-12T15:23:23.869Z,99590.09
2019-05-12T15:25:53.812Z,99590.56
2019-05-12T15:28:23.610Z,99589.87
2019-05-12T15:30:54.167Z,99588.53
2019-05-12T15:33:24.264Z,99586.41
2019-05-12T15:35:54.730Z,99588.62
2019-05-12T15:38:23.986Z,99589.22
2019-05-12T15:40:53.807Z,99585.16
2019-05-12T15:43:24.359Z,99582.30
2019-05-12T15:45:55.324Z,99584.14
2019-05-12T15:48:26.095Z,99585.84
2019-05-12T15:50:59.385Z,99584.39
2019-05-12T15:53:27.059Z,99588.45
2019-05-12T15:55:55.165Z,99584.92
2019-05-12T15:58:24.711Z,99590.73
2019-05-12T16:00:55.198Z,99586.33
2019-05-12T16:03:26.424Z,99590.03
2019-05-12T16:05:54.631Z,99587.65
2019-05-12T16:08:24.443Z,99585.77
2019-05-12T16:10:53.914Z,99588.44
2019-05-12T16:13:24.438Z,99592.91
2019-05-12T16:15:55.703Z,99595.37
2019-05-12T16:18:26.364Z,99592.25
2019-05-12T16:20:59.045Z,99597.30
2019-05-12T16:23:29.857Z,99604.28
2019-05-12T16:25:54.791Z,99600.86
2019-05-12T16:28:26.117Z,99601.48
2019-05-12T16:30:53.705Z,99604.85
2019-05-12T16:33:22.292Z,99599.11
2019-05-12T16:35:50.683Z,99599.86
2019-05-12T16:38:20.034Z,99600.33
2019-05-12T16:40:49.975Z,99603.66
2019-05-12T16:43:18.671Z,99604.94
2019-05-12T16:45:47.179Z,99610.91
2019-05-12T16:48:29.304Z,99610.30
2019-05-12T16:50:46.217Z,99617.80
2019-05-12T16:53:21.851Z,99620.94
2019-05-12T16:55:49.742Z,99622.34
2019-05-12T16:58:15.604Z,99623.97
2019-05-12T17:00:49.197Z,99630.61
2019-05-12T17:03:18.172Z,99627.37
2019-05-12T17:05:50.124Z,99628.70
2019-05-12T17:08:16.093Z,99632.76
2019-05-12T17:10:49.518Z,99637.13
2019-05-12T17:13:16.089Z,99635.48
2019-05-12T17:15:48.684Z,99645.22
2019-05-12T17:18:15.428Z,99643.72
2019-05-12T17:20:47.126Z,99646.59
2019-05-12T17:23:14.391Z,99639.75
2019-05-12T17:25:43.054Z,99656.66
2019-05-12T17:28:13.288Z,99649.44
2019-05-12T17:30:43.637Z,99650.23
2019-05-12T17:33:13.421Z,99648.74
2019-05-12T17:35:44.704Z,99656.25
2019-05-12T17:38:20.036Z,99655.59
2019-05-12T17:40:44.096Z,99654.53
2019-05-12T17:43:12.785Z,99661.34
2019-05-12T17:45:41.361Z,99656.84
2019-05-12T17:48:09.937Z,99653.62
2019-05-12T17:50:40.513Z,99653.20
2019-05-12T17:53:09.133Z,99653.91
2019-05-12T17:55:44.336Z,99654.98
2019-05-12T17:58:08.667Z,99659.47
2019-05-12T18:00:41.466Z,99666.10
2019-05-12T18:03:18.480Z,99671.42
2019-05-12T18:05:42.397Z,99667.06
2019-05-12T18:08:09.312Z,99669.05
2019-05-12T18:10:39.538Z,99676.92
2019-05-12T18:13:08.434Z,99673.76
2019-05-12T18:15:38.175Z,99667.35
2019-05-12T18:18:07.101Z,99670.42
2019-05-12T18:20:40.080Z,99672.23
2019-05-12T18:23:06.157Z,99676.92
2019-05-12T18:25:36.778Z,99679.50
2019-05-12T18:28:05.210Z,99677.04
2019-05-12T18:30:33.807Z,99677.50
2019-05-12T18:33:06.481Z,99679.06
2019-05-12T18:35:34.687Z,99679.44
2019-05-12T18:38:07.843Z,99683.35
2019-05-12T18:40:34.245Z,99682.72
2019-05-12T18:43:03.934Z,99683.68
2019-05-12T18:45:34.079Z,99680.11
2019-05-12T18:48:10.626Z,99686.19
2019-05-12T18:50:34.382Z,99683.77
2019-05-12T18:53:03.075Z,99684.02
2019-05-12T18:55:36.014Z,99684.78
2019-05-12T18:58:04.335Z,99680.84
2019-05-12T19:00:33.927Z,99685.75
2019-05-12T19:03:06.167Z,99684.98
2019-05-12T19:05:33.358Z,99685.70
2019-05-12T19:08:03.665Z,99691.89
2019-05-12T19:10:33.422Z,99688.19
2019-05-12T19:13:06.490Z,99693.27
2019-05-12T19:15:33.505Z,99687.17
2019-05-12T19:18:03.782Z,99688.45
2019-05-12T19:20:36.348Z,99691.91
2019-05-12T19:23:03.665Z,99696.02
2019-05-12T19:25:35.846Z,99705.58
2019-05-12T19:28:08.687Z,99700.45
2019-05-12T19:30:36.420Z,99708.08
2019-05-12T19:33:06.554Z,99704.89
2019-05-12T19:35:37.926Z,99703.67
2019-05-12T19:38:06.133Z,99708.84
2019-05-12T19:40:34.745Z,99713.44
2019-05-12T19:43:08.171Z,99703.89
2019-05-12T19:45:33.926Z,99700.50
2019-05-12T19:48:04.067Z,99702.15
2019-05-12T19:50:32.902Z,99701.46
2019-05-12T19:53:01.332Z,99707.27
2019-05-12T19:55:29.832Z,99705.52
2019-05-12T19:58:03.172Z,99707.79
2019-05-12T20:00:33.555Z,99711.73
2019-05-12T20:03:04.519Z,99704.34
2019-05-12T20:05:34.365Z,99702.55
2019-05-12T20:08:04.205Z,99700.04
2019-05-12T20:10:36.208Z,99702.00
2019-05-12T20:13:03.926Z,99698.00
2019-05-12T20:15:36.726Z,99698.88
2019-05-12T20:18:04.295Z,99699.34
2019-05-12T20:20:36.532Z,99693.20
2019-05-12T20:23:03.621Z,99695.81
2019-05-12T20:25:34.031Z,99695.50
2019-05-12T20:28:05.966Z,99688.97
2019-05-12T20:30:32.975Z,99691.87
2019-05-12T20:33:01.466Z,99687.01
2019-05-12T20:35:30.117Z,99685.83
2019-05-12T20:37:58.706Z,99684.61
2019-05-12T20:40:27.304Z,99690.63
2019-05-12T20:43:07.915Z,99687.59
2019-05-12T20:45:26.386Z,99684.84
2019-05-12T20:47:54.886Z,99685.12
2019-05-12T20:50:32.226Z,99688.70
2019-05-12T20:52:58.751Z,99686.31
2019-05-12T20:55:24.353Z,99690.04
2019-05-12T20:57:56.671Z,99691.88
2019-05-12T21:00:24.455Z,99686.62
2019-05-12T21:02:53.890Z,99684.10
2019-05-12T21:05:23.733Z,99688.25
2019-05-12T21:07:55.749Z,99689.59
2019-05-12T21:10:26.429Z,99696.61
2019-05-12T21:12:54.283Z,99697.56
2019-05-12T21:15:27.694Z,99704.93
2019-05-12T21:18:02.862Z,99706.14
2019-05-12T21:20:25.004Z,99704.56
2019-05-12T21:22:53.966Z,99709.55
2019-05-12T21:25:23.303Z,99703.27
2019-05-12T21:27:53.864Z,99702.17
2019-05-12T21:30:24.672Z,99705.30
2019-05-12T21:33:01.070Z,99706.27
2019-05-12T21:35:25.860Z,99709.44
2019-05-12T21:37:54.008Z,99711.96
2019-05-12T21:40:30.237Z,99711.23
2019-05-12T21:42:53.715Z,99716.13
2019-05-12T21:45:26.610Z,99713.13
2019-05-12T21:47:54.674Z,99713.98
2019-05-12T21:50:24.253Z,99720.16
2019-05-12T21:52:59.410Z,99717.90
2019-05-12T21:55:26.611Z,99715.77
2019-05-12T21:57:54.691Z,99714.03
2019-05-12T22:00:31.001Z,99719.37
2019-05-12T22:03:02.538Z,99719.27
2019-05-12T22:05:47.952Z,99722.16
2019-05-12T22:08:03.172Z,99718.80
2019-05-12T22:10:34.331Z,99717.88
2019-05-12T22:13:06.903Z,99713.23
2019-05-12T22:15:33.821Z,99717.63
2019-05-12T22:18:04.815Z,99716.17
2019-05-12T22:20:34.332Z,99720.58
2019-05-12T22:23:07.110Z,99718.36
2019-05-12T22:25:34.641Z,99721.19
2019-05-12T22:28:08.296Z,99720.83
2019-05-12T22:30:35.137Z,99720.54
2019-05-12T22:33:09.161Z,99719.59
2019-05-12T22:35:34.308Z,99718.31
2019-05-12T22:38:09.395Z,99716.19
2019-05-12T22:40:33.190Z,99721.55
2019-05-12T22:43:06.613Z,99725.42
2019-05-12T22:45:36.155Z,99727.35
2019-05-12T22:48:04.079Z,99720.30
2019-05-12T22:50:35.194Z,99720.78
2019-05-12T22:53:04.900Z,99719.71
2019-05-12T22:55:36.174Z,99716.00
2019-05-12T22:58:04.125Z,99717.13
2019-05-12T23:00:34.317Z,99712.56
2019-05-12T23:03:09.333Z,99709.13
2019-05-12T23:05:33.585Z,99708.64
2019-05-12T23:08:06.149Z,99711.82
2019-05-12T23:10:32.488Z,99717.93
2019-05-12T23:13:02.045Z,99715.31
2019-05-12T23:15:33.434Z,99714.86
2019-05-12T23:18:04.296Z,99720.63
2019-05-12T23:20:35.430Z,99716.47
2019-05-12T23:23:04.048Z,99716.81
2019-05-12T23:25:33.928Z,99717.25
2019-05-12T23:28:08.534Z,99715.50
2019-05-12T23:30:33.043Z,99712.91
2019-05-12T23:33:03.849Z,99713.70
2019-05-12T23:35:37.363Z,99717.53
2019-05-12T23:38:04.409Z,99725.91
2019-05-12T23:40:34.478Z,99725.59
2019-05-12T23:43:04.119Z,99724.02
2019-05-12T23:45:33.892Z,99725.98
2019-05-12T23:48:03.682Z,99729.84
2019-05-12T23:50:32.632Z,99731.77
2019-05-12T23:53:03.536Z,99736.95
2019-05-12T23:55:34.651Z,99734.42
2019-05-12T23:58:04.444Z,99745.47
