createdAt,value
2017-07-21T03:51:23.652Z,3.23
2017-07-21T03:53:51.404Z,2.97
2017-07-21T03:56:18.457Z,2.80
2017-07-21T03:58:45.695Z,3.30
2017-07-21T04:01:12.486Z,1.27
2017-07-21T04:03:40.006Z,1.90
2017-07-21T04:06:07.521Z,2.30
2017-07-21T04:08:34.297Z,3.13
2017-07-21T04:11:01.218Z,3.37
2017-07-21T04:13:28.038Z,2.93
2017-07-21T04:15:54.794Z,1.90
2017-07-21T04:18:21.765Z,2.33
2017-07-21T04:20:48.559Z,1.97
2017-07-21T04:23:15.323Z,2.50
2017-07-21T04:25:42.485Z,1.83
2017-07-21T04:28:09.351Z,2.00
2017-07-21T04:30:36.585Z,1.33
2017-07-21T04:33:03.355Z,1.70
2017-07-21T04:35:30.216Z,1.13
2017-07-21T04:37:56.990Z,1.00
2017-07-21T04:40:23.759Z,1.50
2017-07-21T04:42:51.634Z,1.83
2017-07-21T04:45:18.406Z,1.50
2017-07-21T04:47:45.189Z,1.70
2017-07-21T04:50:12.096Z,1.40
2017-07-21T04:52:38.869Z,1.13
2017-07-21T04:55:05.891Z,1.40
2017-07-21T04:57:33.278Z,1.90
2017-07-21T05:00:00.040Z,1.37
2017-07-21T05:02:26.807Z,1.30
2017-07-21T05:04:53.791Z,1.63
2017-07-21T05:07:20.847Z,2.03
2017-07-21T05:09:47.656Z,2.40
2017-07-21T05:12:14.748Z,1.00
2017-07-21T05:14:41.802Z,1.37
2017-07-21T05:17:08.855Z,2.17
2017-07-21T05:19:36.566Z,1.90
2017-07-21T05:22:03.327Z,1.57
2017-07-21T05:24:30.086Z,1.63
2017-07-21T05:26:56.882Z,1.70
2017-07-21T05:29:24.035Z,1.40
2017-07-21T05:31:51.566Z,1.20
2017-07-21T05:34:18.841Z,1.70
2017-07-21T05:36:45.890Z,1.30
2017-07-21T05:39:13.150Z,2.53
2017-07-21T05:41:40.306Z,1.43
2017-07-21T05:44:07.548Z,1.17
2017-07-21T05:46:35.030Z,1.47
2017-07-21T05:49:02.532Z,1.50
2017-07-21T05:51:29.916Z,1.70
2017-07-21T05:53:57.110Z,2.27
2017-07-21T05:56:24.877Z,1.83
2017-07-21T05:58:52.273Z,4.03
2017-07-21T06:01:19.494Z,1.33
2017-07-21T06:03:46.547Z,1.43
2017-07-21T06:06:13.323Z,1.60
2017-07-21T06:08:41.106Z,1.07
2017-07-21T06:11:08.836Z,1.43
2017-07-21T06:13:35.989Z,1.40
2017-07-21T06:16:03.040Z,1.17
2017-07-21T06:18:30.095Z,2.07
2017-07-21T06:20:56.888Z,1.70
2017-07-21T06:23:23.895Z,1.60
2017-07-21T06:25:50.702Z,0.90
2017-07-21T06:28:17.824Z,2.53
2017-07-21T06:30:45.173Z,1.50
2017-07-21T06:33:12.990Z,1.60
2017-07-21T06:35:39.905Z,1.43
2017-07-21T06:38:06.823Z,1.30
2017-07-21T06:40:33.875Z,1.67
2017-07-21T06:43:00.930Z,1.43
2017-07-21T06:45:27.982Z,2.17
2017-07-21T06:47:54.999Z,1.50
2017-07-21T06:50:22.091Z,1.20
2017-07-21T06:52:48.979Z,1.47
2017-07-21T06:55:16.517Z,1.00
2017-07-21T06:57:44.558Z,1.27
2017-07-21T07:00:11.838Z,1.60
2017-07-21T07:02:38.719Z,1.03
2017-07-21T07:05:06.468Z,1.40
2017-07-21T07:07:33.446Z,1.23
2017-07-21T07:10:00.356Z,1.43
2017-07-21T07:12:28.025Z,1.20
2017-07-21T07:14:55.078Z,1.00
2017-07-21T07:17:21.874Z,1.20
2017-07-21T07:19:48.702Z,1.17
2017-07-21T07:22:15.466Z,1.30
2017-07-21T07:24:42.674Z,1.30
2017-07-21T07:27:09.561Z,1.47
2017-07-21T07:29:36.610Z,1.50
2017-07-21T07:32:03.837Z,1.00
2017-07-21T07:34:31.364Z,1.03
2017-07-21T07:36:58.142Z,1.57
2017-07-21T07:39:25.615Z,1.30
2017-07-21T07:41:52.391Z,1.60
2017-07-21T07:44:19.409Z,1.10
2017-07-21T07:46:46.224Z,1.10
2017-07-21T07:49:12.994Z,1.23
2017-07-21T07:51:40.540Z,1.30
2017-07-21T07:54:08.380Z,1.47
2017-07-21T07:56:35.595Z,4.00
2017-07-21T07:59:02.381Z,1.20
2017-07-21T08:01:29.561Z,1.70
2017-07-21T08:03:56.750Z,3.40
2017-07-21T08:06:23.518Z,1.30
2017-07-21T08:08:50.716Z,0.40
2017-07-21T08:11:17.491Z,1.57
2017-07-21T08:13:45.014Z,0.90
2017-07-21T08:16:12.018Z,1.27
2017-07-21T08:18:39.073Z,2.00
2017-07-21T08:21:05.885Z,1.23
2017-07-21T08:23:33.368Z,1.20
2017-07-21T08:26:00.158Z,1.43
2017-07-21T08:28:27.570Z,1.60
2017-07-21T08:30:54.484Z,1.50
2017-07-21T08:33:21.891Z,1.87
2017-07-21T08:35:49.057Z,1.53
2017-07-21T08:38:16.111Z,1.20
2017-07-21T08:40:42.888Z,1.70
2017-07-21T08:43:10.306Z,1.70
2017-07-21T08:45:37.578Z,2.10
2017-07-21T08:48:04.637Z,1.60
2017-07-21T08:50:31.683Z,0.93
2017-07-21T08:52:58.481Z,1.27
2017-07-21T08:55:25.316Z,1.63
2017-07-21T08:57:52.713Z,1.53
2017-07-21T09:00:19.959Z,1.00
2017-07-21T09:02:46.781Z,1.80
2017-07-21T09:05:14.196Z,1.43
2017-07-21T09:07:41.002Z,1.17
2017-07-21T09:10:08.412Z,1.10
2017-07-21T09:12:35.470Z,1.20
2017-07-21T09:15:02.520Z,1.87
2017-07-21T09:17:29.753Z,1.20
2017-07-21T09:19:56.761Z,1.70
2017-07-21T09:22:23.813Z,1.90
2017-07-21T09:24:51.328Z,1.97
2017-07-21T09:27:18.115Z,1.13
2017-07-21T09:29:45.145Z,1.57
2017-07-21T09:32:11.907Z,1.70
2017-07-21T09:34:38.685Z,1.10
2017-07-21T09:37:05.891Z,1.50
2017-07-21T09:39:33.053Z,1.37
2017-07-21T09:41:59.813Z,1.13
2017-07-21T09:44:27.340Z,1.40
2017-07-21T09:46:54.918Z,1.37
2017-07-21T09:49:21.689Z,1.37
2017-07-21T09:51:48.621Z,1.37
2017-07-21T09:54:15.680Z,1.80
2017-07-21T09:56:42.730Z,1.73
2017-07-21T09:59:10.500Z,2.20
2017-07-21T10:01:37.590Z,1.40
2017-07-21T10:04:04.503Z,1.70
2017-07-21T10:06:32.129Z,1.10
2017-07-21T10:08:58.913Z,0.93
2017-07-21T10:11:25.674Z,1.70
2017-07-21T10:13:53.331Z,1.40
2017-07-21T10:16:20.567Z,2.07
2017-07-21T10:18:48.336Z,1.17
2017-07-21T10:21:15.233Z,1.70
2017-07-21T10:23:42.300Z,1.50
2017-07-21T10:26:09.549Z,1.40
2017-07-21T10:28:36.569Z,1.57
2017-07-21T10:31:03.338Z,0.97
2017-07-21T10:33:30.104Z,1.30
2017-07-21T10:35:56.974Z,1.30
2017-07-21T10:38:24.002Z,1.83
2017-07-21T10:40:51.427Z,1.43
2017-07-21T10:43:18.408Z,1.43
2017-07-21T10:45:45.464Z,1.50
2017-07-21T10:48:12.861Z,1.10
2017-07-21T10:50:40.209Z,1.30
2017-07-21T10:53:07.241Z,1.27
2017-07-21T10:55:34.296Z,1.20
2017-07-21T10:58:01.126Z,2.20
2017-07-21T11:00:27.915Z,1.53
2017-07-21T11:02:56.097Z,1.70
2017-07-21T11:05:23.512Z,1.27
2017-07-21T11:07:50.644Z,1.70
2017-07-21T11:10:17.415Z,1.20
2017-07-21T11:12:44.277Z,1.80
2017-07-21T11:15:11.652Z,1.70
2017-07-21T11:17:38.421Z,1.10
2017-07-21T11:20:05.215Z,1.50
2017-07-21T11:22:32.560Z,1.20
2017-07-21T11:25:00.016Z,1.13
2017-07-21T11:27:26.896Z,1.77
2017-07-21T11:29:53.675Z,2.00
2017-07-21T11:32:21.085Z,1.20
2017-07-21T11:34:48.058Z,1.17
2017-07-21T11:37:14.819Z,0.90
2017-07-21T11:39:41.599Z,1.20
2017-07-21T11:42:08.954Z,1.50
2017-07-21T11:44:35.719Z,1.50
2017-07-21T11:47:02.482Z,1.03
2017-07-21T11:49:29.283Z,1.37
2017-07-21T11:51:56.207Z,1.33
2017-07-21T11:54:23.256Z,0.90
2017-07-21T11:56:50.778Z,1.70
2017-07-21T11:59:17.894Z,1.20
2017-07-21T12:01:44.903Z,1.63
2017-07-21T12:04:12.131Z,1.27
2017-07-21T12:06:39.138Z,1.47
2017-07-21T12:09:06.984Z,1.03
2017-07-21T12:11:34.183Z,1.20
2017-07-21T12:14:01.290Z,1.43
2017-07-21T12:16:28.258Z,1.67
2017-07-21T12:18:55.059Z,1.17
2017-07-21T12:21:22.855Z,1.13
2017-07-21T12:23:49.907Z,1.30
2017-07-21T12:26:16.718Z,1.47
2017-07-21T12:28:44.322Z,1.70
2017-07-21T12:31:11.372Z,1.83
2017-07-21T12:33:38.353Z,1.40
2017-07-21T12:36:05.494Z,1.30
2017-07-21T12:38:33.150Z,0.90
2017-07-21T12:40:59.978Z,1.50
2017-07-21T12:43:27.160Z,1.07
2017-07-21T12:45:54.506Z,0.97
2017-07-21T12:48:21.665Z,1.40
2017-07-21T12:50:48.535Z,1.43
2017-07-21T12:53:15.480Z,1.20
2017-07-21T12:55:42.516Z,0.80
2017-07-21T12:58:10.448Z,1.37
2017-07-21T13:00:38.112Z,1.10
2017-07-21T13:03:05.033Z,1.80
2017-07-21T13:05:31.794Z,1.10
2017-07-21T13:07:58.835Z,0.90
2017-07-21T13:10:26.061Z,1.50
2017-07-21T13:12:53.593Z,1.20
2017-07-21T13:15:20.382Z,1.20
2017-07-21T13:17:47.179Z,0.93
2017-07-21T13:20:14.892Z,1.27
2017-07-21T13:22:41.944Z,1.60
2017-07-21T13:25:08.750Z,1.50
2017-07-21T13:27:35.739Z,1.77
2017-07-21T13:30:02.524Z,1.30
2017-07-21T13:32:29.541Z,1.60
2017-07-21T13:34:56.777Z,1.23
2017-07-21T13:37:24.255Z,1.10
2017-07-21T13:39:51.987Z,1.47
2017-07-21T13:42:19.186Z,1.80
2017-07-21T13:44:46.341Z,1.87
2017-07-21T13:47:13.236Z,1.43
2017-07-21T13:49:40.601Z,1.43
2017-07-21T13:52:07.997Z,1.53
2017-07-21T13:54:35.974Z,1.00
2017-07-21T13:57:02.834Z,1.23
2017-07-21T13:59:29.602Z,1.40
2017-07-21T14:01:56.415Z,1.17
2017-07-21T14:04:23.192Z,1.47
2017-07-21T14:06:50.684Z,1.60
2017-07-21T14:09:17.496Z,1.30
2017-07-21T14:11:44.366Z,1.33
2017-07-21T14:14:11.810Z,1.60
2017-07-21T14:16:39.203Z,1.60
2017-07-21T14:19:05.967Z,1.33
2017-07-21T14:21:32.751Z,1.50
2017-07-21T14:23:59.637Z,1.20
2017-07-21T14:26:26.857Z,1.63
2017-07-21T14:28:53.641Z,1.10
2017-07-21T14:31:20.489Z,1.50
2017-07-21T14:33:47.892Z,1.40
2017-07-21T14:36:15.396Z,1.37
2017-07-21T14:38:42.262Z,1.50
2017-07-21T14:41:09.510Z,1.63
2017-07-21T14:43:36.365Z,1.20
2017-07-21T14:46:03.166Z,1.53
2017-07-21T14:48:30.166Z,1.40
2017-07-21T14:50:56.963Z,1.70
2017-07-21T14:53:23.965Z,1.00
2017-07-21T14:55:51.187Z,1.17
2017-07-21T14:58:18.241Z,1.20
2017-07-21T15:00:45.408Z,1.40
2017-07-21T15:03:12.347Z,1.50
2017-07-21T15:05:39.130Z,1.10
2017-07-21T15:08:05.926Z,1.50
2017-07-21T15:10:32.717Z,1.37
2017-07-21T15:12:59.515Z,1.63
2017-07-21T15:15:26.344Z,1.37
2017-07-21T15:17:53.115Z,1.07
2017-07-21T15:20:19.903Z,1.80
2017-07-21T15:22:47.545Z,1.03
2017-07-21T15:25:14.340Z,1.30
2017-07-21T15:27:41.342Z,1.30
2017-07-21T15:30:08.396Z,1.37
2017-07-21T15:32:35.158Z,1.20
2017-07-21T15:35:02.195Z,1.57
2017-07-21T15:37:29.804Z,1.20
2017-07-21T15:39:56.584Z,1.80
2017-07-21T15:42:24.130Z,1.23
2017-07-21T15:44:51.329Z,1.80
2017-07-21T15:47:18.213Z,1.20
2017-07-21T15:49:45.595Z,1.30
2017-07-21T15:52:12.411Z,1.37
2017-07-21T15:54:39.541Z,1.10
2017-07-21T15:57:06.593Z,1.40
2017-07-21T15:59:34.138Z,1.43
2017-07-21T16:02:01.313Z,1.17
2017-07-21T16:04:28.083Z,1.17
2017-07-21T16:06:54.883Z,1.13
2017-07-21T16:09:21.675Z,1.30
2017-07-21T16:11:49.062Z,2.37
2017-07-21T16:14:16.208Z,1.20
2017-07-21T16:16:43.326Z,1.87
2017-07-21T16:19:10.109Z,2.30
2017-07-21T16:21:38.738Z,1.40
2017-07-21T16:24:05.499Z,1.30
2017-07-21T16:26:32.589Z,1.60
2017-07-21T16:28:59.818Z,2.10
2017-07-21T16:31:26.606Z,1.37
2017-07-21T16:33:54.005Z,1.70
2017-07-21T16:36:21.471Z,1.30
2017-07-21T16:38:48.338Z,1.50
2017-07-21T16:41:15.103Z,1.40
2017-07-21T16:43:41.902Z,1.63
2017-07-21T16:46:08.714Z,1.30
2017-07-21T16:48:36.095Z,2.50
2017-07-21T16:51:03.129Z,1.70
2017-07-21T16:53:29.887Z,2.00
2017-07-21T16:55:56.922Z,1.60
2017-07-21T16:58:24.155Z,1.10
2017-07-21T17:00:51.393Z,1.40
2017-07-21T17:03:18.163Z,1.63
2017-07-21T17:05:45.512Z,1.40
2017-07-21T17:08:13.242Z,1.43
2017-07-21T17:10:41.033Z,1.70
2017-07-21T17:13:08.881Z,1.90
2017-07-21T17:15:36.265Z,1.80
2017-07-21T17:18:03.794Z,1.53
2017-07-21T17:20:31.002Z,3.13
2017-07-21T17:22:58.053Z,2.93
2017-07-21T17:25:25.294Z,1.43
2017-07-21T17:27:52.469Z,3.40
2017-07-21T17:30:20.199Z,1.90
2017-07-21T17:32:46.966Z,1.50
2017-07-21T17:35:14.243Z,3.13
2017-07-21T17:37:42.059Z,2.63
2017-07-21T17:40:09.592Z,1.60
2017-07-21T17:42:36.407Z,1.87
2017-07-21T17:45:03.775Z,1.60
2017-07-21T17:47:30.922Z,1.40
2017-07-21T17:49:58.681Z,1.93
2017-07-21T17:52:25.439Z,2.07
2017-07-21T17:54:52.245Z,1.93
2017-07-21T17:57:19.563Z,8.87
2017-07-21T17:59:46.351Z,2.27
2017-07-21T18:02:13.127Z,1.90
2017-07-21T18:04:40.651Z,2.63
2017-07-21T18:07:07.989Z,1.80
2017-07-21T18:09:34.963Z,1.63
2017-07-21T18:12:02.020Z,1.87
2017-07-21T18:14:29.830Z,1.80
2017-07-21T18:16:57.344Z,1.97
2017-07-21T18:19:24.573Z,2.07
2017-07-21T18:21:52.105Z,1.70
2017-07-21T18:24:19.115Z,1.93
2017-07-21T18:26:46.422Z,2.03
2017-07-21T18:29:13.188Z,1.80
2017-07-21T18:31:40.463Z,2.13
2017-07-21T18:34:07.503Z,1.50
2017-07-21T18:36:35.115Z,1.53
2017-07-21T18:39:02.229Z,2.00
2017-07-21T18:41:29.279Z,2.17
2017-07-21T18:43:56.330Z,2.97
2017-07-21T18:46:23.217Z,2.80
2017-07-21T18:48:50.034Z,2.53
2017-07-21T18:51:17.018Z,2.30
2017-07-21T18:53:44.398Z,4.43
2017-07-21T18:56:11.288Z,4.20
2017-07-21T18:58:38.183Z,4.80
2017-07-21T19:01:04.951Z,5.37
2017-07-21T19:03:32.662Z,6.00
2017-07-21T19:05:59.651Z,5.63
2017-07-21T19:08:26.419Z,5.17
2017-07-21T19:10:53.833Z,3.50
2017-07-21T19:13:20.967Z,3.87
2017-07-21T19:15:48.022Z,5.00
2017-07-21T19:18:15.074Z,4.70
2017-07-21T19:20:42.128Z,4.77
2017-07-21T19:23:09.181Z,2.60
2017-07-21T19:25:36.235Z,3.30
2017-07-21T19:28:03.288Z,4.37
2017-07-21T19:30:30.341Z,4.00
2017-07-21T19:32:57.967Z,2.67
2017-07-21T19:35:25.060Z,2.80
2017-07-21T19:37:52.114Z,2.90
2017-07-21T19:40:18.914Z,2.60
2017-07-21T19:42:45.680Z,2.37
2017-07-21T19:45:12.659Z,2.57
2017-07-21T19:47:39.712Z,2.50
2017-07-21T19:50:06.483Z,2.60
2017-07-21T19:52:33.341Z,2.80
2017-07-21T19:55:00.564Z,2.50
2017-07-21T19:57:27.439Z,2.70
2017-07-21T19:59:55.187Z,2.57
2017-07-21T20:02:22.174Z,2.43
2017-07-21T20:04:49.395Z,2.90
2017-07-21T20:07:16.448Z,2.93
2017-07-21T20:09:43.628Z,3.30
2017-07-21T20:12:10.858Z,3.30
2017-07-21T20:14:38.068Z,2.90
2017-07-21T20:17:05.101Z,2.33
2017-07-21T20:19:32.157Z,2.60
2017-07-21T20:21:59.202Z,2.80
2017-07-21T20:24:26.731Z,2.80
2017-07-21T20:26:53.971Z,3.07
2017-07-21T20:29:20.982Z,2.53
2017-07-21T20:31:48.501Z,3.17
2017-07-21T20:34:15.894Z,2.50
2017-07-21T20:36:42.757Z,2.30
2017-07-21T20:39:10.007Z,2.77
2017-07-21T20:41:36.785Z,2.20
2017-07-21T20:44:03.602Z,2.60
2017-07-21T20:46:30.662Z,2.93
2017-07-21T20:48:58.402Z,3.73
2017-07-21T20:51:25.175Z,3.30
2017-07-21T20:53:52.295Z,3.10
2017-07-21T20:56:19.350Z,3.30
2017-07-21T20:58:46.402Z,2.80
2017-07-21T21:01:13.456Z,4.70
2017-07-21T21:03:40.237Z,4.17
2017-07-21T21:06:07.086Z,5.03
2017-07-21T21:08:34.306Z,7.00
2017-07-21T21:11:01.075Z,7.20
2017-07-21T21:13:28.251Z,7.50
2017-07-21T21:15:55.467Z,7.03
2017-07-21T21:18:22.234Z,5.50
2017-07-21T21:20:49.103Z,6.17
2017-07-21T21:23:16.622Z,6.30
2017-07-21T21:25:43.405Z,7.20
2017-07-21T21:28:10.257Z,8.30
2017-07-21T21:30:38.048Z,8.67
2017-07-21T21:33:05.144Z,15.00
2017-07-21T21:35:32.197Z,13.50
2017-07-21T21:37:59.249Z,18.20
2017-07-21T21:40:26.015Z,14.97
2017-07-21T21:42:52.885Z,16.40
2017-07-21T21:45:20.378Z,16.50
2017-07-21T21:47:47.166Z,12.90
2017-07-21T21:50:14.829Z,11.13
2017-07-21T21:52:41.876Z,10.10
2017-07-21T21:55:08.762Z,9.77
2017-07-21T21:57:35.813Z,29.97
2017-07-21T22:00:02.727Z,27.43
2017-07-21T22:02:30.350Z,14.40
2017-07-21T22:04:57.648Z,14.80
2017-07-21T22:07:24.637Z,14.53
2017-07-21T22:09:52.230Z,13.60
2017-07-21T22:12:19.515Z,14.33
2017-07-21T22:14:46.424Z,13.53
2017-07-21T22:17:13.881Z,13.60
