createdAt,value
2019-05-07T03:38:16.122Z,7.67
2019-05-07T03:43:16.996Z,4.70
2019-05-07T03:48:20.089Z,7.67
2019-05-07T03:53:23.053Z,9.30
2019-05-07T03:58:24.083Z,7.00
2019-05-07T04:03:25.227Z,6.33
2019-05-07T04:08:26.099Z,6.20
2019-05-07T04:13:26.976Z,8.97
2019-05-07T04:18:28.745Z,7.67
2019-05-07T04:23:29.688Z,5.73
2019-05-07T04:28:49.320Z,6.73
2019-05-07T04:33:53.139Z,6.77
2019-05-07T04:38:53.380Z,6.83
2019-05-07T04:43:54.434Z,5.30
2019-05-07T04:48:55.569Z,6.03
2019-05-07T04:53:56.436Z,4.73
2019-05-07T04:58:57.308Z,5.63
2019-05-07T05:03:58.182Z,7.93
2019-05-07T05:08:59.127Z,7.83
2019-05-07T05:14:02.555Z,6.30
2019-05-07T05:19:02.912Z,7.20
2019-05-07T05:24:08.723Z,4.83
2019-05-07T05:29:11.968Z,6.87
2019-05-07T05:34:13.169Z,6.13
2019-05-07T05:39:14.455Z,7.13
2019-05-07T05:44:19.959Z,8.10
2019-05-07T05:49:22.882Z,7.00
2019-05-07T05:54:28.247Z,9.60
2019-05-07T05:59:47.401Z,6.63
2019-05-07T06:04:42.060Z,10.30
2019-05-07T06:10:02.613Z,9.03
2019-05-07T06:15:06.174Z,7.80
2019-05-07T06:20:13.014Z,6.33
2019-05-07T06:25:16.413Z,9.47
2019-05-07T06:30:18.293Z,6.43
2019-05-07T06:35:19.480Z,12.60
2019-05-07T06:40:26.639Z,8.37
2019-05-07T06:45:27.327Z,10.50
2019-05-07T06:50:28.320Z,13.77
2019-05-07T06:55:29.197Z,14.33
2019-05-07T07:00:32.178Z,16.53
2019-05-07T07:05:35.304Z,14.87
2019-05-07T07:10:54.908Z,13.37
2019-05-07T07:15:55.785Z,14.67
2019-05-07T07:20:56.742Z,13.80
2019-05-07T07:25:57.633Z,12.10
2019-05-07T07:31:17.585Z,12.57
2019-05-07T07:36:22.492Z,10.07
2019-05-07T07:41:28.133Z,10.10
2019-05-07T07:46:29.005Z,14.43
2019-05-07T07:51:40.508Z,11.90
2019-05-07T07:56:50.164Z,11.30
2019-05-07T08:01:54.584Z,14.03
2019-05-07T08:07:04.503Z,10.60
2019-05-07T08:12:05.689Z,15.47
2019-05-07T08:17:08.369Z,9.07
2019-05-07T08:22:09.344Z,11.23
2019-05-07T08:27:14.776Z,7.97
2019-05-07T08:32:32.548Z,10.00
2019-05-07T08:37:33.737Z,11.17
2019-05-07T08:42:34.600Z,11.83
2019-05-07T08:47:42.409Z,11.13
2019-05-07T08:52:42.935Z,11.47
2019-05-07T08:57:45.900Z,10.40
2019-05-07T09:02:46.744Z,10.37
2019-05-07T09:07:47.631Z,8.93
2019-05-07T09:12:48.505Z,9.23
2019-05-07T09:17:49.372Z,8.43
2019-05-07T09:22:51.847Z,8.37
2019-05-07T09:27:54.390Z,11.10
2019-05-07T09:33:03.312Z,11.30
2019-05-07T09:38:04.315Z,9.13
2019-05-07T09:43:05.214Z,10.40
2019-05-07T09:48:06.276Z,13.07
2019-05-07T09:53:07.156Z,13.30
2019-05-07T09:58:08.028Z,9.23
2019-05-07T10:03:09.012Z,13.97
2019-05-07T10:08:12.931Z,10.03
2019-05-07T10:13:15.695Z,9.83
2019-05-07T10:18:18.121Z,10.10
2019-05-07T10:23:19.209Z,9.23
2019-05-07T10:28:22.740Z,8.03
2019-05-07T10:33:23.987Z,9.10
2019-05-07T10:38:24.978Z,11.23
2019-05-07T10:43:26.031Z,8.10
2019-05-07T10:48:32.096Z,10.23
2019-05-07T10:53:33.298Z,10.50
2019-05-07T10:58:34.303Z,8.70
2019-05-07T11:03:35.314Z,8.87
2019-05-07T11:08:36.180Z,6.70
2019-05-07T11:13:37.058Z,8.30
2019-05-07T11:18:46.014Z,5.67
2019-05-07T11:23:46.897Z,5.70
2019-05-07T11:28:47.783Z,6.87
2019-05-07T11:33:48.756Z,6.27
2019-05-07T11:38:49.640Z,5.70
2019-05-07T11:43:55.788Z,7.20
2019-05-07T11:49:04.383Z,4.63
2019-05-07T11:54:09.421Z,5.70
2019-05-07T11:59:10.415Z,6.77
2019-05-07T12:04:12.511Z,6.83
2019-05-07T12:09:13.730Z,7.50
2019-05-07T12:14:27.341Z,8.70
2019-05-07T12:19:17.473Z,8.90
2019-05-07T12:24:18.447Z,8.03
2019-05-07T12:29:19.312Z,8.00
2019-05-07T12:34:22.884Z,5.83
2019-05-07T12:39:24.994Z,6.20
2019-05-07T12:44:32.037Z,11.73
2019-05-07T12:49:33.117Z,9.67
2019-05-07T12:54:38.891Z,9.83
2019-05-07T12:59:39.752Z,8.53
2019-05-07T13:04:41.790Z,6.57
2019-05-07T13:09:43.444Z,8.90
2019-05-07T13:14:44.295Z,8.27
2019-05-07T13:19:45.168Z,8.47
2019-05-07T13:24:46.040Z,5.50
2019-05-07T13:29:47.427Z,7.60
2019-05-07T13:34:49.325Z,8.13
2019-05-07T13:39:52.208Z,8.53
2019-05-07T13:44:58.248Z,5.47
2019-05-07T13:56:13.986Z,7.13
2019-05-07T14:01:16.964Z,7.30
2019-05-07T14:06:37.681Z,7.90
2019-05-07T14:11:45.904Z,6.60
2019-05-07T14:16:47.081Z,7.80
2019-05-07T14:21:52.309Z,7.67
2019-05-07T14:26:54.159Z,9.00
2019-05-07T14:31:57.828Z,7.43
2019-05-07T14:37:06.688Z,7.63
2019-05-07T14:42:09.572Z,6.43
2019-05-07T14:47:12.889Z,7.23
2019-05-07T14:52:22.634Z,8.77
2019-05-07T14:57:18.111Z,7.73
2019-05-07T15:02:19.550Z,6.83
2019-05-07T15:07:22.563Z,6.47
2019-05-07T15:12:23.711Z,6.43
2019-05-07T15:17:26.793Z,7.63
2019-05-07T15:22:45.837Z,7.23
2019-05-07T15:27:35.670Z,7.27
2019-05-07T15:32:36.971Z,5.93
2019-05-07T15:37:37.940Z,7.60
2019-05-07T15:42:38.947Z,6.10
2019-05-07T15:47:44.870Z,6.63
2019-05-07T15:53:01.779Z,7.63
2019-05-07T15:58:03.131Z,6.27
2019-05-07T16:03:07.807Z,7.43
2019-05-07T16:08:12.336Z,8.67
2019-05-07T16:13:15.268Z,7.70
2019-05-07T16:18:32.503Z,11.33
2019-05-07T16:23:33.032Z,8.93
2019-05-07T16:28:33.911Z,5.57
2019-05-07T16:33:34.942Z,5.10
2019-05-07T16:38:35.781Z,5.77
2019-05-07T16:43:36.668Z,9.57
2019-05-07T16:48:37.557Z,6.00
2019-05-07T16:53:38.551Z,10.90
2019-05-07T16:58:42.752Z,8.77
2019-05-07T17:03:45.932Z,6.73
2019-05-07T17:08:48.712Z,5.77
2019-05-07T17:13:51.797Z,4.93
2019-05-07T17:18:52.418Z,7.50
2019-05-07T17:23:53.407Z,6.77
2019-05-07T17:28:54.311Z,7.77
2019-05-07T17:33:55.204Z,7.47
2019-05-07T17:38:56.062Z,9.13
2019-05-07T17:43:56.951Z,5.37
2019-05-07T17:48:57.808Z,6.27
2019-05-07T17:54:00.261Z,9.17
2019-05-07T17:59:02.829Z,9.07
2019-05-07T18:04:04.152Z,6.73
2019-05-07T18:09:05.370Z,9.47
2019-05-07T18:14:06.242Z,6.57
2019-05-07T18:19:07.239Z,6.93
2019-05-07T18:24:13.766Z,6.00
2019-05-07T18:29:11.938Z,7.30
2019-05-07T18:34:13.132Z,6.63
2019-05-07T18:39:14.376Z,6.47
2019-05-07T18:44:16.394Z,6.63
2019-05-07T18:49:17.242Z,10.37
2019-05-07T18:54:27.950Z,8.03
2019-05-07T18:59:23.663Z,8.63
2019-05-07T19:04:24.531Z,9.20
2019-05-07T19:09:26.149Z,7.53
2019-05-07T19:14:27.131Z,9.73
2019-05-07T19:19:28.407Z,7.77
2019-05-07T19:24:42.281Z,9.00
2019-05-07T19:29:32.796Z,13.50
2019-05-07T19:34:33.905Z,8.43
2019-05-07T19:39:34.779Z,10.17
2019-05-07T19:44:35.788Z,7.90
2019-05-07T19:49:36.785Z,10.83
2019-05-07T19:54:37.780Z,8.03
2019-05-07T19:59:38.751Z,10.43
2019-05-07T20:04:39.755Z,13.70
2019-05-07T20:09:42.479Z,8.53
2019-05-07T20:14:43.759Z,11.57
