createdAt,value
2023-03-06T00:01:03.827Z,97622.84
2023-03-06T00:03:30.402Z,97619.34
2023-03-06T00:05:58.621Z,97611.13
2023-03-06T00:08:28.198Z,97606.75
2023-03-06T00:10:56.258Z,97601.88
2023-03-06T00:13:26.452Z,97603.38
2023-03-06T00:15:52.936Z,97591.81
2023-03-06T00:18:19.536Z,97599.50
2023-03-06T00:20:46.070Z,97593.38
2023-03-06T00:23:12.674Z,97594.63
2023-03-06T00:25:44.616Z,97597.59
2023-03-06T00:28:12.357Z,97599.44
2023-03-06T00:30:39.121Z,97589.09
2023-03-06T00:33:05.657Z,97585.09
2023-03-06T00:35:32.263Z,97584.16
2023-03-06T00:37:59.744Z,97584.41
2023-03-06T00:40:27.005Z,97576.00
2023-03-06T00:42:53.512Z,97569.47
2023-03-06T00:45:20.365Z,97570.47
2023-03-06T00:47:46.866Z,97552.91
2023-03-06T00:50:13.434Z,97553.44
2023-03-06T00:52:41.818Z,97553.66
2023-03-06T00:55:09.472Z,97548.28
2023-03-06T00:57:35.930Z,97550.31
2023-03-06T01:00:04.735Z,97549.81
2023-03-06T01:02:31.318Z,97542.50
2023-03-06T01:04:57.832Z,97538.88
2023-03-06T01:07:24.410Z,97546.28
2023-03-06T01:09:50.885Z,97539.25
2023-03-06T01:12:17.469Z,97541.47
2023-03-06T01:14:43.958Z,97539.31
2023-03-06T01:17:11.517Z,97538.97
2023-03-06T01:19:38.000Z,97528.72
2023-03-06T01:22:04.613Z,97523.94
2023-03-06T01:24:31.061Z,97519.56
2023-03-06T01:26:57.546Z,97522.44
2023-03-06T01:29:26.254Z,97513.47
2023-03-06T01:31:53.218Z,97510.66
2023-03-06T01:34:19.737Z,97510.66
2023-03-06T01:36:46.241Z,97509.34
2023-03-06T01:39:12.710Z,97511.34
2023-03-06T01:41:39.241Z,97511.66
2023-03-06T01:44:05.689Z,97505.78
2023-03-06T01:46:42.174Z,97502.53
2023-03-06T01:49:31.024Z,97497.25
2023-03-06T01:52:06.021Z,97500.72
2023-03-06T01:55:05.333Z,97495.25
2023-03-06T01:57:44.129Z,97490.78
2023-03-06T02:00:23.616Z,97493.06
2023-03-06T02:02:55.390Z,97490.47
2023-03-06T02:05:22.389Z,97479.81
2023-03-06T02:07:51.625Z,97477.28
2023-03-06T02:10:19.975Z,97486.66
2023-03-06T02:12:49.162Z,97475.69
2023-03-06T02:15:20.991Z,97483.16
2023-03-06T02:17:50.337Z,97482.56
2023-03-06T02:20:29.699Z,97479.00
2023-03-06T02:23:17.923Z,97472.31
2023-03-06T02:25:49.498Z,97475.53
2023-03-06T02:28:20.691Z,97466.03
2023-03-06T02:30:50.560Z,97468.47
2023-03-06T02:33:22.649Z,97468.16
2023-03-06T02:36:03.380Z,97460.66
2023-03-06T02:38:40.423Z,97471.75
2023-03-06T02:41:09.058Z,97474.59
2023-03-06T02:43:40.690Z,97465.53
2023-03-06T02:46:07.768Z,97464.53
2023-03-06T02:48:35.015Z,97459.31
2023-03-06T02:51:01.563Z,97459.94
2023-03-06T02:53:28.776Z,97446.41
2023-03-06T02:55:55.330Z,97447.75
2023-03-06T02:58:21.896Z,97438.84
2023-03-06T03:00:49.740Z,97437.94
2023-03-06T03:03:17.722Z,97441.63
2023-03-06T03:05:44.300Z,97439.19
2023-03-06T03:08:10.882Z,97432.88
2023-03-06T03:10:37.438Z,97424.81
2023-03-06T03:13:03.994Z,97435.41
2023-03-06T03:15:30.530Z,97434.63
2023-03-06T03:17:57.038Z,97431.63
2023-03-06T03:20:23.744Z,97427.22
2023-03-06T03:22:53.808Z,97428.78
2023-03-06T03:25:24.191Z,97428.72
2023-03-06T03:27:50.847Z,97430.44
2023-03-06T03:30:17.465Z,97427.28
2023-03-06T03:32:44.444Z,97424.34
2023-03-06T03:35:11.637Z,97417.09
2023-03-06T03:37:38.532Z,97413.34
2023-03-06T03:40:07.114Z,97421.66
2023-03-06T03:42:33.676Z,97410.72
2023-03-06T03:45:00.237Z,97410.50
2023-03-06T03:47:26.714Z,97407.13
2023-03-06T03:49:53.252Z,97402.94
2023-03-06T03:52:20.016Z,97398.78
2023-03-06T03:54:46.526Z,97398.31
2023-03-06T03:57:13.069Z,97401.94
2023-03-06T03:59:39.664Z,97396.50
2023-03-06T04:02:06.191Z,97390.13
2023-03-06T04:04:32.749Z,97396.91
2023-03-06T04:07:00.434Z,97387.59
2023-03-06T04:09:26.940Z,97385.94
2023-03-06T04:11:53.440Z,97387.94
2023-03-06T04:14:19.935Z,97378.13
2023-03-06T04:16:46.447Z,97376.38
2023-03-06T04:19:12.914Z,97374.75
2023-03-06T04:21:39.521Z,97373.50
2023-03-06T04:24:06.854Z,97377.28
2023-03-06T04:26:33.338Z,97375.44
2023-03-06T04:28:59.914Z,97373.50
2023-03-06T04:31:26.542Z,97367.06
2023-03-06T04:33:53.194Z,97368.88
2023-03-06T04:36:31.096Z,97367.81
2023-03-06T04:38:58.132Z,97356.50
2023-03-06T04:41:24.715Z,97356.50
2023-03-06T04:43:51.471Z,97361.75
2023-03-06T04:46:18.524Z,97359.34
2023-03-06T04:48:45.317Z,97351.78
2023-03-06T04:51:14.075Z,97353.97
2023-03-06T04:53:40.605Z,97350.22
2023-03-06T04:56:07.509Z,97352.56
2023-03-06T04:58:33.992Z,97345.69
2023-03-06T05:01:00.530Z,97348.44
2023-03-06T05:03:27.186Z,97353.81
2023-03-06T05:05:53.688Z,97355.41
2023-03-06T05:08:20.247Z,97352.81
2023-03-06T05:10:53.060Z,97345.41
2023-03-06T05:13:19.545Z,97344.91
2023-03-06T05:15:46.041Z,97346.00
2023-03-06T05:18:13.549Z,97346.25
2023-03-06T05:20:40.085Z,97340.75
2023-03-06T05:23:06.589Z,97347.44
2023-03-06T05:25:33.072Z,97338.88
2023-03-06T05:27:59.660Z,97337.38
2023-03-06T05:30:26.179Z,97335.34
2023-03-06T05:32:52.768Z,97329.66
2023-03-06T05:35:22.753Z,97329.31
2023-03-06T05:37:49.634Z,97326.06
2023-03-06T05:40:18.073Z,97326.19
2023-03-06T05:42:44.960Z,97326.97
2023-03-06T05:45:12.350Z,97331.19
2023-03-06T05:47:38.861Z,97319.28
2023-03-06T05:50:08.147Z,97319.34
2023-03-06T05:52:34.697Z,97326.19
2023-03-06T05:55:01.317Z,97327.53
2023-03-06T05:57:27.841Z,97323.28
2023-03-06T05:59:54.507Z,97329.25
2023-03-06T06:02:21.283Z,97325.63
2023-03-06T06:04:47.812Z,97327.72
2023-03-06T06:07:16.387Z,97329.81
2023-03-06T06:09:45.543Z,97335.44
2023-03-06T06:12:13.538Z,97331.88
2023-03-06T06:14:40.116Z,97340.09
2023-03-06T06:17:06.659Z,97339.34
2023-03-06T06:19:33.171Z,97340.09
2023-03-06T06:22:02.454Z,97332.31
2023-03-06T06:24:29.681Z,97335.44
2023-03-06T06:26:58.304Z,97332.41
2023-03-06T06:29:26.891Z,97335.50
2023-03-06T06:31:54.637Z,97329.53
2023-03-06T06:34:22.848Z,97329.97
2023-03-06T06:36:53.225Z,97327.09
2023-03-06T06:39:22.737Z,97321.03
2023-03-06T06:42:05.597Z,97328.31
2023-03-06T06:44:37.152Z,97326.06
2023-03-06T06:49:54.487Z,97319.09
2023-03-06T06:52:22.404Z,97321.19
2023-03-06T06:54:48.993Z,97324.97
2023-03-06T06:57:16.496Z,97321.38
2023-03-06T06:59:43.109Z,97323.38
2023-03-06T07:02:13.459Z,97324.63
2023-03-06T07:04:52.363Z,97320.34
2023-03-06T07:07:24.756Z,97319.81
2023-03-06T07:09:51.955Z,97322.75
2023-03-06T07:12:18.446Z,97313.03
2023-03-06T07:14:44.967Z,97315.72
2023-03-06T07:17:11.407Z,97323.63
2023-03-06T07:19:38.745Z,97330.41
2023-03-06T07:22:07.494Z,97320.78
2023-03-06T07:24:34.186Z,97326.97
2023-03-06T07:27:00.695Z,97328.81
2023-03-06T07:29:27.181Z,97322.47
2023-03-06T07:31:53.680Z,97319.75
2023-03-06T07:34:20.184Z,97318.41
2023-03-06T07:36:46.670Z,97321.91
2023-03-06T07:39:13.184Z,97323.69
2023-03-06T07:41:39.686Z,97319.06
2023-03-06T07:44:06.274Z,97318.84
2023-03-06T07:46:32.839Z,97332.94
2023-03-06T07:48:59.441Z,97326.13
2023-03-06T07:51:26.076Z,97335.03
2023-03-06T07:53:52.573Z,97332.94
2023-03-06T07:56:19.160Z,97333.41
2023-03-06T07:58:47.795Z,97329.44
2023-03-06T08:01:20.940Z,97340.94
2023-03-06T08:03:50.029Z,97333.13
2023-03-06T08:06:23.551Z,97338.53
2023-03-06T08:08:52.584Z,97337.06
2023-03-06T08:11:22.867Z,97338.13
2023-03-06T08:13:52.432Z,97336.19
2023-03-06T08:16:28.623Z,97339.63
2023-03-06T08:18:56.599Z,97339.28
2023-03-06T08:21:26.442Z,97344.97
2023-03-06T08:23:53.734Z,97340.16
2023-03-06T08:26:23.915Z,97338.13
2023-03-06T08:28:56.669Z,97338.75
2023-03-06T08:31:40.423Z,97340.69
2023-03-06T08:34:12.830Z,97345.91
2023-03-06T08:36:39.682Z,97343.88
2023-03-06T08:39:07.420Z,97345.25
2023-03-06T08:41:35.433Z,97345.88
2023-03-06T08:44:02.451Z,97347.88
2023-03-06T08:46:30.669Z,97349.38
2023-03-06T08:48:57.538Z,97353.22
2023-03-06T08:51:24.801Z,97348.84
2023-03-06T08:53:52.232Z,97348.50
2023-03-06T08:56:25.383Z,97352.19
2023-03-06T08:58:53.777Z,97348.47
2023-03-06T09:01:30.594Z,97352.41
2023-03-06T09:04:00.525Z,97351.41
2023-03-06T09:06:32.572Z,97350.88
2023-03-06T09:08:59.938Z,97345.22
2023-03-06T09:11:27.537Z,97352.41
2023-03-06T09:13:54.910Z,97347.97
2023-03-06T09:16:22.059Z,97353.09
2023-03-06T09:18:50.845Z,97349.19
2023-03-06T09:21:17.360Z,97357.47
2023-03-06T09:23:43.885Z,97356.91
2023-03-06T09:26:12.411Z,97357.06
2023-03-06T09:28:40.623Z,97365.66
2023-03-06T09:31:16.390Z,97361.38
2023-03-06T09:33:43.045Z,97363.72
2023-03-06T09:36:16.814Z,97367.41
2023-03-06T09:38:44.184Z,97368.38
2023-03-06T09:41:31.511Z,97367.88
2023-03-06T09:44:22.679Z,97370.56
2023-03-06T09:47:34.629Z,97363.25
2023-03-06T09:50:17.532Z,97367.88
2023-03-06T09:53:12.106Z,97371.22
2023-03-06T09:55:40.872Z,97366.22
2023-03-06T09:58:24.266Z,97356.72
2023-03-06T10:01:19.634Z,97366.50
2023-03-06T10:03:57.813Z,97368.19
2023-03-06T10:06:31.225Z,97358.56
2023-03-06T10:09:03.572Z,97364.53
2023-03-06T10:11:43.426Z,97353.75
2023-03-06T10:14:38.725Z,97361.66
2023-03-06T10:17:14.758Z,97359.03
2023-03-06T10:19:42.311Z,97360.63
2023-03-06T10:22:22.365Z,97361.88
2023-03-06T10:25:09.832Z,97355.25
2023-03-06T10:27:48.132Z,97359.78
2023-03-06T10:30:42.539Z,97365.28
2023-03-06T10:33:21.630Z,97367.34
2023-03-06T10:35:55.004Z,97366.88
2023-03-06T10:38:38.103Z,97366.13
2023-03-06T10:41:23.717Z,97369.31
2023-03-06T10:44:05.290Z,97372.88
2023-03-06T10:46:39.198Z,97365.00
2023-03-06T10:49:25.911Z,97359.88
2023-03-06T10:52:15.324Z,97364.44
2023-03-06T10:54:44.971Z,97364.25
2023-03-06T10:57:29.512Z,97361.56
2023-03-06T11:00:00.280Z,97364.16
2023-03-06T11:02:40.932Z,97360.53
2023-03-06T11:05:20.576Z,97352.00
2023-03-06T11:07:57.170Z,97352.84
2023-03-06T11:10:24.320Z,97352.63
2023-03-06T11:13:06.182Z,97356.44
2023-03-06T11:15:33.798Z,97354.03
2023-03-06T11:18:07.552Z,97350.78
2023-03-06T11:20:51.474Z,97352.81
2023-03-06T11:23:42.698Z,97357.47
2023-03-06T11:26:17.927Z,97350.22
2023-03-06T11:28:52.287Z,97354.84
2023-03-06T11:31:25.584Z,97353.72
2023-03-06T11:34:02.202Z,97342.88
2023-03-06T11:36:58.660Z,97345.13
2023-03-06T11:39:54.632Z,97340.03
2023-03-06T11:42:37.283Z,97337.06
2023-03-06T11:45:24.537Z,97331.22
2023-03-06T11:48:15.804Z,97330.66
2023-03-06T11:50:47.906Z,97334.38
2023-03-06T11:53:22.428Z,97332.97
2023-03-06T11:56:12.568Z,97331.41
2023-03-06T11:59:03.088Z,97329.72
2023-03-06T12:01:45.615Z,97328.13
2023-03-06T12:04:55.004Z,97330.25
2023-03-06T12:07:49.766Z,97331.19
2023-03-06T12:10:36.593Z,97329.63
2023-03-06T12:13:15.836Z,97324.50
2023-03-06T12:16:08.105Z,97323.38
2023-03-06T12:19:19.699Z,97324.34
2023-03-06T12:22:23.804Z,97319.50
2023-03-06T12:25:15.794Z,97323.69
2023-03-06T12:28:06.754Z,97319.50
2023-03-06T12:31:24.812Z,97316.88
2023-03-06T12:34:03.912Z,97318.25
2023-03-06T12:37:02.584Z,97312.78
2023-03-06T12:39:44.596Z,97313.84
2023-03-06T12:42:54.496Z,97310.84
2023-03-06T12:45:37.824Z,97315.50
2023-03-06T12:48:15.003Z,97308.13
2023-03-06T12:50:44.413Z,97306.41
2023-03-06T12:53:36.431Z,97307.56
2023-03-06T12:56:03.961Z,97300.44
2023-03-06T12:58:30.417Z,97304.47
2023-03-06T13:01:13.441Z,97306.44
2023-03-06T13:04:15.096Z,97307.75
2023-03-06T13:07:00.002Z,97306.38
2023-03-06T13:09:33.255Z,97299.22
2023-03-06T13:12:27.660Z,97304.53
2023-03-06T13:15:00.701Z,97303.78
2023-03-06T13:17:38.023Z,97296.44
2023-03-06T13:20:13.737Z,97299.59
2023-03-06T13:22:43.066Z,97293.91
2023-03-06T13:25:18.358Z,97297.91
2023-03-06T13:27:53.911Z,97299.47
2023-03-06T13:30:23.889Z,97291.09
2023-03-06T13:32:55.132Z,97296.75
2023-03-06T13:35:33.140Z,97297.97
2023-03-06T13:38:00.613Z,97299.28
2023-03-06T13:40:34.545Z,97299.56
2023-03-06T13:43:07.189Z,97293.13
2023-03-06T13:45:43.697Z,97299.56
2023-03-06T13:48:45.992Z,97298.81
2023-03-06T13:51:36.769Z,97301.06
2023-03-06T13:55:04.526Z,97294.25
2023-03-06T13:57:54.234Z,97296.72
2023-03-06T14:00:54.807Z,97288.34
2023-03-06T14:03:47.476Z,97289.16
2023-03-06T14:06:35.924Z,97284.53
2023-03-06T14:09:08.225Z,97281.88
2023-03-06T14:11:37.272Z,97290.81
2023-03-06T14:14:04.011Z,97274.56
2023-03-06T14:16:49.700Z,97284.09
2023-03-06T14:19:19.349Z,97280.38
2023-03-06T14:21:55.514Z,97281.97
2023-03-06T14:24:41.465Z,97280.59
2023-03-06T14:27:18.746Z,97277.78
2023-03-06T14:29:48.560Z,97270.06
2023-03-06T14:32:21.315Z,97264.75
2023-03-06T14:34:48.421Z,97263.63
2023-03-06T14:37:25.347Z,97262.94
2023-03-06T14:39:52.281Z,97267.06
2023-03-06T14:42:27.882Z,97273.00
2023-03-06T14:45:16.998Z,97273.16
2023-03-06T14:47:50.313Z,97270.53
2023-03-06T14:50:29.234Z,97272.03
2023-03-06T14:53:18.046Z,97270.97
2023-03-06T14:55:53.191Z,97266.84
2023-03-06T14:58:50.782Z,97264.25
2023-03-06T15:01:37.077Z,97264.34
2023-03-06T15:04:22.909Z,97262.25
2023-03-06T15:06:50.073Z,97266.81
2023-03-06T15:09:29.629Z,97268.47
2023-03-06T15:12:01.271Z,97266.22
2023-03-06T15:14:42.254Z,97261.19
2023-03-06T15:17:17.701Z,97261.84
2023-03-06T15:19:51.683Z,97259.22
2023-03-06T15:22:53.529Z,97257.16
2023-03-06T15:25:30.128Z,97249.78
2023-03-06T15:27:59.545Z,97258.19
2023-03-06T15:30:32.270Z,97258.53
2023-03-06T15:33:19.809Z,97255.72
2023-03-06T15:36:05.098Z,97257.78
2023-03-06T15:38:48.000Z,97262.38
2023-03-06T15:41:23.750Z,97258.69
2023-03-06T15:43:50.904Z,97252.41
2023-03-06T15:46:17.421Z,97259.16
2023-03-06T15:48:56.032Z,97251.88
2023-03-06T15:51:22.730Z,97253.94
2023-03-06T15:53:49.372Z,97254.06
2023-03-06T15:56:27.649Z,97252.50
2023-03-06T15:58:55.739Z,97254.31
2023-03-06T16:01:22.827Z,97247.63
2023-03-06T16:03:49.476Z,97244.81
2023-03-06T16:06:24.601Z,97243.28
2023-03-06T16:08:52.385Z,97234.09
2023-03-06T16:11:41.884Z,97238.31
2023-03-06T16:14:23.623Z,97236.25
2023-03-06T16:16:54.197Z,97238.38
2023-03-06T16:19:27.440Z,97237.91
2023-03-06T16:21:56.461Z,97230.97
2023-03-06T16:24:23.362Z,97241.81
2023-03-06T16:26:53.329Z,97228.47
2023-03-06T16:29:26.047Z,97230.66
2023-03-06T16:31:55.086Z,97231.22
2023-03-06T16:34:21.871Z,97229.41
2023-03-06T16:36:50.128Z,97230.34
2023-03-06T16:39:20.994Z,97229.88
2023-03-06T16:41:49.340Z,97222.22
2023-03-06T16:44:16.290Z,97227.56
2023-03-06T16:46:45.789Z,97221.22
2023-03-06T16:49:30.697Z,97224.06
2023-03-06T16:51:57.198Z,97231.13
2023-03-06T16:54:26.021Z,97229.06
2023-03-06T16:56:52.520Z,97226.97
2023-03-06T16:59:19.091Z,97227.34
2023-03-06T17:01:45.720Z,97224.63
2023-03-06T17:04:12.240Z,97225.28
2023-03-06T17:06:39.321Z,97227.59
2023-03-06T17:09:05.868Z,97228.34
2023-03-06T17:11:32.331Z,97228.16
2023-03-06T17:13:58.843Z,97226.69
2023-03-06T17:16:25.433Z,97231.31
2023-03-06T17:18:52.326Z,97228.94
2023-03-06T17:21:18.983Z,97233.00
2023-03-06T17:23:45.787Z,97230.22
2023-03-06T17:26:18.788Z,97230.53
2023-03-06T17:28:46.766Z,97229.25
2023-03-06T17:31:26.756Z,97226.84
2023-03-06T17:33:59.027Z,97232.44
2023-03-06T17:36:27.407Z,97225.56
2023-03-06T17:39:02.758Z,97223.94
2023-03-06T17:41:29.908Z,97226.56
2023-03-06T17:43:57.700Z,97222.38
2023-03-06T17:46:25.303Z,97220.81
2023-03-06T17:48:51.838Z,97228.97
2023-03-06T17:51:18.308Z,97218.31
2023-03-06T17:53:44.830Z,97225.94
2023-03-06T17:56:14.033Z,97226.84
2023-03-06T17:58:40.694Z,97219.03
2023-03-06T18:01:20.084Z,97222.00
2023-03-06T18:03:50.116Z,97214.47
2023-03-06T18:06:18.989Z,97221.09
2023-03-06T18:08:45.914Z,97208.75
2023-03-06T18:11:13.899Z,97212.53
2023-03-06T18:13:46.327Z,97204.72
2023-03-06T18:16:17.276Z,97205.38
2023-03-06T18:18:44.034Z,97207.03
2023-03-06T18:21:14.544Z,97199.53
2023-03-06T18:23:41.586Z,97202.38
2023-03-06T18:26:18.489Z,97194.31
2023-03-06T18:28:48.729Z,97194.56
2023-03-06T18:31:25.249Z,97192.75
2023-03-06T18:33:53.127Z,97183.50
2023-03-06T18:36:22.710Z,97185.22
2023-03-06T18:38:50.064Z,97189.75
2023-03-06T18:41:18.795Z,97186.56
2023-03-06T18:43:45.751Z,97183.50
2023-03-06T18:46:12.227Z,97189.94
2023-03-06T18:48:38.667Z,97177.38
2023-03-06T18:51:07.624Z,97185.16
2023-03-06T18:53:34.876Z,97184.59
2023-03-06T18:56:02.383Z,97178.47
2023-03-06T18:58:29.640Z,97182.66
2023-03-06T19:00:59.408Z,97182.34
2023-03-06T19:03:26.254Z,97182.34
2023-03-06T19:05:52.895Z,97181.69
2023-03-06T19:08:19.446Z,97181.66
2023-03-06T19:10:46.955Z,97176.72
2023-03-06T19:13:14.685Z,97177.97
2023-03-06T19:15:49.804Z,97170.56
2023-03-06T19:18:17.962Z,97168.72
2023-03-06T19:20:45.267Z,97169.09
2023-03-06T19:23:11.811Z,97165.75
2023-03-06T19:25:38.349Z,97164.63
2023-03-06T19:28:05.352Z,97168.53
2023-03-06T19:30:31.920Z,97163.78
2023-03-06T19:32:58.686Z,97154.03
2023-03-06T19:35:27.228Z,97160.69
2023-03-06T19:37:53.769Z,97151.84
2023-03-06T19:40:20.391Z,97156.47
2023-03-06T19:42:46.965Z,97160.06
2023-03-06T19:45:13.530Z,97153.69
2023-03-06T19:47:40.087Z,97154.03
2023-03-06T19:50:07.422Z,97155.09
2023-03-06T19:52:36.945Z,97150.63
2023-03-06T19:55:03.751Z,97152.94
2023-03-06T19:57:30.289Z,97151.69
2023-03-06T19:59:58.555Z,97140.53
2023-03-06T20:02:27.140Z,97135.09
2023-03-06T20:04:54.976Z,97140.47
2023-03-06T20:07:21.772Z,97130.91
2023-03-06T20:09:48.375Z,97126.03
2023-03-06T20:12:15.596Z,97124.34
2023-03-06T20:14:43.008Z,97113.97
2023-03-06T20:17:09.511Z,97115.53
2023-03-06T20:19:37.563Z,97114.66
2023-03-06T20:22:04.699Z,97106.84
2023-03-06T20:24:31.213Z,97105.63
2023-03-06T20:26:59.296Z,97108.34
2023-03-06T20:29:28.243Z,97108.94
2023-03-06T20:31:57.000Z,97099.50
2023-03-06T20:34:25.167Z,97101.97
2023-03-06T20:36:55.648Z,97099.91
2023-03-06T20:39:22.471Z,97101.47
2023-03-06T20:41:49.776Z,97100.41
2023-03-06T20:44:19.895Z,97097.72
2023-03-06T20:46:47.341Z,97100.22
2023-03-06T20:49:14.206Z,97099.22
2023-03-06T20:51:41.658Z,97089.16
2023-03-06T20:54:13.088Z,97092.69
2023-03-06T20:56:41.568Z,97095.06
2023-03-06T20:59:13.679Z,97089.41
2023-03-06T21:01:43.765Z,97093.41
2023-03-06T21:04:15.845Z,97095.06
2023-03-06T21:06:46.495Z,97082.66
2023-03-06T21:09:16.652Z,97078.75
2023-03-06T21:11:43.929Z,97080.97
2023-03-06T21:14:13.145Z,97075.63
2023-03-06T21:16:40.949Z,97073.94
2023-03-06T21:19:07.449Z,97071.34
2023-03-06T21:21:35.336Z,97065.41
2023-03-06T21:24:02.693Z,97060.28
2023-03-06T21:26:33.604Z,97054.94
2023-03-06T21:29:01.543Z,97059.13
2023-03-06T21:31:29.703Z,97054.28
2023-03-06T21:33:58.749Z,97047.31
2023-03-06T21:36:26.423Z,97047.81
2023-03-06T21:38:53.637Z,97043.84
2023-03-06T21:41:25.128Z,97045.22
2023-03-06T21:44:01.499Z,97046.69
2023-03-06T21:46:29.161Z,97049.50
2023-03-06T21:48:56.805Z,97048.59
2023-03-06T21:51:25.932Z,97049.69
2023-03-06T21:53:53.926Z,97051.56
2023-03-06T21:56:24.905Z,97050.28
2023-03-06T21:58:51.950Z,97042.66
2023-03-06T22:01:26.695Z,97043.38
2023-03-06T22:03:53.319Z,97034.75
2023-03-06T22:06:24.090Z,97038.41
2023-03-06T22:08:51.090Z,97040.91
2023-03-06T22:11:21.371Z,97028.84
2023-03-06T22:13:48.917Z,97024.31
2023-03-06T22:16:17.056Z,97020.56
2023-03-06T22:18:50.207Z,97021.19
2023-03-06T22:21:20.081Z,97008.03
2023-03-06T22:23:57.171Z,97015.25
2023-03-06T22:26:24.685Z,97003.47
2023-03-06T22:28:51.375Z,96996.34
2023-03-06T22:31:24.918Z,96997.72
2023-03-06T22:33:56.604Z,96994.41
2023-03-06T22:36:24.603Z,96987.72
2023-03-06T22:38:56.734Z,96988.56
2023-03-06T22:41:23.674Z,96983.63
2023-03-06T22:43:50.193Z,96984.09
2023-03-06T22:46:18.348Z,96973.78
2023-03-06T22:48:45.196Z,96967.31
2023-03-06T22:51:18.305Z,96966.47
2023-03-06T22:53:46.427Z,96966.09
2023-03-06T22:56:17.079Z,96962.66
2023-03-06T22:58:44.867Z,96968.13
2023-03-06T23:01:21.524Z,96957.75
2023-03-06T23:03:53.218Z,96955.03
2023-03-06T23:06:27.094Z,96954.03
2023-03-06T23:09:29.825Z,96945.41
2023-03-06T23:11:56.326Z,96952.19
2023-03-06T23:14:22.834Z,96943.56
2023-03-06T23:16:49.410Z,96948.38
2023-03-06T23:19:16.013Z,96935.47
2023-03-06T23:21:43.005Z,96943.34
2023-03-06T23:24:09.487Z,96935.09
2023-03-06T23:26:35.976Z,96931.56
2023-03-06T23:29:04.170Z,96931.28
2023-03-06T23:31:31.483Z,96928.97
2023-03-06T23:34:03.063Z,96926.19
2023-03-06T23:36:31.139Z,96917.00
2023-03-06T23:38:58.499Z,96916.53
2023-03-06T23:41:26.644Z,96914.03
2023-03-06T23:43:55.180Z,96907.91
2023-03-06T23:46:22.716Z,96911.16
2023-03-06T23:48:49.227Z,96902.16
2023-03-06T23:51:19.878Z,96904.19
2023-03-06T23:53:52.937Z,96909.22
2023-03-06T23:56:19.467Z,96898.47
2023-03-06T23:58:45.960Z,96895.94
